createdAt,value
2023-04-18T00:00:01.857Z,38.73420192514848
2023-04-18T00:15:02.537Z,38.71148913791655
2023-04-18T00:30:02.180Z,38.677425185959684
2023-04-18T00:45:01.889Z,38.77953804301389
2023-04-18T01:00:01.597Z,39.000734086318914
2023-04-18T01:15:02.255Z,38.81356891946815
2023-04-18T01:30:01.906Z,38.995083255579296
2023-04-18T01:45:01.560Z,39.07445435553792
2023-04-18T02:00:02.159Z,39.142450771160235
2023-04-18T02:15:01.827Z,39.21044012194215
2023-04-18T02:30:01.539Z,39.63508062392613
2023-04-18T02:45:02.182Z,39.93468287376701
2023-04-18T03:00:01.784Z,39.838474272392574
2023-04-18T03:15:02.410Z,39.96840849374958
2023-04-18T03:30:02.078Z,39.996374539058515
2023-04-18T03:45:01.713Z,40.092317988844776
2023-04-18T04:00:02.263Z,40.37585609521654
2023-04-18T04:15:01.892Z,40.498851142733145
2023-04-18T04:30:01.552Z,40.639255717715606
2023-04-18T04:45:02.218Z,40.74055694162434
2023-04-18T05:00:01.848Z,40.802464582634876
2023-04-18T05:15:01.530Z,40.40226357692853
2023-04-18T05:30:02.136Z,39.967981542482434
2023-04-18T05:45:01.771Z,40.23415004649254
2023-04-18T06:00:01.550Z,40.11052763119343
2023-04-18T06:15:01.291Z,40.308520449732356
2023-04-18T06:30:01.930Z,39.788349537698146
2023-04-18T06:45:01.592Z,38.858950626332685
2023-04-18T07:00:02.291Z,37.875063772085966
2023-04-18T07:15:01.916Z,37.897346283022245
2023-04-18T07:30:01.597Z,36.68038928463196
2023-04-18T07:45:01.251Z,35.836366781079676
2023-04-18T08:00:02.153Z,35.58682516525962
2023-04-18T08:15:01.837Z,32.58069086520317
2023-04-18T08:30:02.446Z,25.767009732137673
2023-04-18T08:45:02.079Z,25.0414723159099
2023-04-18T09:00:01.725Z,26.521148433655643
2023-04-18T09:15:02.437Z,26.359902323947484
2023-04-18T09:30:02.097Z,28.929563497682047
2023-04-18T09:45:01.701Z,27.188238632066852
2023-04-18T10:00:02.310Z,28.96785340853637
2023-04-18T10:15:02.929Z,30.43577898562333
2023-04-18T10:30:01.563Z,29.115257441488612
2023-04-18T10:45:02.260Z,27.958223808412278
2023-04-18T11:00:01.998Z,26.283770592489535
2023-04-18T11:15:01.730Z,23.423232241254606
2023-04-18T11:30:02.412Z,23.28044069837178
2023-04-18T11:45:02.148Z,21.075750677188264
2023-04-18T12:00:01.814Z,23.9236366318734
2023-04-18T12:15:01.463Z,24.063575605626625
2023-04-18T12:30:02.095Z,22.047603707666145
2023-04-18T12:45:01.712Z,18.24439296901387
2023-04-18T13:00:02.285Z,24.18849334972146
2023-04-18T13:15:01.974Z,18.316731130399234
2023-04-18T13:30:01.633Z,23.20468365529602
2023-04-18T13:45:01.386Z,26.033647816627724
2023-04-18T14:00:02.034Z,26.262854284173294
2023-04-18T14:15:01.715Z,28.436257837417816
2023-04-18T14:30:01.397Z,24.047907925390668
2023-04-18T14:45:02.052Z,28.07672721521356
2023-04-18T15:00:01.732Z,23.2198275334931
2023-04-18T15:15:01.416Z,23.709182879458343
2023-04-18T15:30:02.210Z,26.8322886241591
2023-04-18T15:45:01.957Z,25.325784129733094
2023-04-18T16:00:01.907Z,29.442170423940254
2023-04-18T16:15:01.643Z,26.523447320854615
2023-04-18T16:30:02.576Z,27.813561307125152
2023-04-18T16:45:02.387Z,30.448670328879217
2023-04-18T17:00:02.049Z,30.474600720005803
2023-04-18T17:15:01.777Z,31.458950924497007
2023-04-18T17:30:02.435Z,32.58860518339756
2023-04-18T17:45:02.024Z,33.920476048415715
2023-04-18T18:00:01.760Z,35.421555697367914
2023-04-18T18:15:02.477Z,36.74514914109502
2023-04-18T18:30:02.149Z,37.85328061313763
2023-04-18T18:45:01.739Z,38.65708015916063
2023-04-18T19:00:02.405Z,39.18300141739422
2023-04-18T19:15:02.138Z,39.496414101531506
2023-04-18T19:30:01.837Z,39.6782339877899
2023-04-18T19:45:01.548Z,39.592595090231754
2023-04-18T20:00:02.245Z,38.721720903154676
2023-04-18T20:15:01.874Z,38.27097143126337
2023-04-18T20:30:01.573Z,38.087815451050496
2023-04-18T20:45:02.253Z,38.30451724248278
2023-04-18T21:00:01.865Z,38.49283642213479
2023-04-18T21:15:01.508Z,38.98347977506315
2023-04-18T21:30:04.176Z,39.02907675230772
2023-04-18T21:45:01.566Z,39.074683623596016
2023-04-18T22:00:02.195Z,39.51930998016403
2023-04-18T22:15:01.970Z,39.5705665394025
2023-04-18T22:30:01.675Z,40.23618747699902
2023-04-18T22:45:01.342Z,40.866028820659245
2023-04-18T23:00:02.000Z,40.97300965358062
2023-04-18T23:15:01.612Z,41.11398398937205
2023-04-18T23:30:01.353Z,41.13027271592654
2023-04-18T23:45:01.926Z,41.316185160823885
