createdAt,value
2023-01-29T00:00:11.858Z,12.60
2023-01-29T00:03:03.217Z,13.20
2023-01-29T00:05:31.821Z,15.00
2023-01-29T00:07:59.981Z,15.20
2023-01-29T00:10:28.192Z,13.00
2023-01-29T00:12:56.366Z,13.30
2023-01-29T00:15:24.586Z,11.60
2023-01-29T00:17:52.764Z,13.40
2023-01-29T00:20:20.974Z,12.80
2023-01-29T00:22:49.554Z,11.80
2023-01-29T00:25:17.713Z,12.10
2023-01-29T00:27:45.948Z,12.00
2023-01-29T00:30:16.535Z,11.30
2023-01-29T00:32:45.936Z,11.60
2023-01-29T00:35:14.041Z,10.90
2023-01-29T00:37:42.581Z,11.10
2023-01-29T00:40:11.603Z,11.10
2023-01-29T00:42:58.334Z,10.90
2023-01-29T00:45:26.484Z,12.40
2023-01-29T00:47:54.651Z,11.80
2023-01-29T00:50:22.773Z,11.10
2023-01-29T00:52:52.934Z,12.00
2023-01-29T00:55:21.219Z,10.00
2023-01-29T00:57:49.880Z,12.90
2023-01-29T01:00:19.321Z,11.60
2023-01-29T01:03:05.858Z,12.30
2023-01-29T01:05:34.986Z,11.50
2023-01-29T01:08:03.425Z,13.10
2023-01-29T01:10:33.378Z,14.40
2023-01-29T01:13:05.442Z,13.80
2023-01-29T01:15:40.110Z,13.30
2023-01-29T01:18:08.233Z,14.20
2023-01-29T01:20:36.662Z,15.00
2023-01-29T01:23:05.414Z,14.10
2023-01-29T01:25:33.847Z,16.60
2023-01-29T01:28:02.114Z,16.60
2023-01-29T01:30:30.263Z,16.20
2023-01-29T01:32:58.364Z,14.40
2023-01-29T01:35:26.619Z,14.70
2023-01-29T01:37:54.868Z,15.30
2023-01-29T01:40:25.571Z,14.00
2023-01-29T01:42:57.114Z,15.70
2023-01-29T01:45:35.731Z,16.70
2023-01-29T01:48:27.402Z,15.70
2023-01-29T01:51:06.520Z,15.40
2023-01-29T01:53:45.033Z,15.70
2023-01-29T01:56:21.383Z,14.80
2023-01-29T01:58:55.561Z,15.20
2023-01-29T02:01:29.942Z,14.00
2023-01-29T02:04:26.282Z,14.80
2023-01-29T02:07:14.543Z,14.00
2023-01-29T02:09:52.617Z,14.00
2023-01-29T02:12:21.628Z,14.20
2023-01-29T02:14:51.931Z,16.40
2023-01-29T02:17:20.668Z,15.30
2023-01-29T02:20:12.101Z,15.40
2023-01-29T02:22:56.100Z,14.80
2023-01-29T02:26:16.551Z,14.30
2023-01-29T02:29:22.554Z,13.50
2023-01-29T02:32:54.797Z,14.40
2023-01-29T02:35:30.016Z,11.70
2023-01-29T02:38:24.426Z,14.20
2023-01-29T02:41:18.122Z,12.20
2023-01-29T02:44:11.589Z,12.30
2023-01-29T02:47:05.496Z,12.20
2023-01-29T02:49:46.049Z,13.60
2023-01-29T02:52:31.057Z,13.40
2023-01-29T02:55:40.263Z,12.50
2023-01-29T02:58:33.297Z,13.10
2023-01-29T03:01:30.298Z,14.60
2023-01-29T03:04:06.273Z,13.00
2023-01-29T03:06:52.076Z,12.80
2023-01-29T03:09:33.814Z,12.40
2023-01-29T03:12:29.216Z,11.90
2023-01-29T03:15:12.509Z,12.10
2023-01-29T03:17:58.189Z,14.00
2023-01-29T03:20:35.648Z,12.60
2023-01-29T03:23:15.246Z,13.60
2023-01-29T03:26:02.956Z,13.50
2023-01-29T03:28:51.762Z,13.20
2023-01-29T03:31:39.593Z,13.20
2023-01-29T03:34:24.238Z,12.40
2023-01-29T03:36:59.907Z,12.80
2023-01-29T03:39:29.845Z,12.40
2023-01-29T03:42:30.287Z,14.90
2023-01-29T03:45:09.748Z,14.80
2023-01-29T03:47:47.345Z,14.10
2023-01-29T03:50:56.629Z,13.50
2023-01-29T03:53:39.730Z,14.10
2023-01-29T03:56:27.701Z,15.00
2023-01-29T03:59:03.536Z,13.70
2023-01-29T04:01:58.403Z,12.10
2023-01-29T04:04:32.157Z,11.80
2023-01-29T04:07:24.452Z,13.60
2023-01-29T04:10:07.348Z,15.10
2023-01-29T04:12:52.572Z,13.30
2023-01-29T04:15:24.661Z,14.30
2023-01-29T04:17:55.894Z,12.70
2023-01-29T04:21:01.787Z,12.80
2023-01-29T04:23:29.979Z,13.80
2023-01-29T04:26:25.451Z,15.10
2023-01-29T04:29:29.813Z,13.20
2023-01-29T04:32:13.692Z,13.10
2023-01-29T04:35:03.592Z,15.30
2023-01-29T04:38:07.013Z,13.80
2023-01-29T04:41:08.451Z,11.90
2023-01-29T04:43:53.342Z,12.40
2023-01-29T04:46:29.854Z,13.40
2023-01-29T04:49:30.265Z,12.80
2023-01-29T04:51:58.325Z,12.10
2023-01-29T04:55:05.213Z,12.70
2023-01-29T04:58:01.287Z,13.80
2023-01-29T05:00:44.795Z,13.90
2023-01-29T05:05:49.109Z,11.90
2023-01-29T05:08:23.036Z,13.30
2023-01-29T05:10:54.240Z,11.70
2023-01-29T05:13:24.135Z,11.90
2023-01-29T05:16:42.167Z,12.80
2023-01-29T05:19:16.146Z,12.80
2023-01-29T05:21:48.191Z,11.80
2023-01-29T05:24:20.971Z,13.10
2023-01-29T05:27:11.103Z,13.70
2023-01-29T05:29:47.096Z,12.60
2023-01-29T05:32:16.070Z,13.20
2023-01-29T05:34:44.189Z,12.50
2023-01-29T05:37:12.257Z,13.10
2023-01-29T05:39:40.374Z,11.90
2023-01-29T05:42:08.487Z,12.60
2023-01-29T05:44:36.622Z,11.90
2023-01-29T05:47:04.795Z,12.40
2023-01-29T05:49:33.021Z,13.40
2023-01-29T05:52:01.194Z,11.70
2023-01-29T05:54:29.303Z,11.40
2023-01-29T05:56:57.467Z,10.90
2023-01-29T05:59:25.639Z,10.90
2023-01-29T06:01:53.790Z,11.60
2023-01-29T06:04:21.909Z,10.40
2023-01-29T06:06:49.985Z,24.90
2023-01-29T06:09:18.074Z,17.10
2023-01-29T06:11:46.139Z,15.50
2023-01-29T06:14:14.240Z,13.20
2023-01-29T06:16:42.345Z,13.30
2023-01-29T06:19:10.447Z,12.20
2023-01-29T06:21:38.563Z,12.20
2023-01-29T06:24:07.233Z,12.60
2023-01-29T06:26:35.356Z,13.10
2023-01-29T06:29:03.470Z,13.50
2023-01-29T06:31:38.754Z,12.30
2023-01-29T06:34:08.683Z,11.10
2023-01-29T06:36:36.928Z,11.00
2023-01-29T06:39:05.169Z,11.40
2023-01-29T06:41:33.585Z,11.80
2023-01-29T06:44:01.868Z,9.90
2023-01-29T06:46:30.177Z,10.80
2023-01-29T06:49:02.495Z,10.20
2023-01-29T06:51:30.726Z,10.10
2023-01-29T06:53:58.839Z,9.50
2023-01-29T06:56:27.254Z,9.50
2023-01-29T06:58:55.385Z,10.30
2023-01-29T07:01:35.117Z,9.10
2023-01-29T07:04:04.670Z,9.00
2023-01-29T07:06:33.421Z,9.00
2023-01-29T07:09:02.092Z,10.50
2023-01-29T07:11:30.599Z,9.90
2023-01-29T07:13:58.726Z,9.80
2023-01-29T07:16:26.989Z,11.90
2023-01-29T07:18:55.123Z,12.30
2023-01-29T07:21:23.412Z,11.90
2023-01-29T07:23:51.580Z,11.00
2023-01-29T07:26:19.864Z,10.40
2023-01-29T07:28:47.960Z,9.40
2023-01-29T07:31:16.374Z,10.10
2023-01-29T07:33:44.800Z,10.10
2023-01-29T07:36:15.871Z,11.10
2023-01-29T07:38:44.007Z,10.50
2023-01-29T07:41:12.710Z,9.80
2023-01-29T07:43:40.878Z,9.60
2023-01-29T07:46:09.176Z,10.40
2023-01-29T07:48:37.658Z,9.10
2023-01-29T07:51:06.080Z,9.80
2023-01-29T07:53:34.233Z,9.90
2023-01-29T07:56:03.447Z,10.40
2023-01-29T07:58:31.718Z,10.00
2023-01-29T08:00:59.825Z,9.40
2023-01-29T08:03:27.928Z,9.90
2023-01-29T08:05:58.053Z,9.20
2023-01-29T08:08:26.319Z,11.50
2023-01-29T08:10:54.705Z,11.50
2023-01-29T08:13:22.812Z,10.90
2023-01-29T08:15:50.912Z,10.40
2023-01-29T08:18:19.011Z,10.30
2023-01-29T08:20:47.134Z,10.80
2023-01-29T08:23:16.610Z,9.90
2023-01-29T08:25:44.872Z,9.90
2023-01-29T08:28:13.162Z,10.10
2023-01-29T08:30:41.495Z,10.00
2023-01-29T08:33:09.938Z,9.80
2023-01-29T08:35:38.111Z,9.50
2023-01-29T08:38:06.220Z,9.20
2023-01-29T08:40:35.586Z,10.50
2023-01-29T08:43:08.767Z,9.90
2023-01-29T08:45:41.572Z,9.10
2023-01-29T08:48:11.113Z,9.90
2023-01-29T08:50:39.478Z,8.90
2023-01-29T08:53:09.554Z,10.10
2023-01-29T08:55:41.918Z,8.80
2023-01-29T08:58:12.452Z,10.20
2023-01-29T09:00:40.606Z,9.30
2023-01-29T09:03:09.914Z,8.70
2023-01-29T09:05:40.004Z,10.00
2023-01-29T09:08:09.663Z,8.80
2023-01-29T09:10:37.816Z,8.90
2023-01-29T09:13:05.958Z,9.40
2023-01-29T09:15:34.056Z,9.10
2023-01-29T09:18:05.755Z,8.80
2023-01-29T09:20:34.269Z,10.90
2023-01-29T09:23:10.924Z,10.30
2023-01-29T09:25:39.069Z,8.90
2023-01-29T09:28:07.183Z,9.80
2023-01-29T09:30:37.906Z,8.50
2023-01-29T09:33:07.554Z,9.50
2023-01-29T09:35:37.166Z,10.20
2023-01-29T09:38:05.254Z,9.70
2023-01-29T09:40:41.223Z,9.40
2023-01-29T09:43:53.817Z,9.60
2023-01-29T09:46:52.876Z,10.10
2023-01-29T09:49:41.686Z,8.50
2023-01-29T09:52:22.698Z,10.20
2023-01-29T09:55:50.447Z,9.20
2023-01-29T09:58:27.349Z,10.00
2023-01-29T10:01:19.043Z,9.20
2023-01-29T10:04:02.542Z,8.50
2023-01-29T10:09:57.533Z,9.70
2023-01-29T10:12:46.778Z,9.10
2023-01-29T10:15:43.016Z,9.10
2023-01-29T10:18:48.473Z,9.20
2023-01-29T10:21:50.978Z,10.40
2023-01-29T10:24:35.517Z,10.40
2023-01-29T10:27:12.209Z,9.50
2023-01-29T10:29:43.450Z,9.30
2023-01-29T10:32:18.493Z,9.70
2023-01-29T10:35:13.909Z,9.20
2023-01-29T10:37:43.928Z,9.10
2023-01-29T10:40:25.639Z,8.80
2023-01-29T10:43:11.114Z,8.10
2023-01-29T10:46:14.653Z,8.90
2023-01-29T10:48:54.699Z,9.40
2023-01-29T10:51:42.768Z,9.70
2023-01-29T10:54:18.704Z,10.20
2023-01-29T10:57:31.219Z,10.50
2023-01-29T11:00:21.668Z,10.00
2023-01-29T11:02:51.783Z,11.00
2023-01-29T11:05:44.418Z,9.00
2023-01-29T11:08:21.789Z,10.50
2023-01-29T11:10:57.289Z,10.30
2023-01-29T11:13:32.685Z,9.90
2023-01-29T11:16:00.940Z,9.50
2023-01-29T11:18:49.159Z,10.40
2023-01-29T11:21:17.469Z,9.90
2023-01-29T11:23:46.542Z,9.20
2023-01-29T11:26:22.474Z,10.00
2023-01-29T11:28:51.541Z,10.40
2023-01-29T11:31:26.199Z,9.90
2023-01-29T11:34:04.457Z,10.30
2023-01-29T11:36:38.365Z,10.70
2023-01-29T11:39:17.541Z,10.40
2023-01-29T11:42:08.300Z,10.60
2023-01-29T11:44:43.068Z,10.60
2023-01-29T11:47:29.556Z,10.70
2023-01-29T11:50:02.756Z,10.10
2023-01-29T11:55:21.470Z,9.50
2023-01-29T11:58:29.547Z,9.90
2023-01-29T12:00:59.996Z,8.80
2023-01-29T12:03:40.662Z,8.70
2023-01-29T12:06:32.906Z,7.70
2023-01-29T12:09:03.926Z,7.50
2023-01-29T12:11:35.493Z,7.10
2023-01-29T12:14:22.294Z,9.10
2023-01-29T12:16:55.418Z,7.40
2023-01-29T12:19:44.270Z,9.60
2023-01-29T12:22:33.184Z,9.20
2023-01-29T12:25:13.352Z,9.80
2023-01-29T12:28:09.570Z,9.50
2023-01-29T12:30:53.904Z,9.30
2023-01-29T12:33:38.390Z,8.80
2023-01-29T12:36:53.085Z,8.70
2023-01-29T12:39:21.934Z,9.60
2023-01-29T12:42:04.452Z,11.00
2023-01-29T12:44:43.623Z,9.90
2023-01-29T12:47:25.240Z,10.50
2023-01-29T12:50:01.247Z,9.10
2023-01-29T12:53:06.108Z,9.00
2023-01-29T12:55:44.700Z,9.30
2023-01-29T12:58:18.210Z,9.80
2023-01-29T13:00:51.039Z,8.60
2023-01-29T13:03:25.335Z,8.50
2023-01-29T13:06:02.595Z,10.10
2023-01-29T13:08:37.637Z,11.60
2023-01-29T13:11:18.188Z,9.70
2023-01-29T13:14:03.503Z,10.30
2023-01-29T13:16:40.880Z,8.90
2023-01-29T13:19:43.457Z,7.90
2023-01-29T13:22:26.274Z,7.60
2023-01-29T13:25:04.104Z,8.70
2023-01-29T13:27:35.527Z,8.70
2023-01-29T13:30:04.775Z,8.10
2023-01-29T13:32:35.946Z,8.00
2023-01-29T13:35:15.439Z,7.90
2023-01-29T13:37:55.437Z,8.30
2023-01-29T13:40:30.319Z,7.80
2023-01-29T13:43:00.395Z,8.80
2023-01-29T13:45:43.755Z,8.60
2023-01-29T13:48:32.553Z,8.90
2023-01-29T13:51:03.912Z,12.00
2023-01-29T13:53:40.632Z,11.50
2023-01-29T13:56:33.477Z,7.60
2023-01-29T13:59:06.589Z,8.50
2023-01-29T14:04:32.497Z,8.70
2023-01-29T14:07:06.563Z,7.70
2023-01-29T14:09:37.611Z,8.20
2023-01-29T14:12:25.643Z,8.40
2023-01-29T14:14:59.514Z,7.30
2023-01-29T14:17:29.237Z,7.20
2023-01-29T14:20:19.223Z,6.30
2023-01-29T14:22:57.754Z,7.80
2023-01-29T14:25:38.998Z,8.10
2023-01-29T14:28:29.524Z,7.30
2023-01-29T14:30:59.101Z,6.70
2023-01-29T14:33:41.727Z,7.30
2023-01-29T14:36:14.836Z,6.60
2023-01-29T14:38:52.672Z,8.00
2023-01-29T14:41:34.665Z,7.50
2023-01-29T14:44:55.973Z,7.80
2023-01-29T14:47:27.192Z,6.20
2023-01-29T14:49:58.529Z,7.10
2023-01-29T14:52:41.668Z,7.60
2023-01-29T14:55:37.686Z,8.80
2023-01-29T14:58:11.615Z,7.70
2023-01-29T15:00:45.021Z,6.40
2023-01-29T15:03:29.665Z,7.20
2023-01-29T15:05:59.546Z,7.10
2023-01-29T15:08:40.680Z,7.80
2023-01-29T15:11:36.509Z,7.00
2023-01-29T15:14:28.830Z,7.10
2023-01-29T15:17:09.169Z,7.80
2023-01-29T15:19:48.598Z,7.40
2023-01-29T15:22:23.300Z,6.50
2023-01-29T15:25:15.355Z,7.10
2023-01-29T15:27:45.547Z,6.50
2023-01-29T15:30:33.051Z,8.20
2023-01-29T15:33:03.162Z,7.30
2023-01-29T15:35:37.283Z,7.70
2023-01-29T15:38:18.342Z,8.20
2023-01-29T15:41:21.433Z,8.20
2023-01-29T15:43:57.154Z,8.00
2023-01-29T15:46:40.370Z,8.40
2023-01-29T15:49:16.588Z,8.70
2023-01-29T15:51:46.449Z,8.80
2023-01-29T15:54:17.153Z,7.70
2023-01-29T15:56:51.187Z,8.30
2023-01-29T15:59:25.258Z,9.30
2023-01-29T16:01:54.380Z,8.70
2023-01-29T16:04:31.435Z,8.60
2023-01-29T16:07:01.789Z,8.20
2023-01-29T16:09:30.144Z,8.70
2023-01-29T16:11:59.696Z,10.00
2023-01-29T16:14:28.701Z,9.60
2023-01-29T16:16:56.879Z,8.50
2023-01-29T16:19:29.619Z,8.20
2023-01-29T16:22:05.388Z,8.70
2023-01-29T16:24:37.244Z,7.40
2023-01-29T16:27:14.369Z,8.20
2023-01-29T16:29:42.508Z,7.70
2023-01-29T16:32:13.786Z,6.80
2023-01-29T16:34:45.531Z,6.90
2023-01-29T16:37:38.959Z,7.50
2023-01-29T16:40:33.069Z,8.40
2023-01-29T16:43:19.887Z,6.50
2023-01-29T16:46:52.263Z,6.50
2023-01-29T16:49:29.163Z,7.00
2023-01-29T16:52:27.980Z,7.20
2023-01-29T16:55:12.090Z,6.70
2023-01-29T16:57:41.262Z,6.80
2023-01-29T17:00:22.980Z,6.50
2023-01-29T17:02:56.414Z,6.40
2023-01-29T17:05:35.641Z,6.00
2023-01-29T17:08:05.845Z,5.90
2023-01-29T17:10:35.994Z,6.50
2023-01-29T17:13:08.843Z,7.80
2023-01-29T17:15:45.849Z,5.30
2023-01-29T17:18:25.103Z,5.60
2023-01-29T17:20:53.684Z,5.30
2023-01-29T17:23:23.111Z,6.80
2023-01-29T17:25:51.906Z,5.90
2023-01-29T17:28:20.014Z,6.00
2023-01-29T17:31:00.355Z,6.30
2023-01-29T17:33:42.752Z,6.10
2023-01-29T17:36:13.953Z,6.80
2023-01-29T17:38:42.530Z,6.50
2023-01-29T17:41:25.915Z,5.90
2023-01-29T17:46:22.865Z,5.90
2023-01-29T17:48:51.248Z,6.70
2023-01-29T17:51:19.836Z,6.90
2023-01-29T17:53:47.921Z,6.60
2023-01-29T17:56:30.287Z,7.20
2023-01-29T17:58:58.527Z,7.30
2023-01-29T18:01:26.711Z,7.20
2023-01-29T18:03:54.881Z,6.80
2023-01-29T18:06:29.935Z,6.80
2023-01-29T18:08:58.559Z,7.50
2023-01-29T18:11:27.196Z,6.20
2023-01-29T18:13:57.288Z,6.80
2023-01-29T18:16:25.974Z,7.00
2023-01-29T18:18:55.060Z,10.90
2023-01-29T18:21:23.204Z,22.60
2023-01-29T18:23:53.467Z,14.30
2023-01-29T18:26:22.750Z,10.10
2023-01-29T18:28:50.901Z,11.90
2023-01-29T18:31:19.059Z,10.90
2023-01-29T18:33:47.472Z,10.40
2023-01-29T18:36:15.748Z,8.60
2023-01-29T18:38:43.891Z,8.90
2023-01-29T18:41:12.133Z,7.10
2023-01-29T18:43:41.995Z,7.30
2023-01-29T18:46:10.725Z,6.20
2023-01-29T18:48:40.438Z,6.50
2023-01-29T18:51:09.983Z,7.00
2023-01-29T18:53:38.132Z,6.60
2023-01-29T18:56:06.817Z,7.30
2023-01-29T18:58:36.628Z,7.00
2023-01-29T19:01:11.674Z,7.00
2023-01-29T19:03:41.489Z,6.40
2023-01-29T19:06:11.671Z,6.30
2023-01-29T19:08:41.188Z,6.10
2023-01-29T19:11:09.733Z,6.80
2023-01-29T19:13:38.169Z,7.00
2023-01-29T19:16:10.846Z,6.60
2023-01-29T19:18:39.470Z,6.80
2023-01-29T19:21:13.983Z,6.90
2023-01-29T19:23:43.707Z,6.80
2023-01-29T19:26:13.464Z,6.90
2023-01-29T19:28:41.987Z,7.60
2023-01-29T19:31:10.469Z,7.00
2023-01-29T19:33:39.425Z,7.40
2023-01-29T19:36:08.155Z,6.10
2023-01-29T19:38:38.691Z,5.80
2023-01-29T19:41:06.948Z,5.80
2023-01-29T19:43:35.242Z,6.90
2023-01-29T19:46:03.513Z,5.80
2023-01-29T19:48:31.662Z,5.90
2023-01-29T19:51:04.349Z,7.30
2023-01-29T19:53:32.640Z,7.80
2023-01-29T19:56:13.275Z,9.60
2023-01-29T19:58:41.780Z,7.00
2023-01-29T20:01:17.949Z,9.00
2023-01-29T20:03:48.640Z,9.70
2023-01-29T20:06:24.543Z,15.80
2023-01-29T20:08:53.301Z,12.90
2023-01-29T20:11:22.992Z,12.70
2023-01-29T20:13:52.741Z,10.10
2023-01-29T20:16:22.059Z,10.70
2023-01-29T20:18:50.261Z,7.90
2023-01-29T20:21:21.950Z,8.00
2023-01-29T20:23:51.734Z,7.20
2023-01-29T20:26:21.549Z,9.50
2023-01-29T20:28:50.069Z,8.20
2023-01-29T20:31:18.223Z,8.00
2023-01-29T20:33:46.436Z,8.20
2023-01-29T20:36:15.028Z,7.40
2023-01-29T20:38:43.157Z,7.90
2023-01-29T20:41:17.806Z,8.50
2023-01-29T20:43:47.354Z,8.30
2023-01-29T20:46:15.701Z,8.00
2023-01-29T20:48:43.951Z,9.30
2023-01-29T20:51:16.514Z,7.40
2023-01-29T20:53:47.003Z,7.00
2023-01-29T20:56:17.283Z,7.50
2023-01-29T20:58:46.849Z,6.80
2023-01-29T21:01:19.254Z,7.80
2023-01-29T21:03:48.405Z,6.50
2023-01-29T21:06:16.575Z,7.70
2023-01-29T21:08:44.710Z,8.20
2023-01-29T21:11:12.838Z,6.40
2023-01-29T21:13:41.054Z,7.60
2023-01-29T21:16:10.852Z,6.40
2023-01-29T21:18:39.176Z,6.80
2023-01-29T21:21:07.288Z,5.90
2023-01-29T21:23:35.420Z,6.10
2023-01-29T21:26:06.768Z,5.50
2023-01-29T21:28:35.032Z,6.80
2023-01-29T21:31:10.707Z,5.40
2023-01-29T21:33:38.878Z,5.60
2023-01-29T21:36:08.456Z,6.00
2023-01-29T21:38:37.031Z,7.80
2023-01-29T21:41:08.993Z,6.60
2023-01-29T21:43:38.205Z,8.70
2023-01-29T21:46:15.560Z,7.50
2023-01-29T21:48:43.768Z,7.30
2023-01-29T21:51:11.864Z,6.80
2023-01-29T21:53:39.998Z,6.10
2023-01-29T21:56:08.196Z,6.70
2023-01-29T21:58:36.322Z,6.20
2023-01-29T22:01:35.161Z,6.40
2023-01-29T22:03:52.755Z,6.70
2023-01-29T22:06:21.022Z,6.90
2023-01-29T22:08:50.259Z,6.80
2023-01-29T22:11:18.666Z,6.40
2023-01-29T22:13:47.156Z,6.80
2023-01-29T22:16:15.253Z,6.70
2023-01-29T22:18:43.373Z,6.60
2023-01-29T22:21:11.481Z,6.80
2023-01-29T22:23:39.583Z,6.60
2023-01-29T22:26:09.920Z,6.60
2023-01-29T22:28:38.134Z,7.80
2023-01-29T22:31:06.538Z,8.10
2023-01-29T22:33:35.112Z,8.60
2023-01-29T22:36:04.476Z,8.50
2023-01-29T22:38:32.627Z,8.50
2023-01-29T22:41:01.354Z,9.00
2023-01-29T22:43:29.530Z,7.90
2023-01-29T22:45:57.847Z,7.90
2023-01-29T22:48:26.869Z,7.60
2023-01-29T22:51:13.728Z,8.10
2023-01-29T22:53:51.317Z,8.60
2023-01-29T22:56:21.551Z,8.40
2023-01-29T22:58:55.142Z,7.80
2023-01-29T23:01:28.398Z,7.00
2023-01-29T23:03:56.949Z,6.90
2023-01-29T23:06:25.177Z,8.30
2023-01-29T23:08:53.544Z,6.00
2023-01-29T23:11:23.552Z,7.70
2023-01-29T23:13:55.493Z,7.40
2023-01-29T23:16:27.971Z,8.20
2023-01-29T23:18:57.249Z,9.30
2023-01-29T23:21:27.248Z,7.80
2023-01-29T23:23:58.263Z,7.70
2023-01-29T23:26:46.315Z,7.70
2023-01-29T23:29:15.216Z,7.40
2023-01-29T23:31:43.416Z,8.20
2023-01-29T23:34:11.623Z,8.90
2023-01-29T23:36:39.850Z,7.70
2023-01-29T23:39:08.821Z,8.60
2023-01-29T23:41:37.074Z,7.30
2023-01-29T23:44:05.360Z,6.80
2023-01-29T23:46:33.630Z,7.70
2023-01-29T23:49:02.058Z,6.80
2023-01-29T23:51:30.336Z,8.20
2023-01-29T23:53:58.452Z,7.80
2023-01-29T23:56:26.738Z,7.40
2023-01-29T23:58:57.198Z,7.30
