createdAt,value
2022-07-26T00:01:36.865Z,0.10
2022-07-26T00:06:58.873Z,0.20
2022-07-26T00:12:20.593Z,0.20
2022-07-26T00:17:42.336Z,0.20
2022-07-26T00:23:04.230Z,0.10
2022-07-26T00:28:26.010Z,0.10
2022-07-26T00:33:47.771Z,0.05
2022-07-26T00:39:09.822Z,0.10
2022-07-26T00:44:39.225Z,0.10
2022-07-26T00:50:01.076Z,0.10
2022-07-26T00:55:22.990Z,0.10
2022-07-26T01:00:45.294Z,0.10
2022-07-26T01:06:07.184Z,0.03
2022-07-26T01:11:28.977Z,0.20
2022-07-26T01:16:51.614Z,0.10
2022-07-26T01:22:14.808Z,0.03
2022-07-26T01:27:39.745Z,0.20
2022-07-26T01:33:01.505Z,0.20
2022-07-26T01:38:28.309Z,0.10
2022-07-26T01:43:49.998Z,0.10
2022-07-26T01:49:11.778Z,0.10
2022-07-26T01:54:33.552Z,0.00
2022-07-26T01:59:55.792Z,0.10
2022-07-26T02:05:17.524Z,0.10
2022-07-26T02:10:58.067Z,0.00
2022-07-26T02:16:20.528Z,0.10
2022-07-26T02:21:42.315Z,0.10
2022-07-26T02:27:05.292Z,0.25
2022-07-26T02:32:26.978Z,0.00
2022-07-26T02:37:48.684Z,0.10
2022-07-26T02:43:10.823Z,0.10
2022-07-26T02:48:32.696Z,0.13
2022-07-26T02:53:54.552Z,0.13
2022-07-26T02:59:16.275Z,0.20
2022-07-26T03:04:37.946Z,0.10
2022-07-26T03:09:59.859Z,0.10
2022-07-26T03:15:21.707Z,0.10
2022-07-26T03:20:43.425Z,0.17
2022-07-26T03:26:05.329Z,0.28
2022-07-26T03:31:27.140Z,0.10
2022-07-26T03:36:48.886Z,0.10
2022-07-26T03:42:10.640Z,0.30
2022-07-26T03:47:32.334Z,0.20
2022-07-26T03:52:54.107Z,0.30
2022-07-26T03:58:17.134Z,0.20
2022-07-26T04:03:40.025Z,0.28
2022-07-26T04:09:06.835Z,0.25
2022-07-26T04:14:29.731Z,0.30
2022-07-26T04:19:51.505Z,0.30
2022-07-26T04:25:13.552Z,0.10
2022-07-26T04:30:35.374Z,0.20
2022-07-26T04:35:57.208Z,0.25
2022-07-26T04:41:18.973Z,0.05
2022-07-26T04:46:44.860Z,0.28
2022-07-26T04:52:06.914Z,0.10
2022-07-26T04:57:28.740Z,0.20
2022-07-26T05:02:55.703Z,0.35
2022-07-26T05:08:17.589Z,0.30
2022-07-26T05:13:39.324Z,0.20
2022-07-26T05:19:01.022Z,0.30
2022-07-26T05:24:22.773Z,0.30
2022-07-26T05:29:44.511Z,0.30
2022-07-26T05:35:07.686Z,0.28
2022-07-26T05:40:29.525Z,0.30
2022-07-26T05:45:51.510Z,0.35
2022-07-26T05:51:13.321Z,0.43
2022-07-26T05:56:35.066Z,0.50
2022-07-26T06:01:56.926Z,0.70
2022-07-26T06:07:18.761Z,0.63
2022-07-26T06:12:40.672Z,0.45
2022-07-26T06:18:02.627Z,0.40
2022-07-26T06:23:31.911Z,0.50
2022-07-26T06:28:56.820Z,0.55
2022-07-26T06:34:18.763Z,0.30
2022-07-26T06:39:40.478Z,0.30
2022-07-26T06:45:04.176Z,0.60
2022-07-26T06:50:25.982Z,0.52
2022-07-26T06:55:47.750Z,0.47
2022-07-26T07:01:09.978Z,0.35
2022-07-26T07:06:31.850Z,0.40
2022-07-26T07:11:57.360Z,0.40
2022-07-26T07:17:22.069Z,0.38
2022-07-26T07:22:46.775Z,0.57
2022-07-26T07:28:08.578Z,0.55
2022-07-26T07:33:32.174Z,0.40
2022-07-26T07:39:07.075Z,0.70
2022-07-26T07:44:30.763Z,0.73
2022-07-26T07:49:53.225Z,0.80
2022-07-26T07:55:40.313Z,0.88
2022-07-26T08:00:56.692Z,0.63
2022-07-26T08:06:18.588Z,1.00
2022-07-26T08:11:41.747Z,1.00
2022-07-26T08:17:03.721Z,1.13
2022-07-26T08:22:25.426Z,1.45
2022-07-26T08:28:02.560Z,1.30
2022-07-26T08:33:24.803Z,0.70
2022-07-26T08:38:47.807Z,0.75
2022-07-26T08:44:11.468Z,0.77
2022-07-26T08:49:33.254Z,0.70
2022-07-26T08:54:55.078Z,1.00
2022-07-26T09:00:26.039Z,0.82
2022-07-26T09:05:47.782Z,0.60
2022-07-26T09:11:24.479Z,0.70
2022-07-26T09:17:00.105Z,0.80
2022-07-26T09:22:21.809Z,0.70
2022-07-26T09:27:43.491Z,0.60
2022-07-26T09:33:07.545Z,0.60
2022-07-26T09:38:43.525Z,0.60
2022-07-26T09:44:19.371Z,0.50
2022-07-26T09:49:42.685Z,0.60
2022-07-26T09:55:06.485Z,0.70
2022-07-26T10:00:28.422Z,0.80
2022-07-26T10:05:50.140Z,0.60
2022-07-26T10:11:12.786Z,0.73
2022-07-26T10:16:34.623Z,0.60
2022-07-26T10:22:35.697Z,0.70
2022-07-26T10:27:58.374Z,1.00
2022-07-26T10:33:25.484Z,0.68
2022-07-26T10:38:58.829Z,0.95
2022-07-26T10:44:22.961Z,0.68
2022-07-26T10:49:55.827Z,0.70
2022-07-26T10:55:17.600Z,1.08
2022-07-26T11:00:39.332Z,0.65
2022-07-26T11:06:09.965Z,0.90
2022-07-26T11:11:33.597Z,1.05
2022-07-26T11:16:55.319Z,0.70
2022-07-26T11:22:17.348Z,0.57
2022-07-26T11:27:58.133Z,0.60
2022-07-26T11:33:20.243Z,0.50
2022-07-26T11:38:49.995Z,0.90
2022-07-26T11:44:19.229Z,0.52
2022-07-26T11:50:00.262Z,0.50
2022-07-26T11:55:30.680Z,0.52
2022-07-26T12:00:52.424Z,0.50
2022-07-26T12:06:17.385Z,0.50
2022-07-26T12:11:41.930Z,0.40
2022-07-26T12:17:14.001Z,0.40
2022-07-26T12:22:35.724Z,0.40
2022-07-26T12:27:57.704Z,0.77
2022-07-26T12:33:19.482Z,0.50
2022-07-26T12:38:42.413Z,0.20
2022-07-26T12:44:05.810Z,0.40
2022-07-26T12:49:27.622Z,0.22
2022-07-26T12:54:51.489Z,0.47
2022-07-26T13:00:15.100Z,0.43
2022-07-26T13:05:36.847Z,0.50
2022-07-26T13:11:00.165Z,0.30
2022-07-26T13:16:22.331Z,0.50
2022-07-26T13:21:47.869Z,0.38
2022-07-26T13:27:12.324Z,0.57
2022-07-26T13:32:34.126Z,0.60
2022-07-26T13:37:55.841Z,0.50
2022-07-26T13:43:17.603Z,0.32
2022-07-26T13:48:52.487Z,0.30
2022-07-26T13:54:23.207Z,0.20
2022-07-26T13:59:44.918Z,0.30
2022-07-26T14:05:06.890Z,0.40
2022-07-26T14:10:28.612Z,0.50
2022-07-26T14:15:50.350Z,0.25
2022-07-26T14:21:12.401Z,0.13
2022-07-26T14:26:34.256Z,0.43
2022-07-26T14:31:56.248Z,0.30
2022-07-26T14:37:42.453Z,0.40
2022-07-26T14:42:59.748Z,0.30
2022-07-26T14:48:37.796Z,0.40
2022-07-26T14:54:03.305Z,0.35
2022-07-26T14:59:25.047Z,0.30
2022-07-26T15:04:46.884Z,0.20
2022-07-26T15:10:11.002Z,0.32
2022-07-26T15:15:33.551Z,0.20
2022-07-26T15:20:55.283Z,0.20
2022-07-26T15:26:17.016Z,0.10
2022-07-26T15:31:38.791Z,0.20
2022-07-26T15:37:01.315Z,0.20
2022-07-26T15:42:23.339Z,0.20
2022-07-26T15:47:57.455Z,0.20
2022-07-26T15:53:23.102Z,0.30
2022-07-26T15:58:45.033Z,0.30
2022-07-26T16:04:07.268Z,0.30
2022-07-26T16:09:29.127Z,0.32
2022-07-26T16:14:50.868Z,0.40
2022-07-26T16:20:12.673Z,0.32
2022-07-26T16:25:34.499Z,0.60
2022-07-26T16:30:56.243Z,0.20
2022-07-26T16:36:18.097Z,0.40
2022-07-26T16:41:39.803Z,0.40
2022-07-26T16:47:02.229Z,0.45
2022-07-26T16:52:24.056Z,0.47
2022-07-26T16:57:45.774Z,0.70
2022-07-26T17:03:07.484Z,0.43
2022-07-26T17:08:29.535Z,0.60
2022-07-26T17:13:51.357Z,0.52
2022-07-26T17:19:14.455Z,0.25
2022-07-26T17:24:36.272Z,0.30
2022-07-26T17:29:59.850Z,0.45
2022-07-26T17:35:23.620Z,0.40
2022-07-26T17:40:45.376Z,0.30
2022-07-26T17:46:08.963Z,0.47
2022-07-26T17:51:30.728Z,0.40
2022-07-26T17:56:54.581Z,2.05
2022-07-26T18:02:17.339Z,0.90
2022-07-26T18:07:40.425Z,0.57
2022-07-26T18:13:02.168Z,0.80
2022-07-26T18:18:24.297Z,0.90
2022-07-26T18:24:06.640Z,1.00
2022-07-26T18:29:28.211Z,1.13
2022-07-26T18:34:52.037Z,1.52
2022-07-26T18:40:14.430Z,1.00
2022-07-26T18:45:36.378Z,1.08
2022-07-26T18:50:58.111Z,1.42
2022-07-26T18:56:20.218Z,1.27
2022-07-26T19:01:41.998Z,1.13
2022-07-26T19:07:03.792Z,1.10
2022-07-26T19:12:26.882Z,1.00
2022-07-26T19:17:48.648Z,0.98
2022-07-26T19:23:10.683Z,1.33
2022-07-26T19:28:32.505Z,1.45
2022-07-26T19:33:54.217Z,0.68
2022-07-26T19:39:15.891Z,1.52
2022-07-26T19:44:37.608Z,1.00
2022-07-26T19:49:59.373Z,1.08
2022-07-26T19:55:21.172Z,1.10
2022-07-26T20:00:42.909Z,0.77
2022-07-26T20:06:04.693Z,1.00
2022-07-26T20:11:28.306Z,0.90
2022-07-26T20:16:55.783Z,0.85
2022-07-26T20:22:18.200Z,0.80
2022-07-26T20:27:40.147Z,0.93
2022-07-26T20:33:01.865Z,0.68
2022-07-26T20:38:23.657Z,0.63
2022-07-26T20:43:45.376Z,0.70
2022-07-26T20:49:08.391Z,0.65
2022-07-26T20:54:31.556Z,0.63
2022-07-26T20:59:53.256Z,0.68
2022-07-26T21:05:14.962Z,0.50
2022-07-26T21:10:37.150Z,0.50
2022-07-26T21:15:58.899Z,0.80
2022-07-26T21:21:21.765Z,0.60
2022-07-26T21:26:44.768Z,0.68
2022-07-26T21:32:06.797Z,0.70
2022-07-26T21:37:28.589Z,0.60
2022-07-26T21:42:50.363Z,0.60
2022-07-26T21:48:12.207Z,0.50
2022-07-26T21:53:33.921Z,0.90
2022-07-26T21:58:55.631Z,0.50
2022-07-26T22:04:18.012Z,0.40
2022-07-26T22:09:39.787Z,0.60
2022-07-26T22:15:01.995Z,0.60
2022-07-26T22:20:23.739Z,0.93
2022-07-26T22:25:46.276Z,0.63
2022-07-26T22:31:08.017Z,0.80
2022-07-26T22:36:29.835Z,0.40
2022-07-26T22:42:13.773Z,0.40
2022-07-26T22:47:33.199Z,0.60
2022-07-26T22:52:55.644Z,0.50
2022-07-26T22:58:17.402Z,0.70
2022-07-26T23:03:39.187Z,0.40
2022-07-26T23:09:03.144Z,0.35
2022-07-26T23:14:25.264Z,0.50
2022-07-26T23:19:46.939Z,0.30
2022-07-26T23:25:09.210Z,0.50
2022-07-26T23:30:31.137Z,0.45
2022-07-26T23:35:52.932Z,0.20
2022-07-26T23:41:14.714Z,0.30
2022-07-26T23:46:36.497Z,0.30
2022-07-26T23:51:58.280Z,0.30
2022-07-26T23:57:20.044Z,0.30
