createdAt,value
2022-12-09T00:03:51.008Z,27.50
2022-12-09T00:08:59.622Z,26.50
2022-12-09T00:14:07.705Z,27.30
2022-12-09T00:19:25.838Z,25.40
2022-12-09T00:24:35.144Z,26.60
2022-12-09T00:29:42.769Z,28.60
2022-12-09T00:34:51.309Z,26.80
2022-12-09T00:39:58.494Z,30.10
2022-12-09T00:50:13.685Z,29.60
2022-12-09T00:55:22.720Z,20.90
2022-12-09T01:00:30.068Z,26.20
2022-12-09T01:10:46.822Z,29.10
2022-12-09T01:15:54.590Z,24.80
2022-12-09T01:21:02.686Z,26.20
2022-12-09T01:26:10.634Z,30.90
2022-12-09T01:31:20.896Z,32.80
2022-12-09T01:36:31.135Z,28.10
2022-12-09T01:41:38.750Z,25.60
2022-12-09T01:46:46.959Z,23.60
2022-12-09T01:52:03.322Z,34.60
2022-12-09T01:57:11.954Z,37.30
2022-12-09T02:02:21.517Z,37.70
2022-12-09T02:07:30.293Z,34.60
2022-12-09T02:12:47.246Z,33.70
2022-12-09T02:17:59.325Z,34.40
2022-12-09T02:23:12.973Z,32.90
2022-12-09T02:28:36.269Z,27.70
2022-12-09T02:33:58.066Z,29.70
2022-12-09T02:39:09.920Z,29.60
2022-12-09T02:44:21.205Z,29.70
2022-12-09T02:49:31.965Z,28.80
2022-12-09T02:54:43.747Z,28.60
2022-12-09T02:59:51.244Z,28.10
2022-12-09T03:05:11.317Z,26.50
2022-12-09T03:10:25.253Z,24.80
2022-12-09T03:15:36.756Z,25.30
2022-12-09T03:20:46.932Z,29.70
2022-12-09T03:26:00.192Z,27.50
2022-12-09T03:31:14.860Z,28.90
2022-12-09T03:36:24.318Z,26.30
2022-12-09T03:41:34.267Z,25.10
2022-12-09T03:46:44.412Z,24.40
2022-12-09T03:51:57.304Z,26.90
2022-12-09T03:57:05.843Z,26.70
2022-12-09T04:02:14.210Z,27.70
2022-12-09T04:07:21.648Z,28.10
2022-12-09T04:17:35.156Z,27.00
2022-12-09T04:22:42.716Z,29.60
2022-12-09T04:27:50.471Z,25.40
2022-12-09T04:32:58.009Z,19.70
2022-12-09T04:38:05.249Z,20.50
2022-12-09T04:43:12.779Z,26.10
2022-12-09T04:48:20.440Z,25.70
2022-12-09T04:53:28.623Z,26.50
2022-12-09T04:58:41.826Z,27.30
2022-12-09T05:03:51.706Z,25.60
2022-12-09T05:08:59.474Z,27.10
2022-12-09T05:14:06.744Z,28.10
2022-12-09T05:19:14.758Z,27.10
2022-12-09T05:24:22.400Z,25.60
2022-12-09T05:29:29.925Z,27.80
2022-12-09T05:34:37.685Z,26.90
2022-12-09T05:39:45.928Z,28.50
2022-12-09T05:44:53.672Z,28.00
2022-12-09T05:50:07.406Z,27.70
2022-12-09T05:55:15.996Z,26.20
2022-12-09T06:00:25.133Z,25.20
2022-12-09T06:05:33.602Z,28.30
2022-12-09T06:10:44.197Z,25.80
2022-12-09T06:15:51.925Z,26.00
2022-12-09T06:20:59.670Z,27.10
2022-12-09T06:26:07.564Z,26.80
2022-12-09T06:31:15.565Z,28.60
2022-12-09T06:36:23.673Z,27.30
2022-12-09T06:41:31.023Z,28.50
2022-12-09T06:46:39.114Z,29.80
2022-12-09T06:51:47.017Z,28.90
2022-12-09T06:56:54.477Z,30.50
2022-12-09T07:02:02.082Z,27.50
2022-12-09T07:07:11.207Z,29.20
2022-12-09T07:12:19.117Z,27.00
2022-12-09T07:17:27.015Z,28.30
2022-12-09T07:22:35.682Z,31.00
2022-12-09T07:27:42.996Z,36.10
2022-12-09T07:32:50.338Z,39.70
2022-12-09T07:37:58.606Z,29.10
2022-12-09T07:43:06.926Z,40.30
2022-12-09T07:48:14.568Z,37.50
2022-12-09T07:53:22.292Z,34.60
2022-12-09T07:58:29.866Z,34.90
2022-12-09T08:03:38.211Z,35.80
2022-12-09T08:08:46.620Z,33.80
2022-12-09T08:13:57.000Z,37.00
2022-12-09T08:19:04.468Z,38.80
2022-12-09T08:24:14.011Z,35.60
2022-12-09T08:29:24.392Z,39.40
2022-12-09T08:34:35.686Z,43.90
2022-12-09T08:39:44.368Z,44.80
2022-12-09T08:44:55.858Z,46.00
2022-12-09T08:50:09.950Z,44.90
2022-12-09T08:55:17.641Z,36.90
2022-12-09T09:05:31.241Z,42.70
2022-12-09T09:10:40.091Z,48.40
2022-12-09T09:15:49.044Z,43.30
2022-12-09T09:20:59.763Z,46.00
2022-12-09T09:26:11.719Z,43.20
2022-12-09T09:31:22.262Z,36.20
2022-12-09T09:36:30.338Z,44.20
2022-12-09T09:41:48.121Z,41.70
2022-12-09T09:46:57.647Z,42.50
2022-12-09T09:52:13.295Z,43.70
2022-12-09T09:57:25.577Z,43.90
2022-12-09T10:02:49.482Z,30.50
2022-12-09T10:08:07.246Z,48.80
2022-12-09T10:13:26.898Z,32.40
2022-12-09T10:18:42.252Z,25.90
2022-12-09T10:23:51.977Z,21.30
2022-12-09T10:29:12.252Z,27.90
2022-12-09T10:34:21.240Z,34.30
2022-12-09T10:39:31.119Z,22.80
2022-12-09T10:44:39.164Z,21.60
2022-12-09T10:49:51.759Z,13.70
2022-12-09T10:55:01.123Z,21.80
2022-12-09T11:00:29.619Z,26.50
2022-12-09T11:05:45.165Z,21.90
2022-12-09T11:10:53.604Z,25.10
2022-12-09T11:16:05.356Z,23.70
2022-12-09T11:21:33.443Z,18.50
2022-12-09T11:31:49.177Z,17.10
2022-12-09T11:36:59.160Z,19.40
2022-12-09T11:42:18.953Z,15.50
2022-12-09T11:47:57.320Z,15.10
2022-12-09T11:53:18.994Z,12.90
2022-12-09T12:04:02.257Z,10.20
2022-12-09T12:09:18.396Z,10.20
2022-12-09T12:14:30.853Z,10.40
2022-12-09T12:19:41.205Z,10.50
2022-12-09T12:25:17.508Z,9.60
2022-12-09T12:30:29.529Z,10.00
2022-12-09T12:35:49.649Z,10.00
2022-12-09T12:41:12.251Z,9.80
2022-12-09T12:46:45.354Z,8.80
2022-12-09T12:52:01.939Z,8.60
2022-12-09T12:57:18.563Z,12.80
2022-12-09T13:02:38.910Z,13.50
2022-12-09T13:07:51.611Z,16.20
2022-12-09T13:13:02.250Z,15.30
2022-12-09T13:18:16.029Z,13.50
2022-12-09T13:23:35.030Z,10.70
2022-12-09T13:28:50.816Z,10.20
2022-12-09T13:34:08.668Z,11.00
2022-12-09T13:39:36.718Z,8.70
2022-12-09T13:44:46.942Z,7.10
2022-12-09T13:50:00.084Z,6.80
2022-12-09T13:55:18.753Z,9.50
2022-12-09T14:00:26.068Z,11.50
2022-12-09T14:05:37.129Z,13.50
2022-12-09T14:10:50.496Z,15.30
2022-12-09T14:16:33.417Z,14.00
2022-12-09T14:21:40.852Z,15.00
2022-12-09T14:27:09.836Z,9.40
2022-12-09T14:32:23.964Z,12.20
2022-12-09T14:37:53.697Z,14.00
2022-12-09T14:43:16.259Z,11.90
2022-12-09T14:48:26.988Z,13.60
2022-12-09T14:53:39.193Z,12.20
2022-12-09T14:58:51.889Z,10.40
2022-12-09T15:04:01.246Z,12.00
2022-12-09T15:09:16.837Z,10.30
2022-12-09T15:14:30.299Z,14.30
2022-12-09T15:25:18.196Z,14.10
2022-12-09T15:30:28.716Z,14.60
2022-12-09T15:35:36.604Z,13.20
2022-12-09T15:41:07.612Z,13.20
2022-12-09T15:46:15.768Z,14.30
2022-12-09T15:51:26.627Z,12.30
2022-12-09T15:56:40.390Z,13.90
2022-12-09T16:01:54.005Z,13.60
2022-12-09T16:07:13.526Z,14.80
2022-12-09T16:12:33.991Z,14.60
2022-12-09T16:17:55.512Z,11.60
2022-12-09T16:23:05.227Z,14.30
2022-12-09T16:28:23.689Z,14.40
2022-12-09T16:33:35.705Z,15.60
2022-12-09T16:38:44.573Z,18.90
2022-12-09T16:43:59.743Z,18.00
2022-12-09T16:49:08.656Z,16.60
2022-12-09T16:54:21.105Z,12.90
2022-12-09T16:59:37.047Z,15.40
2022-12-09T17:04:46.449Z,14.40
2022-12-09T17:09:54.202Z,16.00
2022-12-09T17:15:01.472Z,18.20
2022-12-09T17:25:15.778Z,13.70
2022-12-09T17:30:23.262Z,11.50
2022-12-09T17:35:33.963Z,13.70
2022-12-09T17:40:41.532Z,13.70
2022-12-09T17:45:48.771Z,13.10
2022-12-09T17:56:05.893Z,17.40
2022-12-09T18:01:18.817Z,17.00
2022-12-09T18:06:26.362Z,15.60
2022-12-09T18:11:33.547Z,18.40
2022-12-09T18:21:47.517Z,18.90
2022-12-09T18:26:55.058Z,17.10
2022-12-09T18:37:07.871Z,18.70
2022-12-09T18:47:20.960Z,16.40
2022-12-09T18:57:34.549Z,14.70
2022-12-09T19:02:42.775Z,16.60
2022-12-09T19:07:50.438Z,13.90
2022-12-09T19:12:59.244Z,14.70
2022-12-09T19:18:06.768Z,14.20
2022-12-09T19:23:13.986Z,11.30
2022-12-09T19:33:28.143Z,12.00
2022-12-09T19:38:35.533Z,13.00
2022-12-09T19:43:42.737Z,11.70
2022-12-09T19:48:49.800Z,7.60
2022-12-09T19:53:57.973Z,11.10
2022-12-09T19:59:06.508Z,9.70
2022-12-09T20:04:47.135Z,10.00
2022-12-09T20:09:42.837Z,10.30
2022-12-09T20:14:50.428Z,10.40
2022-12-09T20:25:03.639Z,9.40
2022-12-09T20:30:13.107Z,10.90
2022-12-09T20:35:20.897Z,11.20
2022-12-09T20:40:28.180Z,10.90
2022-12-09T20:50:42.963Z,10.40
2022-12-09T20:55:59.295Z,9.40
2022-12-09T21:01:13.830Z,12.90
2022-12-09T21:06:22.949Z,13.00
2022-12-09T21:11:30.124Z,13.90
2022-12-09T21:21:48.546Z,11.90
2022-12-09T21:26:58.628Z,11.50
2022-12-09T21:32:06.180Z,12.60
2022-12-09T21:37:13.423Z,12.30
2022-12-09T21:42:20.671Z,12.70
2022-12-09T21:47:28.506Z,11.00
2022-12-09T21:52:35.772Z,8.30
2022-12-09T22:02:54.709Z,9.80
2022-12-09T22:08:05.220Z,10.40
2022-12-09T22:13:12.659Z,10.40
2022-12-09T22:18:20.509Z,8.90
2022-12-09T22:23:28.490Z,10.30
2022-12-09T22:28:36.149Z,9.10
2022-12-09T22:33:43.870Z,9.20
2022-12-09T22:38:51.852Z,8.80
2022-12-09T22:43:59.754Z,9.10
2022-12-09T22:49:08.394Z,8.20
2022-12-09T22:54:16.633Z,9.20
2022-12-09T22:59:24.133Z,7.50
2022-12-09T23:04:31.625Z,8.10
2022-12-09T23:09:39.343Z,7.40
2022-12-09T23:14:47.998Z,7.50
2022-12-09T23:19:55.273Z,7.90
2022-12-09T23:30:10.563Z,5.80
2022-12-09T23:35:19.659Z,7.30
2022-12-09T23:40:27.242Z,6.70
2022-12-09T23:45:36.459Z,7.70
2022-12-09T23:50:44.314Z,7.80
2022-12-09T23:55:52.512Z,6.90
