createdAt,value
2018-07-27T00:00:52.566Z,3.40
2018-07-27T00:01:52.537Z,3.50
2018-07-27T00:02:52.525Z,3.30
2018-07-27T00:03:52.516Z,3.70
2018-07-27T00:04:52.505Z,3.60
2018-07-27T00:05:52.515Z,3.60
2018-07-27T00:06:52.492Z,3.50
2018-07-27T00:07:52.486Z,3.60
2018-07-27T00:08:52.466Z,3.30
2018-07-27T00:09:52.450Z,3.80
2018-07-27T00:10:52.461Z,3.70
2018-07-27T00:11:52.429Z,3.60
2018-07-27T00:12:52.418Z,3.50
2018-07-27T00:13:52.407Z,3.60
2018-07-27T00:14:52.396Z,3.60
2018-07-27T00:15:52.405Z,3.50
2018-07-27T00:16:52.381Z,3.70
2018-07-27T00:17:52.365Z,3.70
2018-07-27T00:18:52.354Z,3.30
2018-07-27T00:19:52.344Z,3.80
2018-07-27T00:20:52.354Z,3.70
2018-07-27T00:21:52.324Z,3.40
2018-07-27T00:22:52.311Z,3.90
2018-07-27T00:23:52.301Z,3.60
2018-07-27T00:24:52.292Z,3.70
2018-07-27T00:25:52.298Z,3.80
2018-07-27T00:26:52.269Z,3.80
2018-07-27T00:27:52.257Z,3.70
2018-07-27T00:28:52.247Z,3.60
2018-07-27T00:29:52.238Z,3.60
2018-07-27T00:30:52.244Z,3.60
2018-07-27T00:31:52.215Z,3.80
2018-07-27T00:32:52.209Z,4.00
2018-07-27T00:33:52.197Z,3.60
2018-07-27T00:34:52.183Z,3.60
2018-07-27T00:35:52.199Z,3.80
2018-07-27T00:36:52.179Z,3.90
2018-07-27T00:37:52.152Z,3.90
2018-07-27T00:38:52.141Z,3.90
2018-07-27T00:39:52.130Z,3.90
2018-07-27T00:40:52.139Z,3.80
2018-07-27T00:41:52.108Z,3.70
2018-07-27T00:42:52.101Z,3.70
2018-07-27T00:43:52.087Z,3.60
2018-07-27T00:44:52.102Z,4.20
2018-07-27T00:45:52.085Z,3.60
2018-07-27T00:46:52.059Z,3.80
2018-07-27T00:47:52.044Z,4.10
2018-07-27T00:48:52.034Z,4.00
2018-07-27T00:49:52.034Z,3.90
2018-07-27T00:50:52.038Z,3.60
2018-07-27T00:51:52.001Z,3.60
2018-07-27T00:52:51.990Z,3.80
2018-07-27T00:53:51.990Z,3.90
2018-07-27T00:54:51.969Z,4.10
2018-07-27T00:55:51.977Z,3.90
2018-07-27T00:56:51.948Z,3.70
2018-07-27T00:57:51.937Z,3.70
2018-07-27T00:58:51.928Z,3.70
2018-07-27T00:59:51.925Z,3.80
2018-07-27T01:00:51.925Z,4.00
2018-07-27T01:01:51.919Z,3.90
2018-07-27T01:02:51.897Z,4.20
2018-07-27T01:03:51.872Z,3.80
2018-07-27T01:04:51.865Z,4.00
2018-07-27T01:05:51.871Z,3.80
2018-07-27T01:06:51.840Z,3.90
2018-07-27T01:07:51.831Z,4.10
2018-07-27T01:08:51.818Z,4.20
2018-07-27T01:09:51.807Z,3.70
2018-07-27T01:10:51.817Z,3.80
2018-07-27T01:11:51.786Z,4.00
2018-07-27T01:12:51.774Z,3.80
2018-07-27T01:13:51.768Z,4.10
2018-07-27T01:14:51.759Z,3.60
2018-07-27T01:15:51.764Z,3.80
2018-07-27T01:16:51.740Z,4.00
2018-07-27T01:17:51.720Z,3.70
2018-07-27T01:18:51.709Z,3.80
2018-07-27T01:19:51.698Z,3.80
2018-07-27T01:20:51.714Z,3.80
2018-07-27T01:21:51.676Z,4.20
2018-07-27T01:22:51.667Z,3.90
2018-07-27T01:23:51.655Z,4.00
2018-07-27T01:24:51.644Z,3.80
2018-07-27T01:25:51.652Z,4.10
2018-07-27T01:26:51.622Z,4.20
2018-07-27T01:27:51.611Z,3.90
2018-07-27T01:28:51.601Z,4.40
2018-07-27T01:29:51.590Z,4.20
2018-07-27T01:30:51.598Z,4.20
2018-07-27T01:31:51.614Z,4.00
2018-07-27T01:32:51.558Z,4.10
2018-07-27T01:33:51.546Z,4.10
2018-07-27T01:34:51.535Z,4.00
2018-07-27T01:35:51.543Z,4.10
2018-07-27T01:36:51.514Z,4.10
2018-07-27T01:37:51.506Z,4.20
2018-07-27T01:38:51.493Z,4.40
2018-07-27T01:39:51.487Z,4.10
2018-07-27T01:40:51.497Z,3.80
2018-07-27T01:41:51.459Z,4.00
2018-07-27T01:42:51.446Z,4.00
2018-07-27T01:43:51.448Z,4.30
2018-07-27T01:44:51.426Z,4.20
2018-07-27T01:45:51.432Z,4.20
2018-07-27T01:46:51.403Z,4.40
2018-07-27T01:47:51.392Z,4.30
2018-07-27T01:48:51.380Z,4.10
2018-07-27T01:49:51.371Z,4.30
2018-07-27T01:50:51.382Z,3.80
2018-07-27T01:51:51.348Z,4.20
2018-07-27T01:52:51.349Z,4.50
2018-07-27T01:53:51.329Z,4.50
2018-07-27T01:54:51.314Z,4.20
2018-07-27T01:55:51.342Z,4.40
2018-07-27T01:56:51.292Z,4.40
2018-07-27T01:57:51.284Z,4.60
2018-07-27T01:58:51.269Z,4.30
2018-07-27T01:59:51.259Z,4.20
2018-07-27T02:00:51.274Z,4.50
2018-07-27T02:01:51.236Z,4.20
2018-07-27T02:02:51.226Z,4.40
2018-07-27T02:03:51.217Z,4.60
2018-07-27T02:04:51.203Z,4.20
2018-07-27T02:05:51.208Z,4.30
2018-07-27T02:06:51.201Z,4.40
2018-07-27T02:07:51.171Z,4.60
2018-07-27T02:08:51.164Z,4.50
2018-07-27T02:09:51.152Z,4.50
2018-07-27T02:10:51.142Z,4.60
2018-07-27T02:11:51.151Z,4.50
2018-07-27T02:12:51.115Z,4.30
2018-07-27T02:13:51.103Z,4.70
2018-07-27T02:14:51.101Z,4.50
2018-07-27T02:15:51.084Z,4.70
2018-07-27T02:16:51.092Z,4.60
2018-07-27T02:17:51.059Z,4.30
2018-07-27T02:18:51.049Z,4.60
2018-07-27T02:19:51.038Z,4.60
2018-07-27T02:20:51.028Z,5.10
2018-07-27T02:21:51.049Z,4.90
2018-07-27T02:22:51.006Z,4.90
2018-07-27T02:23:50.996Z,4.90
2018-07-27T02:24:50.984Z,5.10
2018-07-27T02:25:50.975Z,4.60
2018-07-27T02:26:50.981Z,4.90
2018-07-27T02:27:50.952Z,4.80
2018-07-27T02:28:50.940Z,4.80
2018-07-27T02:29:50.944Z,4.70
2018-07-27T02:30:50.929Z,5.10
2018-07-27T02:31:50.928Z,5.10
2018-07-27T02:32:50.905Z,5.00
2018-07-27T02:33:50.996Z,5.00
2018-07-27T02:34:50.877Z,5.00
2018-07-27T02:35:50.864Z,4.80
2018-07-27T02:36:50.878Z,4.80
2018-07-27T02:37:50.845Z,4.90
2018-07-27T02:38:50.845Z,5.10
2018-07-27T02:39:50.851Z,5.20
2018-07-27T02:40:50.811Z,5.20
2018-07-27T02:41:50.824Z,5.20
2018-07-27T02:42:50.789Z,5.10
2018-07-27T02:43:50.778Z,5.30
2018-07-27T02:44:50.769Z,5.50
2018-07-27T02:45:50.757Z,5.20
2018-07-27T02:46:50.764Z,5.40
2018-07-27T02:47:50.734Z,5.30
2018-07-27T02:48:50.723Z,5.30
2018-07-27T02:49:50.714Z,5.40
2018-07-27T02:50:50.703Z,5.20
2018-07-27T02:51:50.713Z,5.40
2018-07-27T02:52:50.682Z,5.20
2018-07-27T02:53:50.671Z,5.20
2018-07-27T02:54:50.662Z,5.20
2018-07-27T02:55:50.651Z,5.40
2018-07-27T02:56:50.660Z,5.40
2018-07-27T02:57:50.647Z,5.20
2018-07-27T02:58:50.616Z,5.30
2018-07-27T02:59:50.609Z,5.40
2018-07-27T03:00:50.594Z,5.30
2018-07-27T03:01:50.605Z,5.60
2018-07-27T03:02:50.572Z,5.90
2018-07-27T03:03:50.568Z,5.80
2018-07-27T03:04:50.551Z,5.60
2018-07-27T03:05:50.541Z,5.70
2018-07-27T03:06:50.548Z,5.70
2018-07-27T03:07:50.522Z,5.70
2018-07-27T03:08:50.507Z,5.50
2018-07-27T03:09:50.573Z,5.60
2018-07-27T03:10:50.486Z,5.60
2018-07-27T03:11:50.494Z,6.20
2018-07-27T03:12:50.463Z,5.50
2018-07-27T03:13:50.472Z,5.70
2018-07-27T03:14:50.448Z,6.10
2018-07-27T03:15:50.450Z,5.40
2018-07-27T03:16:50.444Z,5.80
2018-07-27T03:17:50.409Z,6.00
2018-07-27T03:18:50.415Z,5.80
2018-07-27T03:19:50.398Z,6.00
2018-07-27T03:20:50.377Z,5.70
2018-07-27T03:21:50.411Z,6.20
2018-07-27T03:22:50.358Z,5.50
2018-07-27T03:23:50.349Z,6.00
2018-07-27T03:24:50.352Z,5.60
2018-07-27T03:25:50.323Z,5.90
2018-07-27T03:26:50.333Z,5.70
2018-07-27T03:27:50.302Z,5.70
2018-07-27T03:28:50.295Z,5.60
2018-07-27T03:29:50.281Z,5.80
2018-07-27T03:30:50.285Z,6.10
2018-07-27T03:31:50.323Z,5.70
2018-07-27T03:32:50.249Z,6.00
2018-07-27T03:33:50.239Z,5.70
2018-07-27T03:34:50.229Z,6.00
2018-07-27T03:35:50.230Z,6.30
2018-07-27T03:36:50.207Z,5.80
2018-07-27T03:37:50.218Z,5.70
2018-07-27T03:38:50.186Z,6.10
2018-07-27T03:39:50.187Z,5.80
2018-07-27T03:40:50.167Z,6.40
2018-07-27T03:41:50.180Z,5.80
2018-07-27T03:42:50.171Z,6.10
2018-07-27T03:43:50.174Z,6.00
2018-07-27T03:44:50.123Z,6.00
2018-07-27T03:45:50.111Z,6.40
2018-07-27T03:46:50.100Z,6.60
2018-07-27T03:47:50.089Z,6.10
2018-07-27T03:48:50.101Z,6.10
2018-07-27T03:49:50.071Z,5.90
2018-07-27T03:50:50.084Z,6.30
2018-07-27T03:51:50.050Z,6.30
2018-07-27T03:52:50.041Z,6.10
2018-07-27T03:53:50.044Z,6.40
2018-07-27T03:54:50.030Z,6.10
2018-07-27T03:55:50.008Z,6.80
2018-07-27T03:56:49.996Z,6.20
2018-07-27T03:57:49.985Z,6.40
2018-07-27T03:58:49.991Z,6.30
2018-07-27T03:59:49.964Z,6.90
2018-07-27T04:00:49.952Z,6.30
2018-07-27T04:01:49.943Z,6.60
2018-07-27T04:02:49.940Z,6.60
2018-07-27T04:03:49.952Z,6.70
2018-07-27T04:04:49.909Z,6.50
2018-07-27T04:05:49.896Z,6.60
2018-07-27T04:06:49.917Z,6.70
2018-07-27T04:07:49.875Z,6.40
2018-07-27T04:08:49.893Z,6.90
2018-07-27T04:09:49.855Z,6.50
2018-07-27T04:10:49.842Z,6.50
2018-07-27T04:11:49.831Z,6.00
2018-07-27T04:12:49.823Z,6.30
2018-07-27T04:13:49.826Z,6.80
2018-07-27T04:14:49.865Z,7.10
2018-07-27T04:15:49.796Z,6.60
2018-07-27T04:16:49.808Z,6.40
2018-07-27T04:17:49.786Z,7.00
2018-07-27T04:18:49.756Z,7.00
2018-07-27T04:19:49.766Z,6.40
2018-07-27T04:20:49.733Z,7.00
2018-07-27T04:21:49.731Z,6.50
2018-07-27T04:22:49.724Z,6.90
2018-07-27T04:23:49.708Z,7.20
2018-07-27T04:24:49.729Z,6.50
2018-07-27T04:25:49.680Z,6.90
2018-07-27T04:26:49.669Z,7.10
2018-07-27T04:27:49.668Z,6.50
2018-07-27T04:28:49.650Z,6.60
2018-07-27T04:29:49.638Z,6.70
2018-07-27T04:30:49.647Z,6.50
2018-07-27T04:31:49.631Z,6.80
2018-07-27T04:32:49.605Z,6.90
2018-07-27T04:33:49.592Z,6.40
2018-07-27T04:34:49.585Z,6.40
2018-07-27T04:35:49.601Z,6.60
2018-07-27T04:36:49.570Z,6.50
2018-07-27T04:37:49.550Z,6.60
2018-07-27T04:38:49.539Z,6.70
2018-07-27T04:39:49.568Z,6.60
2018-07-27T04:40:49.537Z,6.90
2018-07-27T04:41:49.506Z,6.70
2018-07-27T04:42:49.520Z,6.70
2018-07-27T04:43:49.486Z,6.50
2018-07-27T04:44:49.478Z,6.20
2018-07-27T04:45:49.493Z,7.10
2018-07-27T04:46:49.455Z,6.50
2018-07-27T04:47:49.446Z,6.80
2018-07-27T04:48:49.435Z,6.60
2018-07-27T04:49:49.420Z,7.40
2018-07-27T04:50:49.427Z,7.30
2018-07-27T04:51:49.398Z,7.20
2018-07-27T04:52:49.387Z,6.60
2018-07-27T04:53:49.386Z,7.00
2018-07-27T04:54:49.374Z,6.90
2018-07-27T04:55:49.381Z,6.80
2018-07-27T04:56:49.357Z,6.30
2018-07-27T04:57:49.334Z,6.50
2018-07-27T04:58:49.329Z,6.60
2018-07-27T04:59:49.318Z,6.70
2018-07-27T05:00:49.358Z,6.50
2018-07-27T05:01:49.305Z,7.00
2018-07-27T05:02:49.290Z,6.70
2018-07-27T05:03:49.282Z,6.70
2018-07-27T05:04:49.281Z,6.90
2018-07-27T05:05:49.313Z,7.10
2018-07-27T05:06:49.284Z,6.50
2018-07-27T05:07:49.230Z,6.80
2018-07-27T05:08:49.221Z,7.00
2018-07-27T05:09:49.226Z,6.50
2018-07-27T05:10:49.195Z,6.70
2018-07-27T05:11:49.265Z,6.80
2018-07-27T05:12:49.175Z,6.30
2018-07-27T05:13:49.163Z,6.70
2018-07-27T05:14:49.152Z,6.50
2018-07-27T05:15:49.151Z,6.20
2018-07-27T05:16:49.163Z,6.80
2018-07-27T05:17:49.122Z,6.40
2018-07-27T05:18:49.109Z,6.80
2018-07-27T05:19:49.097Z,6.80
2018-07-27T05:20:49.086Z,6.70
2018-07-27T05:21:49.093Z,6.80
2018-07-27T05:22:49.064Z,6.80
2018-07-27T05:23:49.055Z,6.70
2018-07-27T05:24:49.047Z,6.50
2018-07-27T05:25:49.035Z,6.30
2018-07-27T05:26:49.044Z,6.90
2018-07-27T05:27:49.010Z,6.60
2018-07-27T05:28:49.024Z,6.70
2018-07-27T05:29:48.989Z,6.80
2018-07-27T05:30:48.979Z,6.90
2018-07-27T05:31:49.006Z,7.00
2018-07-27T05:32:48.964Z,6.30
2018-07-27T05:33:48.965Z,6.40
2018-07-27T05:34:48.938Z,6.70
2018-07-27T05:35:48.924Z,6.70
2018-07-27T05:36:48.932Z,6.00
2018-07-27T05:37:48.904Z,6.60
2018-07-27T05:38:48.904Z,6.30
2018-07-27T05:39:48.883Z,6.80
2018-07-27T05:40:48.869Z,6.90
2018-07-27T05:41:48.878Z,6.50
2018-07-27T05:42:48.852Z,6.90
2018-07-27T05:43:48.849Z,6.90
2018-07-27T05:44:48.828Z,5.90
2018-07-27T05:45:48.820Z,6.40
2018-07-27T05:46:48.866Z,6.90
2018-07-27T05:47:48.824Z,6.60
2018-07-27T05:48:48.796Z,6.90
2018-07-27T05:49:48.776Z,6.50
2018-07-27T05:50:48.782Z,6.60
2018-07-27T05:51:48.788Z,6.80
2018-07-27T05:52:48.756Z,7.00
2018-07-27T05:53:48.754Z,6.60
2018-07-27T05:54:48.724Z,6.60
2018-07-27T05:55:48.718Z,6.60
2018-07-27T05:56:48.726Z,6.80
2018-07-27T05:57:48.692Z,6.70
2018-07-27T05:58:48.677Z,6.80
2018-07-27T05:59:48.676Z,6.70
2018-07-27T06:00:48.655Z,6.60
2018-07-27T06:01:48.645Z,6.20
2018-07-27T06:02:48.673Z,6.90
2018-07-27T06:03:48.623Z,6.80
2018-07-27T06:04:48.661Z,6.60
2018-07-27T06:05:48.601Z,6.80
2018-07-27T06:06:48.594Z,6.40
2018-07-27T06:07:48.620Z,6.40
2018-07-27T06:08:48.606Z,6.70
2018-07-27T06:09:48.565Z,6.60
2018-07-27T06:10:48.580Z,6.80
2018-07-27T06:11:48.541Z,6.60
2018-07-27T06:12:48.549Z,6.40
2018-07-27T06:13:48.518Z,6.90
2018-07-27T06:14:48.512Z,7.00
2018-07-27T06:15:48.495Z,7.30
2018-07-27T06:16:48.485Z,6.70
2018-07-27T06:17:48.574Z,6.60
2018-07-27T06:18:48.463Z,6.70
2018-07-27T06:19:48.452Z,6.70
2018-07-27T06:20:48.443Z,6.90
2018-07-27T06:21:48.435Z,6.90
2018-07-27T06:22:48.444Z,7.10
2018-07-27T06:23:48.461Z,6.90
2018-07-27T06:24:48.428Z,6.50
2018-07-27T06:25:48.400Z,6.90
2018-07-27T06:26:48.378Z,6.80
2018-07-27T06:27:48.426Z,6.60
2018-07-27T06:28:48.374Z,6.40
2018-07-27T06:29:48.374Z,6.70
2018-07-27T06:30:48.335Z,6.90
2018-07-27T06:31:48.328Z,6.80
2018-07-27T06:32:48.334Z,6.80
2018-07-27T06:33:48.320Z,6.70
2018-07-27T06:34:48.300Z,6.50
2018-07-27T06:35:48.285Z,6.50
2018-07-27T06:36:48.285Z,7.20
2018-07-27T06:37:48.285Z,6.60
2018-07-27T06:38:48.284Z,6.80
2018-07-27T06:39:48.278Z,6.70
2018-07-27T06:40:48.228Z,7.00
2018-07-27T06:41:48.217Z,7.10
2018-07-27T06:42:48.227Z,6.80
2018-07-27T06:43:48.196Z,7.10
2018-07-27T06:44:48.193Z,6.90
2018-07-27T06:45:48.177Z,7.10
2018-07-27T06:46:48.166Z,6.80
2018-07-27T06:47:48.175Z,7.00
2018-07-27T06:48:48.148Z,7.00
2018-07-27T06:49:48.137Z,6.50
2018-07-27T06:50:48.143Z,6.80
2018-07-27T06:51:48.110Z,6.80
2018-07-27T06:52:48.118Z,6.70
2018-07-27T06:53:48.089Z,7.00
2018-07-27T06:54:48.079Z,6.60
2018-07-27T06:55:48.067Z,7.00
2018-07-27T06:56:48.057Z,6.30
2018-07-27T06:57:48.067Z,6.70
2018-07-27T06:58:48.034Z,6.50
2018-07-27T06:59:48.028Z,7.10
2018-07-27T07:00:48.038Z,6.80
2018-07-27T07:01:48.002Z,6.70
2018-07-27T07:02:48.012Z,6.80
2018-07-27T07:03:47.982Z,7.00
2018-07-27T07:04:47.972Z,7.00
2018-07-27T07:05:47.964Z,6.90
2018-07-27T07:06:47.959Z,6.60
2018-07-27T07:07:47.967Z,7.00
2018-07-27T07:08:47.928Z,6.80
2018-07-27T07:09:47.919Z,6.60
2018-07-27T07:10:47.910Z,6.80
2018-07-27T07:11:47.929Z,7.20
2018-07-27T07:12:47.887Z,6.80
2018-07-27T07:13:47.895Z,6.50
2018-07-27T07:14:47.863Z,6.70
2018-07-27T07:15:47.865Z,7.00
2018-07-27T07:16:47.841Z,7.60
2018-07-27T07:17:47.833Z,7.20
2018-07-27T07:18:47.840Z,7.00
2018-07-27T07:19:47.842Z,6.90
2018-07-27T07:20:47.800Z,6.90
2018-07-27T07:21:47.793Z,6.40
2018-07-27T07:22:47.806Z,7.10
2018-07-27T07:23:47.860Z,6.90
2018-07-27T07:24:47.779Z,7.20
2018-07-27T07:25:47.988Z,6.60
2018-07-27T07:26:47.736Z,6.60
2018-07-27T07:27:47.725Z,6.50
2018-07-27T07:28:47.721Z,6.80
2018-07-27T07:29:47.723Z,6.80
2018-07-27T07:30:47.712Z,7.20
2018-07-27T07:31:47.695Z,6.80
2018-07-27T07:32:47.677Z,6.90
2018-07-27T07:33:47.665Z,7.30
2018-07-27T07:34:47.671Z,6.70
2018-07-27T07:35:47.642Z,6.70
2018-07-27T07:36:47.633Z,6.90
2018-07-27T07:37:47.621Z,6.70
2018-07-27T07:38:47.610Z,6.90
2018-07-27T07:39:47.619Z,7.00
2018-07-27T07:40:47.590Z,6.80
2018-07-27T07:41:47.593Z,7.50
2018-07-27T07:42:47.572Z,7.10
2018-07-27T07:43:47.576Z,6.50
2018-07-27T07:44:47.574Z,6.60
2018-07-27T07:45:47.545Z,6.60
2018-07-27T07:46:47.524Z,6.70
2018-07-27T07:47:47.517Z,6.80
2018-07-27T07:48:47.504Z,6.90
2018-07-27T07:49:47.501Z,6.40
2018-07-27T07:50:47.508Z,6.50
2018-07-27T07:51:47.474Z,6.70
2018-07-27T07:52:47.463Z,6.90
2018-07-27T07:53:47.490Z,8.20
2018-07-27T07:54:47.438Z,6.40
2018-07-27T07:55:47.447Z,6.90
2018-07-27T07:56:47.416Z,6.80
2018-07-27T07:57:47.409Z,7.20
2018-07-27T07:58:47.414Z,6.50
2018-07-27T07:59:47.383Z,7.20
2018-07-27T08:00:47.394Z,6.60
2018-07-27T08:01:47.362Z,6.50
2018-07-27T08:02:47.355Z,7.20
2018-07-27T08:03:47.351Z,6.80
2018-07-27T08:04:47.331Z,6.60
2018-07-27T08:05:47.350Z,6.90
2018-07-27T08:06:47.308Z,6.60
2018-07-27T08:07:47.297Z,6.90
2018-07-27T08:08:47.300Z,6.70
2018-07-27T08:09:47.276Z,6.60
2018-07-27T08:10:47.306Z,6.80
2018-07-27T08:11:47.338Z,6.90
2018-07-27T08:12:47.305Z,6.70
2018-07-27T08:13:47.339Z,7.20
2018-07-27T08:14:47.267Z,6.60
2018-07-27T08:15:47.252Z,6.40
2018-07-27T08:16:47.400Z,6.80
2018-07-27T08:17:47.318Z,6.90
2018-07-27T08:18:47.252Z,6.20
2018-07-27T08:19:47.187Z,6.40
2018-07-27T08:20:47.175Z,6.60
2018-07-27T08:21:47.170Z,6.60
2018-07-27T08:22:47.142Z,6.10
2018-07-27T08:23:47.143Z,6.20
2018-07-27T08:24:47.120Z,6.70
2018-07-27T08:25:47.110Z,6.20
2018-07-27T08:26:47.136Z,6.20
2018-07-27T08:27:47.111Z,6.00
2018-07-27T08:28:47.077Z,6.30
2018-07-27T08:29:47.067Z,5.90
2018-07-27T08:30:47.085Z,5.90
2018-07-27T08:31:47.065Z,6.10
2018-07-27T08:32:47.064Z,5.80
2018-07-27T08:33:47.025Z,5.80
2018-07-27T08:34:47.030Z,5.40
2018-07-27T08:35:47.027Z,6.20
2018-07-27T08:36:47.002Z,5.80
2018-07-27T08:37:47.010Z,5.80
2018-07-27T08:38:46.987Z,5.60
2018-07-27T08:39:47.026Z,5.60
2018-07-27T08:40:46.955Z,5.50
2018-07-27T08:41:46.972Z,5.60
2018-07-27T08:42:46.938Z,5.70
2018-07-27T08:43:46.949Z,5.30
2018-07-27T08:44:46.917Z,5.40
2018-07-27T08:45:46.906Z,5.60
2018-07-27T08:46:46.896Z,5.60
2018-07-27T08:47:46.913Z,5.70
2018-07-27T08:48:46.914Z,5.80
2018-07-27T08:49:46.874Z,5.60
2018-07-27T08:50:46.858Z,5.60
2018-07-27T08:51:46.858Z,5.80
2018-07-27T08:52:46.860Z,5.50
2018-07-27T08:53:46.894Z,5.50
2018-07-27T08:54:46.829Z,5.60
2018-07-27T08:55:46.812Z,5.30
2018-07-27T08:56:46.822Z,5.70
2018-07-27T08:57:46.792Z,5.80
2018-07-27T08:58:46.792Z,5.80
2018-07-27T08:59:46.771Z,5.60
2018-07-27T09:00:46.768Z,5.60
2018-07-27T09:01:46.761Z,5.80
2018-07-27T09:02:46.801Z,5.80
2018-07-27T09:03:46.788Z,6.10
2018-07-27T09:04:46.723Z,5.40
2018-07-27T09:05:46.726Z,6.00
2018-07-27T09:06:46.703Z,5.60
2018-07-27T09:07:46.715Z,5.70
2018-07-27T09:08:46.684Z,5.70
2018-07-27T09:09:46.674Z,5.60
2018-07-27T09:10:46.666Z,5.90
2018-07-27T09:11:46.656Z,5.90
2018-07-27T09:12:46.681Z,5.40
2018-07-27T09:13:46.676Z,5.90
2018-07-27T09:14:46.629Z,5.60
2018-07-27T09:15:46.617Z,5.80
2018-07-27T09:16:46.606Z,5.80
2018-07-27T09:17:46.617Z,6.00
2018-07-27T09:18:46.592Z,5.80
2018-07-27T09:19:46.587Z,5.70
2018-07-27T09:20:46.570Z,5.40
2018-07-27T09:21:46.573Z,5.40
2018-07-27T09:22:46.568Z,5.70
2018-07-27T09:23:46.550Z,5.50
2018-07-27T09:24:46.686Z,5.70
2018-07-27T09:25:46.529Z,5.80
2018-07-27T09:26:46.515Z,5.50
2018-07-27T09:27:46.531Z,5.00
2018-07-27T09:28:46.497Z,5.50
2018-07-27T09:29:46.497Z,5.30
2018-07-27T09:30:46.491Z,5.40
2018-07-27T09:31:46.466Z,5.40
2018-07-27T09:32:46.464Z,5.30
2018-07-27T09:33:46.471Z,5.50
2018-07-27T09:34:46.437Z,5.70
2018-07-27T09:35:46.430Z,5.40
2018-07-27T09:36:46.418Z,5.10
2018-07-27T09:37:46.414Z,5.80
2018-07-27T09:38:46.399Z,5.50
2018-07-27T09:39:46.391Z,5.30
2018-07-27T09:40:46.380Z,5.60
2018-07-27T09:41:46.369Z,5.80
2018-07-27T09:42:46.362Z,5.70
2018-07-27T09:43:46.353Z,5.70
2018-07-27T09:44:46.345Z,5.50
2018-07-27T09:45:46.330Z,5.30
2018-07-27T09:46:46.356Z,5.20
2018-07-27T09:47:46.356Z,5.60
2018-07-27T09:48:46.323Z,5.60
2018-07-27T09:49:46.298Z,5.80
2018-07-27T09:50:46.280Z,5.90
2018-07-27T09:51:46.357Z,5.50
2018-07-27T09:52:46.319Z,5.30
2018-07-27T09:53:46.280Z,5.70
2018-07-27T09:54:46.240Z,5.70
2018-07-27T09:55:46.232Z,5.60
2018-07-27T09:56:46.225Z,5.70
2018-07-27T09:57:46.279Z,5.30
2018-07-27T09:58:46.247Z,5.60
2018-07-27T09:59:46.190Z,5.70
2018-07-27T10:00:46.185Z,5.70
2018-07-27T10:01:46.202Z,5.50
2018-07-27T10:02:46.166Z,5.60
2018-07-27T10:03:46.153Z,5.70
2018-07-27T10:04:46.140Z,5.60
2018-07-27T10:05:46.182Z,6.00
2018-07-27T10:06:46.124Z,5.90
2018-07-27T10:07:46.137Z,6.30
2018-07-27T10:08:46.116Z,6.10
2018-07-27T10:09:46.090Z,6.30
2018-07-27T10:10:46.077Z,5.90
2018-07-27T10:11:46.068Z,5.90
2018-07-27T10:12:46.112Z,5.90
2018-07-27T10:13:46.075Z,6.00
2018-07-27T10:14:46.046Z,5.70
2018-07-27T10:15:46.027Z,5.70
2018-07-27T10:16:46.022Z,5.70
2018-07-27T10:17:46.006Z,6.00
2018-07-27T10:18:45.995Z,5.50
2018-07-27T10:19:45.987Z,5.90
2018-07-27T10:20:45.974Z,5.90
2018-07-27T10:21:45.966Z,6.00
2018-07-27T10:22:45.961Z,5.90
2018-07-27T10:23:45.960Z,5.70
2018-07-27T10:24:45.992Z,5.90
2018-07-27T10:25:45.938Z,5.60
2018-07-27T10:26:45.912Z,5.40
2018-07-27T10:27:45.901Z,5.50
2018-07-27T10:28:45.890Z,5.30
2018-07-27T10:29:45.883Z,4.90
2018-07-27T10:30:45.868Z,4.90
2018-07-27T10:31:45.875Z,4.50
2018-07-27T10:32:45.851Z,4.80
2018-07-27T10:33:45.838Z,4.60
2018-07-27T10:34:45.830Z,4.50
2018-07-27T10:35:45.820Z,4.60
2018-07-27T10:36:45.822Z,4.20
2018-07-27T10:37:46.009Z,4.30
2018-07-27T10:38:45.794Z,4.40
2018-07-27T10:39:45.844Z,4.10
2018-07-27T10:40:45.764Z,4.00
2018-07-27T10:41:45.752Z,4.30
2018-07-27T10:42:45.832Z,4.10
2018-07-27T10:43:45.748Z,4.60
2018-07-27T10:44:45.732Z,5.20
2018-07-27T10:45:45.713Z,5.10
2018-07-27T10:46:45.714Z,5.00
2018-07-27T10:47:45.696Z,5.00
2018-07-27T10:48:45.697Z,5.20
2018-07-27T10:49:45.669Z,5.00
2018-07-27T10:50:45.662Z,5.40
2018-07-27T10:51:45.676Z,5.10
2018-07-27T10:52:45.642Z,5.00
2018-07-27T10:53:45.630Z,4.90
2018-07-27T10:54:45.617Z,5.00
2018-07-27T10:55:45.613Z,5.20
2018-07-27T10:56:45.596Z,4.80
2018-07-27T10:57:45.585Z,4.50
2018-07-27T10:58:45.576Z,4.40
2018-07-27T10:59:45.566Z,4.50
2018-07-27T11:00:45.581Z,4.50
2018-07-27T11:01:45.548Z,4.40
2018-07-27T11:02:45.786Z,4.90
2018-07-27T11:03:45.524Z,4.60
2018-07-27T11:04:45.543Z,4.20
2018-07-27T11:05:45.504Z,4.60
2018-07-27T11:06:45.498Z,4.30
2018-07-27T11:07:45.483Z,4.30
2018-07-27T11:08:45.478Z,4.40
2018-07-27T11:09:45.472Z,4.10
2018-07-27T11:10:45.481Z,4.20
2018-07-27T11:11:45.451Z,4.50
2018-07-27T11:12:45.432Z,4.30
2018-07-27T11:13:45.423Z,4.50
2018-07-27T11:14:45.416Z,4.30
2018-07-27T11:15:45.402Z,4.40
2018-07-27T11:16:45.404Z,4.30
2018-07-27T11:17:45.453Z,4.40
2018-07-27T11:18:45.374Z,4.50
2018-07-27T11:19:45.368Z,4.60
2018-07-27T11:20:45.353Z,4.20
2018-07-27T11:21:45.364Z,4.40
2018-07-27T11:22:45.335Z,4.30
2018-07-27T11:23:45.325Z,4.30
2018-07-27T11:24:45.318Z,4.50
2018-07-27T11:25:45.309Z,4.30
2018-07-27T11:26:45.326Z,4.10
2018-07-27T11:27:45.290Z,4.20
2018-07-27T11:28:45.285Z,4.20
2018-07-27T11:29:45.278Z,4.50
2018-07-27T11:30:45.281Z,4.10
2018-07-27T11:31:45.340Z,4.60
2018-07-27T11:32:45.291Z,4.30
2018-07-27T11:33:45.262Z,4.30
2018-07-27T11:34:45.237Z,4.20
2018-07-27T11:35:45.231Z,4.40
2018-07-27T11:36:45.232Z,4.20
2018-07-27T11:37:45.215Z,4.20
2018-07-27T11:38:45.220Z,4.00
2018-07-27T11:39:45.197Z,4.10
2018-07-27T11:40:45.189Z,4.50
2018-07-27T11:41:45.208Z,4.40
2018-07-27T11:42:45.180Z,4.20
2018-07-27T11:43:45.175Z,4.30
2018-07-27T11:44:45.163Z,4.20
2018-07-27T11:45:45.162Z,4.00
2018-07-27T11:46:45.180Z,4.00
2018-07-27T11:47:45.176Z,3.90
2018-07-27T11:48:45.129Z,3.80
2018-07-27T11:49:45.125Z,4.20
2018-07-27T11:50:45.119Z,3.90
2018-07-27T11:51:45.139Z,4.00
2018-07-27T11:52:45.105Z,4.00
2018-07-27T11:53:45.101Z,4.40
2018-07-27T11:54:45.090Z,4.00
2018-07-27T11:55:45.113Z,4.20
2018-07-27T11:56:45.103Z,4.10
2018-07-27T11:57:45.066Z,4.00
2018-07-27T11:58:45.084Z,4.10
2018-07-27T11:59:45.061Z,4.00
2018-07-27T12:00:45.048Z,4.00
2018-07-27T12:01:45.119Z,4.30
2018-07-27T12:02:45.038Z,4.30
2018-07-27T12:03:45.042Z,4.10
2018-07-27T12:04:45.021Z,3.80
2018-07-27T12:05:45.079Z,4.00
2018-07-27T12:06:45.023Z,4.40
2018-07-27T12:07:45.003Z,4.20
2018-07-27T12:08:44.995Z,4.10
2018-07-27T12:09:45.044Z,4.20
2018-07-27T12:10:45.000Z,4.00
2018-07-27T12:11:44.991Z,4.10
2018-07-27T12:12:44.986Z,4.10
2018-07-27T12:13:45.035Z,4.50
2018-07-27T12:14:45.029Z,4.20
2018-07-27T12:15:44.945Z,4.30
2018-07-27T12:16:44.942Z,4.40
2018-07-27T12:17:44.935Z,4.30
2018-07-27T12:18:44.933Z,4.10
2018-07-27T12:19:44.927Z,4.00
2018-07-27T12:20:45.021Z,4.20
2018-07-27T12:21:45.286Z,4.10
2018-07-27T12:22:44.910Z,4.10
2018-07-27T12:23:44.895Z,4.20
2018-07-27T12:24:44.928Z,4.00
2018-07-27T12:25:44.890Z,4.40
2018-07-27T12:26:44.882Z,4.10
2018-07-27T12:27:44.890Z,4.30
2018-07-27T12:28:44.865Z,4.40
2018-07-27T12:29:44.897Z,4.10
2018-07-27T12:30:44.889Z,4.30
2018-07-27T12:31:44.872Z,4.50
2018-07-27T12:32:44.934Z,4.20
2018-07-27T12:33:44.836Z,4.30
2018-07-27T12:34:44.832Z,4.60
2018-07-27T12:35:44.831Z,4.30
2018-07-27T12:36:44.831Z,4.00
2018-07-27T12:37:44.813Z,3.80
2018-07-27T12:38:44.803Z,4.10
2018-07-27T12:39:44.804Z,4.30
2018-07-27T12:40:45.175Z,4.50
2018-07-27T12:41:45.019Z,4.30
2018-07-27T12:42:44.871Z,4.40
2018-07-27T12:43:44.778Z,4.50
2018-07-27T12:44:44.773Z,4.10
2018-07-27T12:45:44.798Z,4.30
2018-07-27T12:46:44.776Z,4.10
2018-07-27T12:47:44.828Z,4.10
2018-07-27T12:48:44.777Z,4.40
2018-07-27T12:49:44.759Z,4.50
2018-07-27T12:50:44.729Z,4.50
2018-07-27T12:51:44.782Z,4.50
2018-07-27T12:52:44.789Z,4.30
2018-07-27T12:53:44.771Z,4.20
2018-07-27T12:54:44.789Z,4.40
2018-07-27T12:55:44.743Z,4.00
2018-07-27T12:56:44.742Z,4.30
2018-07-27T12:57:44.689Z,4.20
2018-07-27T12:58:44.694Z,4.30
2018-07-27T12:59:44.673Z,4.50
2018-07-27T13:00:44.666Z,4.30
2018-07-27T13:01:44.685Z,4.50
2018-07-27T13:02:44.653Z,4.50
2018-07-27T13:03:44.656Z,4.20
2018-07-27T13:04:44.645Z,4.30
2018-07-27T13:05:44.635Z,4.40
2018-07-27T13:06:44.659Z,4.30
2018-07-27T13:07:44.618Z,4.50
2018-07-27T13:08:44.613Z,4.30
2018-07-27T13:09:44.615Z,4.60
2018-07-27T13:10:44.605Z,4.70
2018-07-27T13:11:44.598Z,4.50
2018-07-27T13:12:44.596Z,4.40
2018-07-27T13:13:44.581Z,4.60
2018-07-27T13:14:44.575Z,4.70
2018-07-27T13:15:44.581Z,4.60
2018-07-27T13:16:44.689Z,4.40
2018-07-27T13:17:44.582Z,4.20
2018-07-27T13:18:44.552Z,4.70