createdAt,value
2018-02-21T00:02:18.734Z,62.97
2018-02-21T00:04:46.513Z,55.57
2018-02-21T00:07:14.527Z,53.40
2018-02-21T00:09:41.995Z,48.53
2018-02-21T00:12:09.449Z,51.37
2018-02-21T00:14:37.214Z,48.20
2018-02-21T00:17:04.676Z,47.13
2018-02-21T00:19:32.140Z,45.20
2018-02-21T00:21:59.897Z,46.87
2018-02-21T00:24:27.351Z,41.40
2018-02-21T00:26:54.820Z,44.20
2018-02-21T00:29:22.885Z,41.60
2018-02-21T00:31:50.333Z,44.27
2018-02-21T00:34:17.794Z,40.20
2018-02-21T00:36:45.530Z,42.90
2018-02-21T00:39:13.026Z,40.63
2018-02-21T00:41:40.451Z,42.70
2018-02-21T00:44:08.882Z,40.30
2018-02-21T00:46:36.338Z,42.03
2018-02-21T00:49:03.816Z,40.57
2018-02-21T00:51:31.776Z,42.03
2018-02-21T00:54:00.023Z,39.50
2018-02-21T00:56:27.491Z,44.17
2018-02-21T00:58:55.482Z,42.27
2018-02-21T01:01:22.945Z,41.73
2018-02-21T01:03:50.405Z,43.37
2018-02-21T01:06:18.165Z,42.23
2018-02-21T01:08:45.625Z,41.20
2018-02-21T01:11:13.075Z,41.00
2018-02-21T01:13:40.761Z,40.07
2018-02-21T01:16:08.218Z,44.07
2018-02-21T01:18:35.677Z,38.93
2018-02-21T01:21:03.546Z,42.10
2018-02-21T01:23:31.018Z,42.07
2018-02-21T01:25:58.473Z,42.40
2018-02-21T01:28:26.242Z,42.80
2018-02-21T01:30:53.702Z,44.30
2018-02-21T01:33:21.162Z,39.73
2018-02-21T01:35:48.924Z,41.60
2018-02-21T01:38:16.369Z,40.03
2018-02-21T01:40:43.829Z,43.07
2018-02-21T01:43:11.602Z,40.37
2018-02-21T01:45:39.089Z,39.47
2018-02-21T01:48:06.541Z,41.80
2018-02-21T01:53:32.003Z,41.63
2018-02-21T01:55:59.925Z,43.30
2018-02-21T01:58:27.378Z,42.00
2018-02-21T02:00:54.834Z,45.50
2018-02-21T02:03:22.615Z,41.43
2018-02-21T02:05:50.071Z,39.37
2018-02-21T02:08:17.532Z,43.20
2018-02-21T02:10:45.614Z,42.03
2018-02-21T02:15:45.953Z,42.97
2018-02-21T02:18:13.838Z,48.60
2018-02-21T02:20:41.337Z,46.87
2018-02-21T02:23:08.798Z,42.27
2018-02-21T02:25:36.522Z,41.67
2018-02-21T02:28:03.989Z,39.00
2018-02-21T02:30:31.445Z,42.40
2018-02-21T02:32:59.247Z,44.60
2018-02-21T02:35:26.711Z,44.70
2018-02-21T02:37:54.171Z,40.20
2018-02-21T02:40:21.880Z,39.73
2018-02-21T02:42:49.327Z,43.87
2018-02-21T02:45:16.783Z,44.03
2018-02-21T02:47:44.445Z,45.87
2018-02-21T02:50:11.919Z,44.53
2018-02-21T02:52:39.388Z,43.90
2018-02-21T02:55:07.257Z,46.40
2018-02-21T02:57:35.091Z,43.67
2018-02-21T03:00:02.832Z,44.60
2018-02-21T03:02:30.572Z,43.07
2018-02-21T03:04:58.076Z,43.43
2018-02-21T03:07:25.540Z,46.57
2018-02-21T03:09:53.552Z,44.37
2018-02-21T03:12:21.018Z,42.33
2018-02-21T03:14:48.479Z,44.10
2018-02-21T03:17:16.249Z,45.20
2018-02-21T03:19:44.282Z,45.17
2018-02-21T03:22:11.758Z,42.00
2018-02-21T03:27:12.244Z,42.50
2018-02-21T03:36:23.675Z,40.60
2018-02-21T03:38:51.173Z,43.03
2018-02-21T03:41:18.626Z,45.50
2018-02-21T03:46:18.963Z,46.33
2018-02-21T03:48:46.419Z,43.60
2018-02-21T03:51:14.267Z,44.87
2018-02-21T03:53:41.726Z,41.40
2018-02-21T03:56:09.187Z,44.63
2018-02-21T03:58:39.410Z,46.20
2018-02-21T04:01:06.885Z,43.40
2018-02-21T04:03:34.337Z,41.87
2018-02-21T04:06:02.090Z,44.40
2018-02-21T04:08:29.553Z,45.40
2018-02-21T04:10:57.016Z,45.07
2018-02-21T04:13:24.835Z,45.83
2018-02-21T04:15:52.286Z,44.40
2018-02-21T04:18:19.744Z,45.50
2018-02-21T04:20:47.477Z,41.13
2018-02-21T04:23:14.946Z,42.80
2018-02-21T04:25:42.411Z,39.73
2018-02-21T04:28:10.156Z,45.37
2018-02-21T04:30:37.637Z,48.50
2018-02-21T04:33:05.097Z,42.63
2018-02-21T04:35:32.844Z,43.17
2018-02-21T04:38:00.316Z,47.90
2018-02-21T04:40:27.816Z,43.83
2018-02-21T04:42:55.530Z,47.73
2018-02-21T04:45:22.982Z,49.70
2018-02-21T04:47:50.443Z,48.80
2018-02-21T04:50:18.205Z,47.47
2018-02-21T04:52:45.657Z,47.10
2018-02-21T04:58:30.646Z,48.17
2018-02-21T05:00:59.055Z,44.40
2018-02-21T05:03:26.525Z,46.50
2018-02-21T05:05:53.981Z,45.27
2018-02-21T05:08:21.729Z,45.97
2018-02-21T05:10:49.203Z,48.40
2018-02-21T05:13:16.656Z,43.37
2018-02-21T05:15:44.530Z,44.27
2018-02-21T05:18:12.009Z,46.83
2018-02-21T05:20:39.489Z,49.23
2018-02-21T05:23:07.175Z,46.67
2018-02-21T05:25:34.636Z,44.87
2018-02-21T05:28:02.092Z,43.17
2018-02-21T05:30:30.108Z,46.37
2018-02-21T05:32:57.580Z,44.53
2018-02-21T05:35:25.039Z,45.00
2018-02-21T05:37:52.668Z,41.37
2018-02-21T05:40:20.121Z,46.87
2018-02-21T05:42:47.575Z,44.50
2018-02-21T05:45:15.521Z,45.90
2018-02-21T05:47:42.949Z,43.40
2018-02-21T05:50:10.401Z,40.50
2018-02-21T05:52:38.218Z,41.10
2018-02-21T05:55:05.686Z,44.20
2018-02-21T05:57:33.144Z,41.97
2018-02-21T06:00:00.857Z,46.80
2018-02-21T06:02:28.653Z,43.30
2018-02-21T06:04:56.124Z,38.47
2018-02-21T06:07:23.842Z,44.10
2018-02-21T06:09:51.313Z,38.87
2018-02-21T06:12:18.769Z,40.63
2018-02-21T06:14:46.414Z,45.20
2018-02-21T06:17:13.865Z,40.90
2018-02-21T06:19:41.377Z,41.80
2018-02-21T06:22:09.531Z,43.10
2018-02-21T06:24:36.991Z,44.73
2018-02-21T06:27:04.446Z,43.73
2018-02-21T06:29:32.550Z,44.73
2018-02-21T06:32:00.011Z,44.53
2018-02-21T06:34:27.488Z,42.97
2018-02-21T06:36:55.527Z,38.27
2018-02-21T06:39:22.977Z,46.73
2018-02-21T06:41:50.453Z,41.77
2018-02-21T06:44:18.542Z,43.17
2018-02-21T06:46:46.208Z,44.67
2018-02-21T06:49:13.665Z,41.40
2018-02-21T06:51:41.372Z,47.80
2018-02-21T06:54:08.839Z,42.87
2018-02-21T06:56:36.299Z,41.17
2018-02-21T06:59:04.172Z,40.67
2018-02-21T07:01:31.640Z,43.63
2018-02-21T07:03:59.480Z,41.37
2018-02-21T07:06:27.186Z,47.67
2018-02-21T07:08:54.646Z,43.17
2018-02-21T07:11:22.107Z,41.87
2018-02-21T07:13:49.872Z,44.60
2018-02-21T07:16:17.332Z,46.97
2018-02-21T07:18:44.821Z,45.10
2018-02-21T07:21:12.560Z,40.57
2018-02-21T07:23:40.008Z,45.50
2018-02-21T07:26:07.493Z,44.07
2018-02-21T07:28:35.549Z,44.40
2018-02-21T07:31:03.012Z,42.70
2018-02-21T07:33:30.482Z,46.33
2018-02-21T07:35:58.234Z,45.70
2018-02-21T07:38:25.692Z,43.37
2018-02-21T07:40:53.167Z,46.73
2018-02-21T07:43:20.898Z,43.37
2018-02-21T07:45:48.357Z,43.13
2018-02-21T07:48:15.805Z,44.87
2018-02-21T07:50:43.609Z,46.10
2018-02-21T07:53:11.060Z,41.67
2018-02-21T07:55:38.509Z,45.90
2018-02-21T07:58:06.297Z,40.70
2018-02-21T08:00:33.756Z,41.37
2018-02-21T08:03:01.308Z,42.87
2018-02-21T08:05:29.606Z,46.43
2018-02-21T08:07:57.063Z,42.30
2018-02-21T08:10:24.523Z,46.73
2018-02-21T08:12:52.277Z,44.40
2018-02-21T08:15:19.783Z,40.30
2018-02-21T08:17:47.225Z,43.80
2018-02-21T08:20:14.977Z,45.17
2018-02-21T08:22:42.462Z,43.83
2018-02-21T08:25:09.938Z,44.47
2018-02-21T08:27:37.670Z,43.80
2018-02-21T08:30:05.126Z,48.00
2018-02-21T08:32:32.576Z,43.80
2018-02-21T08:35:00.348Z,45.83
2018-02-21T08:37:27.799Z,45.50
2018-02-21T08:39:55.249Z,43.33
2018-02-21T08:42:23.348Z,44.83
2018-02-21T08:44:50.843Z,42.57
2018-02-21T08:47:18.335Z,42.77
2018-02-21T08:49:45.949Z,41.80
2018-02-21T08:52:13.409Z,44.87
2018-02-21T08:54:41.330Z,42.13
2018-02-21T08:57:09.070Z,45.73
2018-02-21T08:59:36.541Z,43.93
2018-02-21T09:02:03.993Z,41.50
2018-02-21T09:04:31.712Z,46.27
2018-02-21T09:06:59.165Z,44.57
2018-02-21T09:09:26.630Z,43.13
2018-02-21T09:11:54.401Z,44.47
2018-02-21T09:14:21.901Z,44.10
2018-02-21T09:16:49.365Z,40.70
2018-02-21T09:19:17.042Z,40.00
2018-02-21T09:21:44.493Z,43.07
2018-02-21T09:24:11.949Z,40.77
2018-02-21T09:26:39.770Z,44.37
2018-02-21T09:29:07.293Z,39.70
2018-02-21T09:31:34.717Z,45.00
2018-02-21T09:34:02.462Z,41.33
2018-02-21T09:36:29.925Z,44.17
2018-02-21T09:38:57.393Z,42.73
2018-02-21T09:41:25.222Z,45.27
2018-02-21T09:43:52.686Z,42.83
2018-02-21T09:46:20.146Z,43.47
2018-02-21T09:48:47.821Z,41.83
2018-02-21T09:51:15.280Z,47.73
2018-02-21T09:53:42.733Z,43.07
2018-02-21T09:56:10.820Z,43.40
2018-02-21T09:58:38.277Z,44.57
2018-02-21T10:01:05.730Z,41.67
2018-02-21T10:03:33.514Z,42.83
2018-02-21T10:06:00.960Z,44.80
2018-02-21T10:08:29.411Z,44.00
2018-02-21T10:10:57.133Z,42.80
2018-02-21T10:13:24.587Z,46.07
2018-02-21T10:15:52.048Z,42.80
2018-02-21T10:18:19.796Z,49.13
2018-02-21T10:20:47.296Z,46.10
2018-02-21T10:23:14.773Z,44.70
2018-02-21T10:25:42.793Z,45.13
2018-02-21T10:28:10.251Z,47.37
2018-02-21T10:30:37.711Z,49.40
2018-02-21T10:33:05.489Z,45.80
2018-02-21T10:35:32.948Z,46.70
2018-02-21T10:38:00.412Z,46.40
2018-02-21T10:40:28.494Z,44.87
2018-02-21T10:42:55.944Z,48.70
2018-02-21T10:45:23.444Z,46.50
2018-02-21T10:47:51.174Z,45.97
2018-02-21T10:50:18.628Z,51.00
2018-02-21T10:52:46.082Z,50.83
2018-02-21T10:55:14.153Z,48.27
2018-02-21T10:57:41.601Z,50.87
2018-02-21T11:00:09.066Z,47.97
2018-02-21T11:02:36.846Z,48.37
2018-02-21T11:05:04.301Z,43.83
2018-02-21T11:07:31.751Z,47.57
2018-02-21T11:10:02.653Z,49.10
2018-02-21T11:12:30.196Z,47.57
2018-02-21T11:14:57.660Z,46.67
2018-02-21T11:17:25.604Z,48.10
2018-02-21T11:19:53.072Z,46.60
2018-02-21T11:22:20.529Z,44.93
2018-02-21T11:24:48.290Z,47.90
2018-02-21T11:27:15.761Z,47.10
2018-02-21T11:29:43.239Z,47.30
2018-02-21T11:32:10.925Z,45.57
2018-02-21T11:34:38.382Z,49.20
2018-02-21T11:37:05.840Z,48.03
2018-02-21T11:39:33.656Z,46.77
2018-02-21T11:42:01.113Z,47.63
2018-02-21T11:44:28.571Z,47.20
2018-02-21T11:46:56.348Z,44.63
2018-02-21T11:49:23.810Z,52.83
2018-02-21T11:51:51.257Z,48.83
2018-02-21T11:54:19.028Z,44.40
2018-02-21T11:56:46.509Z,46.20
2018-02-21T11:59:13.964Z,51.03
2018-02-21T12:01:42.075Z,49.10
2018-02-21T12:04:09.538Z,50.30
2018-02-21T12:06:36.995Z,49.07
2018-02-21T12:09:04.714Z,50.63
2018-02-21T12:11:32.541Z,51.90
2018-02-21T12:13:59.995Z,49.77
2018-02-21T12:16:28.020Z,47.10
2018-02-21T12:18:55.480Z,48.73
2018-02-21T12:21:23.008Z,50.90
2018-02-21T12:23:51.009Z,51.50
2018-02-21T12:26:18.472Z,47.60
2018-02-21T12:28:45.938Z,46.60
2018-02-21T12:31:13.701Z,47.20
2018-02-21T12:33:41.169Z,44.80
2018-02-21T12:36:08.623Z,46.27
2018-02-21T12:38:36.393Z,47.60
2018-02-21T12:41:09.419Z,43.87
2018-02-21T12:43:36.879Z,48.80
2018-02-21T12:46:04.618Z,45.40
2018-02-21T12:48:32.074Z,44.77
2018-02-21T12:50:59.530Z,46.40
2018-02-21T12:53:28.208Z,44.90
2018-02-21T12:55:55.664Z,45.23
2018-02-21T12:58:23.185Z,49.30
2018-02-21T13:00:51.200Z,46.03
2018-02-21T13:03:19.146Z,47.03
2018-02-21T13:05:46.590Z,49.10
2018-02-21T13:08:14.477Z,49.30
2018-02-21T13:10:41.928Z,44.93
2018-02-21T13:13:09.808Z,45.23
2018-02-21T13:15:37.661Z,45.37
2018-02-21T13:18:05.115Z,45.50
2018-02-21T13:20:32.578Z,47.73
2018-02-21T13:23:00.490Z,48.60
2018-02-21T13:25:27.942Z,48.33
2018-02-21T13:27:55.416Z,46.70
2018-02-21T13:30:23.198Z,44.53
2018-02-21T13:32:50.649Z,43.03
2018-02-21T13:35:18.105Z,43.63
2018-02-21T13:37:46.513Z,43.50
2018-02-21T13:40:13.957Z,41.60
2018-02-21T13:42:41.417Z,40.67
2018-02-21T13:45:09.222Z,42.60
2018-02-21T13:47:36.681Z,41.53
2018-02-21T13:50:04.141Z,39.40
2018-02-21T13:52:31.814Z,42.70
2018-02-21T13:54:59.270Z,41.20
2018-02-21T13:57:26.722Z,41.83
2018-02-21T13:59:55.772Z,40.73
2018-02-21T14:02:23.252Z,41.67
2018-02-21T14:04:50.717Z,42.70
2018-02-21T14:07:18.460Z,41.70
2018-02-21T14:09:45.924Z,41.07
2018-02-21T14:12:13.422Z,42.43
2018-02-21T14:14:41.741Z,40.97
2018-02-21T14:17:09.198Z,41.87
2018-02-21T14:19:36.652Z,42.07
2018-02-21T14:22:04.744Z,40.20
2018-02-21T14:24:32.196Z,43.80
2018-02-21T14:26:59.645Z,41.37
2018-02-21T14:29:27.437Z,40.50
2018-02-21T14:31:54.895Z,43.07
2018-02-21T14:34:22.359Z,34.40
2018-02-21T14:36:50.124Z,33.90
2018-02-21T14:39:17.586Z,35.03
2018-02-21T14:41:45.092Z,35.63
2018-02-21T14:44:13.117Z,35.10
2018-02-21T14:46:40.586Z,36.17
2018-02-21T14:49:08.041Z,36.60
2018-02-21T14:51:35.797Z,38.70
2018-02-21T14:54:03.257Z,38.97
2018-02-21T14:56:30.709Z,38.40
2018-02-21T14:58:58.810Z,37.00
2018-02-21T15:01:26.273Z,41.53
2018-02-21T15:03:53.736Z,38.00
2018-02-21T15:06:21.497Z,35.67
2018-02-21T15:08:48.945Z,36.20
2018-02-21T15:11:16.405Z,37.27
2018-02-21T15:13:44.040Z,37.60
2018-02-21T15:16:18.136Z,35.27
2018-02-21T15:18:48.929Z,37.57
2018-02-21T15:21:16.401Z,36.70
2018-02-21T15:23:43.852Z,35.77
2018-02-21T15:26:11.927Z,39.90
2018-02-21T15:28:39.423Z,39.40
2018-02-21T15:31:06.916Z,38.97
2018-02-21T15:33:34.596Z,37.73
2018-02-21T15:36:02.046Z,39.70
2018-02-21T15:38:29.536Z,39.60
2018-02-21T15:40:57.338Z,37.40
2018-02-21T15:43:24.811Z,39.63
2018-02-21T15:45:52.297Z,41.50
2018-02-21T15:48:20.026Z,40.57
2018-02-21T15:50:47.504Z,40.93
2018-02-21T15:53:14.962Z,41.43
2018-02-21T15:55:42.670Z,39.17
2018-02-21T15:58:10.167Z,40.60
2018-02-21T16:00:37.617Z,36.93
2018-02-21T16:03:05.368Z,36.67
2018-02-21T16:05:32.818Z,39.27
2018-02-21T16:08:00.278Z,42.20
2018-02-21T16:10:28.041Z,38.97
2018-02-21T16:12:55.504Z,38.60
2018-02-21T16:15:23.005Z,40.93
2018-02-21T16:17:52.826Z,39.90
2018-02-21T16:20:20.282Z,39.13
2018-02-21T16:22:47.741Z,39.10
2018-02-21T16:25:15.560Z,39.57
2018-02-21T16:27:43.026Z,40.80
2018-02-21T16:30:10.481Z,40.93
2018-02-21T16:32:38.257Z,36.20
2018-02-21T16:35:05.736Z,36.23
2018-02-21T16:37:33.199Z,38.43
2018-02-21T16:40:00.974Z,37.43
2018-02-21T16:42:28.439Z,37.50
2018-02-21T16:44:55.910Z,40.47
2018-02-21T16:47:23.630Z,39.13
2018-02-21T16:49:51.081Z,37.30
2018-02-21T16:52:18.529Z,38.20
2018-02-21T16:54:46.303Z,38.87
2018-02-21T16:57:13.761Z,40.27
2018-02-21T16:59:41.220Z,39.50
2018-02-21T17:02:08.996Z,38.40
2018-02-21T17:04:36.461Z,39.80
2018-02-21T17:07:03.921Z,39.40
2018-02-21T17:09:31.684Z,41.43
2018-02-21T17:11:59.159Z,41.20
2018-02-21T17:14:26.633Z,40.90
2018-02-21T17:16:54.371Z,41.70
2018-02-21T17:19:22.524Z,43.57
2018-02-21T17:21:49.982Z,40.20
2018-02-21T17:24:17.665Z,38.97
2018-02-21T17:26:45.120Z,47.47
2018-02-21T17:29:12.599Z,46.77
2018-02-21T17:31:40.653Z,50.37
2018-02-21T17:34:08.101Z,49.67
2018-02-21T17:36:35.620Z,51.70
2018-02-21T17:39:03.667Z,49.70
2018-02-21T17:41:32.917Z,51.30
2018-02-21T17:44:00.366Z,50.97
2018-02-21T17:46:28.196Z,50.87
2018-02-21T17:48:55.657Z,50.67
2018-02-21T17:51:23.112Z,56.77
2018-02-21T17:53:50.902Z,51.50
2018-02-21T17:56:18.357Z,52.37
2018-02-21T17:58:45.817Z,49.87
2018-02-21T18:01:13.559Z,50.40
2018-02-21T18:03:41.070Z,50.70
2018-02-21T18:06:08.540Z,50.87
2018-02-21T18:08:36.468Z,54.07
2018-02-21T18:11:03.925Z,52.47
2018-02-21T18:13:31.397Z,54.40
2018-02-21T18:15:59.261Z,53.27
2018-02-21T18:18:26.727Z,58.40
2018-02-21T18:20:54.692Z,58.57
2018-02-21T18:23:22.353Z,54.17
2018-02-21T18:25:49.820Z,56.27
2018-02-21T18:28:17.345Z,56.50
2018-02-21T18:30:45.221Z,58.03
2018-02-21T18:33:12.680Z,60.43
2018-02-21T18:35:40.134Z,59.50
2018-02-21T18:38:08.529Z,62.20
2018-02-21T18:40:36.073Z,61.80
2018-02-21T18:43:03.617Z,61.10
2018-02-21T18:45:31.528Z,63.87
2018-02-21T18:47:58.984Z,60.97
2018-02-21T18:50:26.429Z,61.03
2018-02-21T18:52:54.184Z,58.20
2018-02-21T18:55:21.689Z,65.87
2018-02-21T18:57:49.165Z,61.77
2018-02-21T19:00:16.900Z,61.70
2018-02-21T19:02:44.355Z,62.70
2018-02-21T19:05:11.834Z,62.80
2018-02-21T19:07:39.656Z,63.73
2018-02-21T19:10:07.114Z,57.63
2018-02-21T19:12:35.208Z,62.93
2018-02-21T19:15:03.532Z,66.07
2018-02-21T19:17:30.986Z,59.90
2018-02-21T19:19:58.444Z,59.07
2018-02-21T19:22:27.725Z,57.67
2018-02-21T19:24:55.173Z,61.63
2018-02-21T19:27:22.684Z,62.13
2018-02-21T19:29:50.378Z,61.77
2018-02-21T19:32:17.837Z,59.33
2018-02-21T19:34:45.291Z,63.30
2018-02-21T19:37:13.158Z,58.00
2018-02-21T19:39:40.570Z,62.40
2018-02-21T19:42:08.093Z,62.97
2018-02-21T19:44:36.090Z,64.20
2018-02-21T19:47:04.549Z,59.53
2018-02-21T19:49:32.012Z,63.90
2018-02-21T19:52:00.021Z,60.97
2018-02-21T19:54:27.485Z,68.77
2018-02-21T19:56:54.958Z,68.67
2018-02-21T19:59:23.029Z,68.33
2018-02-21T20:01:50.485Z,63.33
2018-02-21T20:04:17.939Z,63.40
2018-02-21T20:06:45.697Z,64.93
2018-02-21T20:09:13.176Z,68.50
2018-02-21T20:11:40.634Z,64.60
2018-02-21T20:14:08.379Z,65.90
2018-02-21T20:16:35.841Z,62.10
2018-02-21T20:19:03.301Z,70.83
2018-02-21T20:21:31.076Z,60.33
2018-02-21T20:23:58.866Z,62.70
2018-02-21T20:26:26.313Z,61.87
2018-02-21T20:28:54.075Z,64.73
2018-02-21T20:31:21.535Z,62.60
2018-02-21T20:33:49.001Z,62.50
2018-02-21T20:36:17.048Z,64.23
2018-02-21T20:38:44.508Z,63.77
2018-02-21T20:41:11.963Z,63.30
2018-02-21T20:43:39.737Z,63.57
2018-02-21T20:46:07.201Z,64.30
2018-02-21T20:48:34.664Z,63.40
2018-02-21T20:51:02.433Z,58.40
2018-02-21T20:53:29.920Z,60.10
2018-02-21T20:55:57.373Z,60.83
2018-02-21T20:58:25.125Z,60.83
2018-02-21T21:00:52.610Z,59.80
2018-02-21T21:03:20.093Z,60.10
2018-02-21T21:05:48.108Z,63.43
2018-02-21T21:08:15.570Z,60.60
2018-02-21T21:10:43.060Z,62.77
2018-02-21T21:13:11.099Z,61.47
2018-02-21T21:15:38.556Z,58.67
2018-02-21T21:18:06.026Z,56.90
2018-02-21T21:20:34.094Z,54.93
2018-02-21T21:23:01.546Z,50.27
2018-02-21T21:25:29.722Z,50.27
2018-02-21T21:27:57.676Z,47.47
2018-02-21T21:30:25.126Z,44.27
2018-02-21T21:32:52.580Z,43.30
2018-02-21T21:35:20.745Z,42.97
2018-02-21T21:37:48.203Z,40.40
2018-02-21T21:40:15.658Z,36.60
2018-02-21T21:42:43.382Z,37.50
2018-02-21T21:45:10.834Z,36.97
2018-02-21T21:47:38.289Z,35.27
2018-02-21T21:50:06.078Z,37.27
2018-02-21T21:52:33.564Z,39.20
2018-02-21T21:55:01.029Z,38.90
2018-02-21T21:57:28.758Z,36.03
2018-02-21T21:59:56.200Z,47.17
2018-02-21T22:02:23.648Z,54.13
2018-02-21T22:04:51.450Z,62.13
2018-02-21T22:07:18.901Z,66.20
2018-02-21T22:09:46.356Z,66.53
2018-02-21T22:12:14.134Z,69.60
2018-02-21T22:14:41.588Z,68.67
2018-02-21T22:17:09.054Z,74.47
2018-02-21T22:19:36.817Z,67.10
2018-02-21T22:22:04.264Z,58.50
2018-02-21T22:24:31.716Z,60.57
2018-02-21T22:26:59.812Z,59.13
2018-02-21T22:29:27.285Z,54.20
2018-02-21T22:31:54.751Z,57.37
2018-02-21T22:34:22.493Z,56.40
2018-02-21T22:36:49.961Z,61.10
2018-02-21T22:39:17.472Z,55.17
2018-02-21T22:41:45.507Z,52.23
2018-02-21T22:44:12.956Z,54.37
2018-02-21T22:46:40.417Z,55.47
2018-02-21T22:49:08.178Z,56.97
2018-02-21T22:51:35.637Z,56.17
2018-02-21T22:54:03.120Z,56.73
2018-02-21T22:56:30.692Z,60.70
2018-02-21T22:58:58.156Z,60.10
2018-02-21T23:01:25.616Z,61.73
2018-02-21T23:03:53.239Z,59.40
2018-02-21T23:06:20.685Z,58.27
2018-02-21T23:08:48.138Z,56.67
2018-02-21T23:11:15.933Z,56.43
2018-02-21T23:13:43.389Z,56.50
2018-02-21T23:16:10.842Z,56.00
2018-02-21T23:18:38.618Z,53.97
2018-02-21T23:21:06.074Z,51.37
2018-02-21T23:23:33.587Z,53.83
2018-02-21T23:26:01.338Z,51.00
2018-02-21T23:28:28.851Z,51.00
2018-02-21T23:30:56.306Z,49.87
2018-02-21T23:33:24.294Z,51.50
2018-02-21T23:35:51.746Z,50.37
2018-02-21T23:38:19.204Z,48.57
2018-02-21T23:40:47.296Z,53.10
2018-02-21T23:43:14.782Z,51.33
2018-02-21T23:45:42.223Z,49.97
2018-02-21T23:48:09.997Z,50.03
2018-02-21T23:50:37.458Z,50.70
2018-02-21T23:53:04.910Z,52.17
2018-02-21T23:55:32.714Z,52.00
2018-02-21T23:58:00.176Z,49.13
