createdAt,value
2023-05-19T00:00:01.372Z,12.44
2023-05-19T00:16:03.894Z,12.33
2023-05-19T00:31:00.982Z,12.28
2023-05-19T00:46:03.305Z,12.22
2023-05-19T01:00:00.472Z,12.17
2023-05-19T01:16:02.874Z,12.06
2023-05-19T01:31:00.002Z,12
2023-05-19T01:46:02.326Z,11.94
2023-05-19T02:00:04.078Z,11.83
2023-05-19T02:16:01.773Z,11.72
2023-05-19T02:31:03.876Z,11.61
2023-05-19T02:46:00.804Z,11.56
2023-05-19T03:00:02.750Z,11.39
2023-05-19T03:16:00.306Z,11.28
2023-05-19T03:31:03.922Z,11.22
2023-05-19T03:45:59.832Z,11.11
2023-05-19T04:00:01.672Z,11.06
2023-05-19T04:16:04.232Z,11
2023-05-19T04:31:01.223Z,11.06
2023-05-19T04:46:03.316Z,11.17
2023-05-19T05:00:00.451Z,11.5
2023-05-19T05:16:02.561Z,12.11
2023-05-19T05:30:59.606Z,12.06
2023-05-19T05:46:01.939Z,11.94
2023-05-19T06:00:03.960Z,11.94
2023-05-19T06:16:02.150Z,12.06
2023-05-19T06:31:03.456Z,12.33
2023-05-19T06:46:00.484Z,12.83
2023-05-19T07:00:02.396Z,13.22
2023-05-19T07:15:59.744Z,13.83
2023-05-19T07:31:01.996Z,13.72
2023-05-19T07:46:04.197Z,13.89
2023-05-19T08:00:01.249Z,13.83
2023-05-19T08:16:03.449Z,13.67
2023-05-19T08:31:00.536Z,13.56
2023-05-19T08:46:02.657Z,13.78
2023-05-19T08:59:59.716Z,13.67
2023-05-19T09:16:01.910Z,13.83
2023-05-19T09:31:04.032Z,14.28
2023-05-19T09:46:01.124Z,14.78
2023-05-19T10:00:03.438Z,14.56
2023-05-19T10:16:01.180Z,14.5
2023-05-19T10:31:02.936Z,15
2023-05-19T10:46:00.202Z,15.11
2023-05-19T11:00:02.318Z,15.06
2023-05-19T11:15:59.808Z,15.11
2023-05-19T11:31:01.870Z,15.22
2023-05-19T11:45:59.190Z,15.06
2023-05-19T12:00:01.186Z,15.06
2023-05-19T12:16:03.496Z,15.06
2023-05-19T12:31:00.571Z,14.94
2023-05-19T12:46:02.608Z,14.78
2023-05-19T12:59:59.684Z,14.83
2023-05-19T13:16:01.620Z,15.33
2023-05-19T13:31:03.786Z,15.72
2023-05-19T13:46:00.912Z,15.72
2023-05-19T14:00:04.152Z,15.56
2023-05-19T14:16:00.302Z,15.22
2023-05-19T14:31:02.396Z,15.06
2023-05-19T14:45:59.754Z,14.94
2023-05-19T15:00:01.796Z,14.83
2023-05-19T15:16:15.505Z,14.78
2023-05-19T15:31:01.471Z,14.61
2023-05-19T15:46:03.666Z,14.5
2023-05-19T16:00:00.659Z,14.44
2023-05-19T16:16:02.964Z,14.44
2023-05-19T16:31:00.241Z,14.44
2023-05-19T16:46:02.436Z,14.39
2023-05-19T17:00:04.344Z,14.33
2023-05-19T17:16:01.820Z,14.22
2023-05-19T17:31:04.016Z,14.06
2023-05-19T17:46:01.460Z,13.94
2023-05-19T18:00:03.285Z,13.89
2023-05-19T18:16:00.692Z,13.72
2023-05-19T18:31:02.779Z,13.5
2023-05-19T18:46:04.989Z,13.5
2023-05-19T19:00:02.052Z,13.67
2023-05-19T19:16:04.365Z,13.67
2023-05-19T19:31:01.524Z,13.61
2023-05-19T19:46:03.550Z,13.44
2023-05-19T20:00:00.704Z,13.28
2023-05-19T20:16:02.966Z,13.17
2023-05-19T20:31:04.812Z,13.06
2023-05-19T20:46:02.024Z,13
2023-05-19T21:00:04.242Z,12.83
2023-05-19T21:16:01.268Z,12.94
2023-05-19T21:31:03.479Z,13
2023-05-19T21:46:00.581Z,13
2023-05-19T22:00:02.719Z,12.94
2023-05-19T22:16:05.052Z,12.83
2023-05-19T22:31:02.139Z,12.83
2023-05-19T22:46:04.276Z,12.72
2023-05-19T23:00:01.166Z,12.61
2023-05-19T23:16:03.362Z,12.44
2023-05-19T23:31:00.580Z,12.39
2023-05-19T23:46:02.866Z,12.33
