createdAt,value
2023-04-18T00:00:08.295Z,180
2023-04-18T00:00:35.150Z,180
2023-04-18T00:00:55.862Z,180
2023-04-18T00:01:27.613Z,180
2023-04-18T00:01:59.729Z,180
2023-04-18T00:02:31.758Z,180
2023-04-18T00:03:04.679Z,180
2023-04-18T00:03:35.817Z,180
2023-04-18T00:04:07.884Z,180
2023-04-18T00:04:35.254Z,180
2023-04-18T00:04:55.830Z,180
2023-04-18T00:05:28.008Z,180
2023-04-18T00:05:59.583Z,180
2023-04-18T00:06:31.562Z,180
2023-04-18T00:07:03.585Z,180
2023-04-18T00:07:36.354Z,180
2023-04-18T00:08:07.577Z,180
2023-04-18T00:08:35.217Z,180
2023-04-18T00:08:55.651Z,180
2023-04-18T00:09:27.688Z,180
2023-04-18T00:09:59.613Z,180
2023-04-18T00:10:31.884Z,180
2023-04-18T00:11:03.662Z,180
2023-04-18T00:11:35.606Z,180
2023-04-18T00:12:07.593Z,180
2023-04-18T00:12:35.632Z,180
2023-04-18T00:12:55.584Z,180
2023-04-18T00:13:27.596Z,180
2023-04-18T00:14:00.765Z,180
2023-04-18T00:14:31.556Z,180
2023-04-18T00:15:04.105Z,180
2023-04-18T00:15:35.776Z,180
2023-04-18T00:16:08.050Z,180
2023-04-18T00:16:35.620Z,180
2023-04-18T00:16:55.693Z,180
2023-04-18T00:17:27.685Z,180
2023-04-18T00:17:59.594Z,180
2023-04-18T00:18:31.619Z,180
2023-04-18T00:19:03.676Z,180
2023-04-18T00:19:35.608Z,180
2023-04-18T00:20:07.959Z,180
2023-04-18T00:20:35.127Z,180
2023-04-18T00:20:56.056Z,180
2023-04-18T00:21:27.680Z,180
2023-04-18T00:21:59.687Z,180
2023-04-18T00:22:31.567Z,180
2023-04-18T00:23:03.575Z,180
2023-04-18T00:23:36.335Z,180
2023-04-18T00:24:07.624Z,180
2023-04-18T00:24:35.170Z,180
2023-04-18T00:24:55.634Z,180
2023-04-18T00:25:27.860Z,180
2023-04-18T00:25:59.629Z,180
2023-04-18T00:26:31.559Z,180
2023-04-18T00:27:03.643Z,180
2023-04-18T00:27:35.606Z,180
2023-04-18T00:28:07.618Z,180
2023-04-18T00:28:35.152Z,180
2023-04-18T00:28:55.577Z,180
2023-04-18T00:29:27.578Z,180
2023-04-18T00:30:01.608Z,180
2023-04-18T00:30:31.582Z,180
2023-04-18T00:31:03.675Z,180
2023-04-18T00:31:35.594Z,180
2023-04-18T00:32:07.637Z,180
2023-04-18T00:32:35.177Z,180
2023-04-18T00:32:55.617Z,180
2023-04-18T00:33:27.614Z,180
2023-04-18T00:33:59.574Z,180
2023-04-18T00:34:31.614Z,180
2023-04-18T00:35:03.993Z,180
2023-04-18T00:35:35.614Z,180
2023-04-18T00:36:07.599Z,180
2023-04-18T00:36:35.497Z,180
2023-04-18T00:36:55.990Z,180
2023-04-18T00:37:27.601Z,180
2023-04-18T00:37:59.553Z,180
2023-04-18T00:38:31.571Z,180
2023-04-18T00:39:03.643Z,180
2023-04-18T00:39:36.678Z,180
2023-04-18T00:40:07.902Z,180
2023-04-18T00:40:35.564Z,180
2023-04-18T00:40:56.217Z,180
2023-04-18T00:41:27.630Z,180
2023-04-18T00:41:59.619Z,180
2023-04-18T00:42:33.004Z,180
2023-04-18T00:43:03.731Z,180
2023-04-18T00:43:35.742Z,180
2023-04-18T00:44:08.441Z,90
2023-04-18T00:44:35.649Z,90
2023-04-18T00:44:55.753Z,90
2023-04-18T00:45:28.373Z,90
2023-04-18T00:46:03.465Z,90
2023-04-18T00:46:31.809Z,90
2023-04-18T00:47:03.851Z,90
2023-04-18T00:47:35.819Z,90
2023-04-18T00:48:07.851Z,90
2023-04-18T00:48:35.670Z,90
2023-04-18T00:48:55.772Z,90
2023-04-18T00:49:27.680Z,90
2023-04-18T00:49:59.906Z,90
2023-04-18T00:50:32.422Z,90
2023-04-18T00:51:03.982Z,90
2023-04-18T00:51:35.623Z,90
2023-04-18T00:52:07.632Z,90
2023-04-18T00:52:35.192Z,90
2023-04-18T00:52:55.639Z,90
2023-04-18T00:53:27.644Z,90
2023-04-18T00:53:59.609Z,90
2023-04-18T00:54:31.596Z,90
2023-04-18T00:55:03.987Z,90
2023-04-18T00:55:36.416Z,90
2023-04-18T00:56:07.647Z,90
2023-04-18T00:56:35.196Z,90
2023-04-18T00:56:55.654Z,90
2023-04-18T00:57:27.637Z,90
2023-04-18T00:57:59.635Z,90
2023-04-18T00:58:31.602Z,90
2023-04-18T00:59:03.710Z,90
2023-04-18T00:59:35.721Z,90
2023-04-18T01:00:08.303Z,90
2023-04-18T01:00:35.201Z,90
2023-04-18T01:00:55.896Z,90
2023-04-18T01:01:27.659Z,90
2023-04-18T01:02:05.430Z,90
2023-04-18T01:02:31.813Z,90
2023-04-18T01:03:03.888Z,89
2023-04-18T01:03:35.822Z,88
2023-04-18T01:04:07.776Z,88
2023-04-18T01:04:35.247Z,88
2023-04-18T01:04:55.648Z,88
2023-04-18T01:05:27.970Z,88
2023-04-18T01:05:59.649Z,88
2023-04-18T01:06:31.654Z,88
2023-04-18T01:07:03.621Z,87
2023-04-18T01:07:35.659Z,86
2023-04-18T01:08:07.713Z,85
2023-04-18T01:08:35.203Z,85
2023-04-18T01:08:55.629Z,84
2023-04-18T01:09:28.367Z,83
2023-04-18T01:09:59.623Z,83
2023-04-18T01:10:31.939Z,82
2023-04-18T01:11:03.643Z,81
2023-04-18T01:11:35.636Z,80
2023-04-18T01:12:07.686Z,80
2023-04-18T01:12:36.015Z,79
2023-04-18T01:12:55.656Z,78
2023-04-18T01:13:27.626Z,77
2023-04-18T01:13:59.647Z,77
2023-04-18T01:14:31.747Z,77
2023-04-18T01:15:04.710Z,77
2023-04-18T01:15:35.678Z,77
2023-04-18T01:16:07.866Z,77
2023-04-18T01:16:35.192Z,77
2023-04-18T01:16:55.829Z,77
2023-04-18T01:17:27.638Z,78
2023-04-18T01:17:59.651Z,78
2023-04-18T01:18:31.600Z,77
2023-04-18T01:19:04.402Z,78
2023-04-18T01:19:35.652Z,78
2023-04-18T01:20:08.120Z,78
2023-04-18T01:20:35.188Z,78
2023-04-18T01:20:55.956Z,78
2023-04-18T01:21:27.654Z,79
2023-04-18T01:21:59.589Z,79
2023-04-18T01:22:31.703Z,79
2023-04-18T01:23:03.703Z,79
2023-04-18T01:23:35.712Z,79
2023-04-18T01:24:07.663Z,78
2023-04-18T01:24:35.691Z,77
2023-04-18T01:24:55.644Z,77
2023-04-18T01:25:28.757Z,76
2023-04-18T01:25:59.686Z,75
2023-04-18T01:26:31.650Z,75
2023-04-18T01:27:03.646Z,74
2023-04-18T01:27:35.614Z,73
2023-04-18T01:28:07.625Z,71
2023-04-18T01:28:35.871Z,69
2023-04-18T01:28:55.645Z,67
2023-04-18T01:29:27.658Z,64
2023-04-18T01:29:59.658Z,61
2023-04-18T01:30:32.145Z,62
2023-04-18T01:31:03.761Z,62
2023-04-18T01:31:36.128Z,62
2023-04-18T01:32:07.865Z,63
2023-04-18T01:32:35.217Z,63
2023-04-18T01:32:55.668Z,64
2023-04-18T01:33:27.765Z,64
2023-04-18T01:33:59.577Z,65
2023-04-18T01:34:31.620Z,65
2023-04-18T01:35:04.612Z,66
2023-04-18T01:35:35.650Z,66
2023-04-18T01:36:07.558Z,66
2023-04-18T01:36:35.133Z,67
2023-04-18T01:36:55.594Z,67
2023-04-18T01:37:27.617Z,68
2023-04-18T01:37:59.613Z,71
2023-04-18T01:38:31.609Z,73
2023-04-18T01:39:03.595Z,76
2023-04-18T01:39:35.631Z,78
2023-04-18T01:40:08.029Z,81
2023-04-18T01:40:35.170Z,80
2023-04-18T01:40:55.872Z,80
2023-04-18T01:41:28.398Z,80
2023-04-18T01:41:59.891Z,80
2023-04-18T01:42:31.603Z,79
2023-04-18T01:43:03.585Z,79
2023-04-18T01:43:35.616Z,79
2023-04-18T01:44:07.598Z,79
2023-04-18T01:44:36.034Z,79
2023-04-18T01:44:55.615Z,79
2023-04-18T01:45:28.165Z,79
2023-04-18T01:45:59.593Z,79
2023-04-18T01:46:31.672Z,79
2023-04-18T01:47:03.690Z,79
2023-04-18T01:47:35.657Z,79
2023-04-18T01:48:07.591Z,79
2023-04-18T01:48:35.136Z,79
2023-04-18T01:48:55.617Z,79
2023-04-18T01:49:27.593Z,79
2023-04-18T01:49:59.580Z,79
2023-04-18T01:50:32.244Z,79
2023-04-18T01:51:05.218Z,79
2023-04-18T01:51:35.617Z,79
2023-04-18T01:52:07.592Z,79
2023-04-18T01:52:35.353Z,79
2023-04-18T01:52:55.639Z,79
2023-04-18T01:53:27.636Z,79
2023-04-18T01:53:59.621Z,79
2023-04-18T01:54:31.644Z,79
2023-04-18T01:55:03.937Z,78
2023-04-18T01:55:35.977Z,78
2023-04-18T01:56:07.628Z,78
2023-04-18T01:56:35.112Z,78
2023-04-18T01:56:55.614Z,78
2023-04-18T01:57:28.392Z,78
2023-04-18T01:57:59.583Z,78
2023-04-18T01:58:31.666Z,78
2023-04-18T01:59:03.572Z,78
2023-04-18T01:59:35.671Z,78
2023-04-18T02:00:08.238Z,78
2023-04-18T02:00:36.640Z,78
2023-04-18T02:00:56.061Z,78
2023-04-18T02:01:27.681Z,78
2023-04-18T02:01:59.753Z,78
2023-04-18T02:02:31.828Z,78
2023-04-18T02:03:03.741Z,78
2023-04-18T02:03:35.866Z,78
2023-04-18T02:04:07.748Z,78
2023-04-18T02:04:35.124Z,78
2023-04-18T02:04:55.624Z,78
2023-04-18T02:05:27.903Z,78
2023-04-18T02:05:59.578Z,78
2023-04-18T02:06:31.622Z,78
2023-04-18T02:07:04.321Z,78
2023-04-18T02:07:35.752Z,78
2023-04-18T02:08:07.609Z,78
2023-04-18T02:08:35.736Z,78
2023-04-18T02:08:55.625Z,78
2023-04-18T02:09:27.634Z,78
2023-04-18T02:09:59.611Z,78
2023-04-18T02:10:31.895Z,78
2023-04-18T02:11:03.635Z,78
2023-04-18T02:11:35.621Z,78
2023-04-18T02:12:07.598Z,78
2023-04-18T02:12:35.094Z,78
2023-04-18T02:12:55.632Z,78
2023-04-18T02:13:28.390Z,78
2023-04-18T02:13:59.693Z,78
2023-04-18T02:14:31.679Z,78
2023-04-18T02:15:04.209Z,78
2023-04-18T02:15:35.645Z,78
2023-04-18T02:16:07.826Z,78
2023-04-18T02:16:37.003Z,78
2023-04-18T02:16:55.670Z,78
2023-04-18T02:17:27.590Z,78
2023-04-18T02:17:59.632Z,78
2023-04-18T02:18:31.667Z,78
2023-04-18T02:19:03.609Z,78
2023-04-18T02:19:35.683Z,78
2023-04-18T02:20:07.919Z,78
2023-04-18T02:20:35.539Z,77
2023-04-18T02:20:55.880Z,77
2023-04-18T02:21:27.604Z,76
2023-04-18T02:21:59.577Z,76
2023-04-18T02:22:31.686Z,76
2023-04-18T02:23:04.310Z,75
2023-04-18T02:23:35.931Z,75
2023-04-18T02:24:07.601Z,74
2023-04-18T02:24:35.101Z,74
2023-04-18T02:24:55.669Z,73
2023-04-18T02:25:27.892Z,73
2023-04-18T02:25:59.688Z,73
2023-04-18T02:26:31.687Z,72
2023-04-18T02:27:03.614Z,72
2023-04-18T02:27:35.655Z,71
2023-04-18T02:28:07.574Z,71
2023-04-18T02:28:35.101Z,71
2023-04-18T02:28:55.655Z,70
2023-04-18T02:29:28.652Z,70
2023-04-18T02:29:59.597Z,70
2023-04-18T02:30:32.500Z,70
2023-04-18T02:31:03.614Z,70
2023-04-18T02:31:35.964Z,70
2023-04-18T02:32:07.645Z,70
2023-04-18T02:32:38.184Z,70
2023-04-18T02:32:55.673Z,69
2023-04-18T02:33:27.630Z,69
2023-04-18T02:33:59.905Z,69
2023-04-18T02:34:31.765Z,69
2023-04-18T02:35:04.193Z,69
2023-04-18T02:35:35.689Z,68
2023-04-18T02:36:07.641Z,68
2023-04-18T02:36:35.110Z,68
2023-04-18T02:36:55.906Z,68
2023-04-18T02:37:27.590Z,67
2023-04-18T02:37:59.630Z,67
2023-04-18T02:38:31.713Z,67
2023-04-18T02:39:04.478Z,67
2023-04-18T02:39:35.644Z,66
2023-04-18T02:40:07.912Z,66
2023-04-18T02:40:35.121Z,66
2023-04-18T02:40:55.883Z,66
2023-04-18T02:41:27.956Z,65
2023-04-18T02:41:59.616Z,65
2023-04-18T02:42:31.753Z,65
2023-04-18T02:43:03.638Z,65
2023-04-18T02:43:35.694Z,65
2023-04-18T02:44:07.628Z,65
2023-04-18T02:44:35.417Z,65
2023-04-18T02:44:55.636Z,65
2023-04-18T02:45:28.929Z,65
2023-04-18T02:45:59.647Z,65
2023-04-18T02:46:31.790Z,65
2023-04-18T02:47:03.629Z,65
2023-04-18T02:47:46.971Z,65
2023-04-18T02:48:07.696Z,65
2023-04-18T02:48:35.964Z,65
2023-04-18T02:48:55.971Z,65
2023-04-18T02:49:27.617Z,65
2023-04-18T02:49:59.640Z,65
2023-04-18T02:50:32.055Z,65
2023-04-18T02:51:03.700Z,65
2023-04-18T02:51:35.649Z,65
2023-04-18T02:52:07.636Z,65
2023-04-18T02:52:35.096Z,66
2023-04-18T02:52:55.657Z,66
2023-04-18T02:53:27.612Z,66
2023-04-18T02:53:59.588Z,66
2023-04-18T02:54:31.753Z,66
2023-04-18T02:55:04.758Z,66
2023-04-18T02:55:35.956Z,66
2023-04-18T02:56:07.612Z,66
2023-04-18T02:56:35.099Z,66
2023-04-18T02:56:55.667Z,66
2023-04-18T02:57:27.650Z,66
2023-04-18T02:57:59.616Z,66
2023-04-18T02:58:31.845Z,66
2023-04-18T02:59:03.623Z,66
2023-04-18T02:59:35.679Z,66
2023-04-18T03:00:08.129Z,66
2023-04-18T03:00:35.125Z,66
2023-04-18T03:00:55.941Z,66
2023-04-18T03:01:28.478Z,66
2023-04-18T03:01:59.630Z,66
2023-04-18T03:02:31.931Z,66
2023-04-18T03:03:03.781Z,66
2023-04-18T03:03:35.746Z,66
2023-04-18T03:04:07.588Z,66
2023-04-18T03:04:41.818Z,66
2023-04-18T03:05:12.394Z,66
2023-04-18T03:05:35.107Z,66
2023-04-18T03:05:59.834Z,66
2023-04-18T03:06:31.756Z,66
2023-04-18T03:07:03.656Z,66
2023-04-18T03:07:35.665Z,66
2023-04-18T03:08:08.386Z,66
2023-04-18T03:08:35.085Z,66
2023-04-18T03:08:55.622Z,66
2023-04-18T03:09:27.637Z,66
2023-04-18T03:09:59.590Z,68
2023-04-18T03:10:32.122Z,69
2023-04-18T03:11:03.896Z,71
2023-04-18T03:11:35.648Z,73
2023-04-18T03:12:07.583Z,75
2023-04-18T03:12:35.147Z,77
2023-04-18T03:12:55.617Z,79
2023-04-18T03:13:27.676Z,81
2023-04-18T03:13:59.629Z,83
2023-04-18T03:14:32.251Z,85
2023-04-18T03:15:04.234Z,87
2023-04-18T03:15:36.012Z,88
2023-04-18T03:16:07.859Z,90
2023-04-18T03:16:35.117Z,90
2023-04-18T03:16:55.767Z,90
2023-04-18T03:17:27.727Z,90
2023-04-18T03:18:04.987Z,90
2023-04-18T03:18:31.767Z,90
2023-04-18T03:19:03.683Z,90
2023-04-18T03:19:35.682Z,90
2023-04-18T03:20:07.949Z,90
2023-04-18T03:20:35.125Z,90
2023-04-18T03:20:56.536Z,90
2023-04-18T03:21:27.616Z,90
2023-04-18T03:21:59.616Z,90
2023-04-18T03:22:31.829Z,90
2023-04-18T03:23:03.636Z,90
2023-04-18T03:23:35.663Z,90
2023-04-18T03:24:09.224Z,90
2023-04-18T03:24:35.069Z,90
2023-04-18T03:24:55.639Z,90
2023-04-18T03:25:27.923Z,90
2023-04-18T03:25:59.878Z,90
2023-04-18T03:26:31.884Z,90
2023-04-18T03:27:03.604Z,90
2023-04-18T03:27:35.663Z,90
2023-04-18T03:28:07.622Z,90
2023-04-18T03:28:35.086Z,90
2023-04-18T03:28:55.666Z,90
2023-04-18T03:29:27.660Z,90
2023-04-18T03:29:59.784Z,90
2023-04-18T03:30:32.784Z,90
2023-04-18T03:31:03.689Z,90
2023-04-18T03:31:35.778Z,90
2023-04-18T03:32:07.618Z,90
2023-04-18T03:32:35.161Z,90
2023-04-18T03:32:55.661Z,90
2023-04-18T03:33:27.717Z,90
2023-04-18T03:33:59.621Z,90
2023-04-18T03:34:32.534Z,90
2023-04-18T03:35:03.948Z,90
2023-04-18T03:35:35.678Z,90
2023-04-18T03:36:07.642Z,90
2023-04-18T03:36:35.408Z,90
2023-04-18T03:36:56.141Z,90
2023-04-18T03:37:27.648Z,90
2023-04-18T03:37:59.623Z,90
2023-04-18T03:38:31.898Z,90
2023-04-18T03:39:03.642Z,90
2023-04-18T03:39:35.681Z,90
2023-04-18T03:40:08.716Z,90
2023-04-18T03:40:35.062Z,90
2023-04-18T03:40:55.927Z,90
2023-04-18T03:41:27.773Z,90
2023-04-18T03:41:59.605Z,90
2023-04-18T03:42:31.896Z,90
2023-04-18T03:43:03.617Z,90
2023-04-18T03:43:35.664Z,90
2023-04-18T03:44:07.609Z,90
2023-04-18T03:44:35.058Z,90
2023-04-18T03:44:55.644Z,90
2023-04-18T03:45:28.206Z,90
2023-04-18T03:45:59.711Z,90
2023-04-18T03:46:32.628Z,90
2023-04-18T03:47:03.598Z,90
2023-04-18T03:47:35.712Z,90
2023-04-18T03:48:07.646Z,90
2023-04-18T03:48:35.073Z,90
2023-04-18T03:48:55.650Z,90
2023-04-18T03:49:27.648Z,90
2023-04-18T03:49:59.622Z,90
2023-04-18T03:50:32.182Z,90
2023-04-18T03:51:03.625Z,90
2023-04-18T03:51:35.643Z,90
2023-04-18T03:52:07.643Z,90
2023-04-18T03:52:35.086Z,90
2023-04-18T03:52:56.442Z,90
2023-04-18T03:53:27.639Z,90
2023-04-18T03:53:59.631Z,90
2023-04-18T03:54:31.985Z,90
2023-04-18T03:55:03.959Z,90
2023-04-18T03:55:35.833Z,90
2023-04-18T03:56:08.756Z,90
2023-04-18T03:56:35.068Z,90
2023-04-18T03:56:55.666Z,90
2023-04-18T03:57:27.649Z,90
2023-04-18T03:57:59.607Z,90
2023-04-18T03:58:31.983Z,90
2023-04-18T03:59:03.626Z,90
2023-04-18T03:59:35.647Z,90
2023-04-18T04:00:08.151Z,90
2023-04-18T04:00:35.094Z,90
2023-04-18T04:00:55.968Z,90
2023-04-18T04:01:27.693Z,90
2023-04-18T04:01:59.793Z,90
2023-04-18T04:02:31.993Z,90
2023-04-18T04:03:03.483Z,90
2023-04-18T04:03:35.346Z,90
2023-04-18T04:04:07.249Z,90
2023-04-18T04:04:34.679Z,90
2023-04-18T04:04:55.243Z,90
2023-04-18T04:05:27.667Z,90
2023-04-18T04:05:59.195Z,90
2023-04-18T04:06:31.227Z,90
2023-04-18T04:07:05.348Z,90
2023-04-18T04:07:37.258Z,90
2023-04-18T04:08:07.716Z,90
2023-04-18T04:08:35.071Z,90
2023-04-18T04:08:55.644Z,90
2023-04-18T04:09:28.321Z,90
2023-04-18T04:09:59.811Z,90
2023-04-18T04:10:32.029Z,90
2023-04-18T04:11:03.766Z,90
2023-04-18T04:11:37.088Z,90
2023-04-18T04:12:07.713Z,90
2023-04-18T04:12:35.891Z,90
2023-04-18T04:12:55.601Z,90
2023-04-18T04:13:28.108Z,90
2023-04-18T04:13:59.651Z,90
2023-04-18T04:14:31.649Z,90
2023-04-18T04:15:04.215Z,90
2023-04-18T04:15:35.673Z,90
2023-04-18T04:16:07.864Z,90
2023-04-18T04:16:35.410Z,90
2023-04-18T04:16:55.636Z,90
2023-04-18T04:17:28.076Z,90
2023-04-18T04:18:00.033Z,90
2023-04-18T04:18:31.685Z,90
2023-04-18T04:19:04.341Z,90
2023-04-18T04:19:35.670Z,90
2023-04-18T04:20:07.939Z,90
2023-04-18T04:20:35.591Z,90
2023-04-18T04:20:55.960Z,90
2023-04-18T04:21:28.102Z,90
2023-04-18T04:21:59.648Z,90
2023-04-18T04:22:31.627Z,90
2023-04-18T04:23:03.825Z,90
2023-04-18T04:23:35.750Z,90
2023-04-18T04:24:07.657Z,90
2023-04-18T04:24:35.088Z,90
2023-04-18T04:24:55.654Z,90
2023-04-18T04:25:28.826Z,90
2023-04-18T04:25:59.658Z,90
2023-04-18T04:26:31.739Z,90
2023-04-18T04:27:03.709Z,90
2023-04-18T04:27:36.047Z,90
2023-04-18T04:28:07.805Z,90
2023-04-18T04:28:36.229Z,90
2023-04-18T04:28:55.729Z,90
2023-04-18T04:29:28.243Z,90
2023-04-18T04:29:59.742Z,90
2023-04-18T04:30:32.281Z,90
2023-04-18T04:31:03.839Z,90
2023-04-18T04:31:35.805Z,90
2023-04-18T04:32:07.864Z,90
2023-04-18T04:32:35.260Z,90
2023-04-18T04:32:55.806Z,90
2023-04-18T04:33:28.332Z,90
2023-04-18T04:33:59.733Z,89
2023-04-18T04:34:31.795Z,85
2023-04-18T04:35:04.822Z,80
2023-04-18T04:35:35.986Z,76
2023-04-18T04:36:07.774Z,72
2023-04-18T04:36:35.193Z,67
2023-04-18T04:36:55.749Z,62
2023-04-18T04:37:28.185Z,58
2023-04-18T04:37:59.712Z,53
2023-04-18T04:38:31.764Z,49
2023-04-18T04:39:03.797Z,44
2023-04-18T04:39:35.752Z,40
2023-04-18T04:40:08.081Z,35
2023-04-18T04:40:35.202Z,31
2023-04-18T04:40:56.048Z,26
2023-04-18T04:41:28.532Z,21
2023-04-18T04:41:59.773Z,16
2023-04-18T04:42:31.784Z,10
2023-04-18T04:43:03.830Z,5
2023-04-18T04:43:35.970Z,1
2023-04-18T04:44:07.769Z,357
2023-04-18T04:44:37.028Z,354
2023-04-18T04:44:55.800Z,351
2023-04-18T04:45:28.775Z,347
2023-04-18T04:45:59.776Z,344
2023-04-18T04:46:31.722Z,340
2023-04-18T04:47:03.804Z,337
2023-04-18T04:47:35.760Z,334
2023-04-18T04:48:07.788Z,331
2023-04-18T04:48:35.224Z,328
2023-04-18T04:48:55.773Z,325
2023-04-18T04:49:28.262Z,322
2023-04-18T04:49:59.796Z,321
2023-04-18T04:50:32.100Z,318
2023-04-18T04:51:04.555Z,316
2023-04-18T04:51:35.750Z,315
2023-04-18T04:52:07.817Z,315
2023-04-18T04:52:35.165Z,315
2023-04-18T04:52:55.701Z,314
2023-04-18T04:53:28.235Z,314
2023-04-18T04:53:59.756Z,314
2023-04-18T04:54:31.781Z,314
2023-04-18T04:55:04.139Z,315
2023-04-18T04:55:35.784Z,315
2023-04-18T04:56:07.757Z,315
2023-04-18T04:56:35.172Z,315
2023-04-18T04:56:55.805Z,316
2023-04-18T04:57:28.746Z,316
2023-04-18T04:57:59.786Z,316
2023-04-18T04:58:31.811Z,317
2023-04-18T04:59:03.843Z,317
2023-04-18T04:59:36.081Z,318
2023-04-18T05:00:08.345Z,318
2023-04-18T05:00:36.099Z,320
2023-04-18T05:00:56.113Z,322
2023-04-18T05:01:28.329Z,323
2023-04-18T05:01:59.809Z,324
2023-04-18T05:02:31.867Z,325
2023-04-18T05:03:03.930Z,325
2023-04-18T05:03:36.002Z,326
2023-04-18T05:04:07.846Z,326
2023-04-18T05:04:35.324Z,326
2023-04-18T05:04:55.740Z,325
2023-04-18T05:05:28.603Z,325
2023-04-18T05:05:59.757Z,325
2023-04-18T05:06:31.794Z,324
2023-04-18T05:07:04.609Z,324
2023-04-18T05:07:35.759Z,324
2023-04-18T05:08:07.802Z,323
2023-04-18T05:08:35.158Z,322
2023-04-18T05:08:55.732Z,322
2023-04-18T05:09:28.146Z,321
2023-04-18T05:10:00.540Z,320
2023-04-18T05:10:31.771Z,319
2023-04-18T05:11:03.927Z,317
2023-04-18T05:11:35.948Z,316
2023-04-18T05:12:07.760Z,315
2023-04-18T05:12:35.175Z,315
2023-04-18T05:12:55.788Z,315
2023-04-18T05:13:28.562Z,315
2023-04-18T05:13:59.804Z,314
2023-04-18T05:14:31.705Z,313
2023-04-18T05:15:04.432Z,312
2023-04-18T05:15:35.831Z,312
2023-04-18T05:16:07.919Z,312
2023-04-18T05:16:36.116Z,313
2023-04-18T05:16:55.816Z,313
2023-04-18T05:17:28.221Z,314
2023-04-18T05:17:59.823Z,314
2023-04-18T05:18:33.056Z,313
2023-04-18T05:19:03.995Z,313
2023-04-18T05:19:35.781Z,315
2023-04-18T05:20:08.054Z,317
2023-04-18T05:20:35.199Z,320
2023-04-18T05:20:56.012Z,323
2023-04-18T05:21:28.232Z,325
2023-04-18T05:21:59.770Z,327
2023-04-18T05:22:31.801Z,329
2023-04-18T05:23:04.671Z,331
2023-04-18T05:23:35.798Z,333
2023-04-18T05:24:07.798Z,335
2023-04-18T05:24:35.195Z,338
2023-04-18T05:24:55.764Z,341
2023-04-18T05:25:28.615Z,344
2023-04-18T05:25:59.725Z,346
2023-04-18T05:26:31.790Z,348
2023-04-18T05:27:03.992Z,349
2023-04-18T05:27:35.863Z,351
2023-04-18T05:28:07.757Z,352
2023-04-18T05:28:35.153Z,355
2023-04-18T05:28:55.793Z,357
2023-04-18T05:29:28.532Z,357
2023-04-18T05:29:59.801Z,357
2023-04-18T05:30:32.357Z,357
2023-04-18T05:31:03.944Z,357
2023-04-18T05:31:35.858Z,358
2023-04-18T05:32:07.804Z,358
2023-04-18T05:32:36.832Z,358
2023-04-18T05:32:55.766Z,359
2023-04-18T05:33:28.227Z,359
2023-04-18T05:33:59.765Z,359
2023-04-18T05:34:31.780Z,359
2023-04-18T05:35:04.118Z,359
2023-04-18T05:35:35.775Z,358
2023-04-18T05:36:07.749Z,358
2023-04-18T05:36:35.162Z,358
2023-04-18T05:36:55.794Z,358
2023-04-18T05:37:28.263Z,358
2023-04-18T05:37:59.752Z,357
2023-04-18T05:38:31.801Z,357
2023-04-18T05:39:04.537Z,357
2023-04-18T05:39:35.811Z,357
2023-04-18T05:40:08.073Z,357
2023-04-18T05:40:35.199Z,356
2023-04-18T05:40:56.088Z,356
2023-04-18T05:41:28.274Z,356
2023-04-18T05:41:59.725Z,356
2023-04-18T05:42:31.788Z,356
2023-04-18T05:43:03.867Z,356
2023-04-18T05:43:35.765Z,356
2023-04-18T05:44:07.780Z,356
2023-04-18T05:44:35.400Z,355
2023-04-18T05:44:55.776Z,355
2023-04-18T05:45:29.291Z,354
2023-04-18T05:45:59.886Z,354
2023-04-18T05:46:31.832Z,354
2023-04-18T05:47:03.837Z,354
2023-04-18T05:47:35.818Z,354
2023-04-18T05:48:07.983Z,355
2023-04-18T05:48:36.196Z,355
2023-04-18T05:48:55.743Z,355
2023-04-18T05:49:28.192Z,355
2023-04-18T05:49:59.776Z,355
2023-04-18T05:50:32.076Z,355
2023-04-18T05:51:03.840Z,355
2023-04-18T05:51:36.021Z,354
2023-04-18T05:52:07.770Z,354
2023-04-18T05:52:35.489Z,354
2023-04-18T05:52:55.754Z,354
2023-04-18T05:53:28.279Z,353
2023-04-18T05:53:59.825Z,353
2023-04-18T05:54:31.802Z,354
2023-04-18T05:55:05.659Z,354
2023-04-18T05:55:35.840Z,355
2023-04-18T05:56:07.797Z,355
2023-04-18T05:56:35.172Z,355
2023-04-18T05:56:55.878Z,355
2023-04-18T05:57:28.294Z,355
2023-04-18T05:57:59.718Z,355
2023-04-18T05:58:31.808Z,355
2023-04-18T05:59:03.842Z,355
2023-04-18T05:59:35.832Z,355
2023-04-18T06:00:08.386Z,356
2023-04-18T06:00:35.335Z,356
2023-04-18T06:00:56.001Z,356
2023-04-18T06:01:28.795Z,356
2023-04-18T06:02:00.300Z,357
2023-04-18T06:02:31.914Z,357
2023-04-18T06:03:04.107Z,357
2023-04-18T06:03:36.052Z,358
2023-04-18T06:04:08.059Z,358
2023-04-18T06:04:36.068Z,358
2023-04-18T06:04:55.895Z,359
2023-04-18T06:05:28.896Z,359
2023-04-18T06:05:59.849Z,359
2023-04-18T06:06:31.833Z,359
2023-04-18T06:07:03.832Z,359
2023-04-18T06:07:35.727Z,359
2023-04-18T06:08:07.754Z,359
2023-04-18T06:08:35.421Z,359
2023-04-18T06:08:55.804Z,359
2023-04-18T06:09:28.285Z,359
2023-04-18T06:09:59.710Z,359
2023-04-18T06:10:32.148Z,359
2023-04-18T06:11:04.664Z,360
2023-04-18T06:11:35.786Z,360
2023-04-18T06:12:07.796Z,359
2023-04-18T06:12:35.141Z,359
2023-04-18T06:12:55.713Z,359
2023-04-18T06:13:28.255Z,359
2023-04-18T06:13:59.738Z,359
2023-04-18T06:14:31.747Z,359
2023-04-18T06:15:04.383Z,359
2023-04-18T06:15:35.759Z,359
2023-04-18T06:16:07.984Z,356
2023-04-18T06:16:35.249Z,354
2023-04-18T06:16:55.824Z,352
2023-04-18T06:17:28.624Z,351
2023-04-18T06:17:59.779Z,351
2023-04-18T06:18:31.891Z,351
2023-04-18T06:19:03.861Z,351
2023-04-18T06:19:35.902Z,352
2023-04-18T06:20:08.185Z,351
2023-04-18T06:20:35.944Z,351
2023-04-18T06:20:56.060Z,351
2023-04-18T06:21:28.366Z,351
2023-04-18T06:21:59.749Z,351
2023-04-18T06:22:31.791Z,352
2023-04-18T06:23:03.972Z,352
2023-04-18T06:23:36.082Z,352
2023-04-18T06:24:07.789Z,352
2023-04-18T06:24:35.173Z,351
2023-04-18T06:24:55.781Z,351
2023-04-18T06:25:28.530Z,351
2023-04-18T06:25:59.767Z,354
2023-04-18T06:26:31.845Z,357
2023-04-18T06:27:04.578Z,359
2023-04-18T06:27:35.747Z,1
2023-04-18T06:28:07.749Z,1
2023-04-18T06:28:35.175Z,2
2023-04-18T06:28:55.788Z,3
2023-04-18T06:29:28.252Z,2
2023-04-18T06:29:59.797Z,2
2023-04-18T06:30:32.302Z,3
2023-04-18T06:31:03.772Z,3
2023-04-18T06:31:35.782Z,4
2023-04-18T06:32:07.778Z,4
2023-04-18T06:32:35.424Z,3
2023-04-18T06:32:55.830Z,3
2023-04-18T06:33:29.058Z,4
2023-04-18T06:33:59.800Z,4
2023-04-18T06:34:31.806Z,5
2023-04-18T06:35:04.114Z,4
2023-04-18T06:35:35.834Z,2
2023-04-18T06:36:07.780Z,0
2023-04-18T06:36:37.457Z,359
2023-04-18T06:36:55.784Z,357
2023-04-18T06:37:28.236Z,355
2023-04-18T06:37:59.780Z,355
2023-04-18T06:38:31.837Z,355
2023-04-18T06:39:03.902Z,354
2023-04-18T06:39:35.704Z,352
2023-04-18T06:40:08.207Z,349
2023-04-18T06:40:35.175Z,345
2023-04-18T06:40:56.062Z,342
2023-04-18T06:41:28.311Z,340
2023-04-18T06:41:59.782Z,339
2023-04-18T06:42:31.848Z,338
2023-04-18T06:43:04.677Z,336
2023-04-18T06:43:36.096Z,335
2023-04-18T06:44:07.787Z,332
2023-04-18T06:44:35.175Z,330
2023-04-18T06:44:56.060Z,329
2023-04-18T06:45:28.799Z,331
2023-04-18T06:45:59.853Z,330
2023-04-18T06:46:31.816Z,333
2023-04-18T06:47:03.809Z,335
2023-04-18T06:47:35.777Z,337
2023-04-18T06:48:07.825Z,335
2023-04-18T06:48:35.182Z,333
2023-04-18T06:48:55.826Z,332
2023-04-18T06:49:28.578Z,333
2023-04-18T06:49:59.801Z,335
2023-04-18T06:50:32.211Z,337
2023-04-18T06:51:03.892Z,338
2023-04-18T06:51:35.791Z,337
2023-04-18T06:52:07.816Z,337
2023-04-18T06:52:36.068Z,337
2023-04-18T06:52:55.752Z,338
2023-04-18T06:53:28.205Z,338
2023-04-18T06:54:00.087Z,340
2023-04-18T06:54:31.819Z,342
2023-04-18T06:55:04.110Z,343
2023-04-18T06:55:35.759Z,345
2023-04-18T06:56:07.767Z,346
2023-04-18T06:56:36.534Z,343
2023-04-18T06:56:55.789Z,343
2023-04-18T06:57:28.327Z,343
2023-04-18T06:57:59.800Z,344
2023-04-18T06:58:31.818Z,346
2023-04-18T06:59:04.582Z,347
2023-04-18T06:59:35.786Z,349
2023-04-18T07:00:08.319Z,350
2023-04-18T07:00:35.213Z,351
2023-04-18T07:00:56.091Z,353
2023-04-18T07:01:28.254Z,354