createdAt,value
2024-05-09T00:03:35.455Z,552.3557046979865
2024-05-09T00:09:49.563Z,510.28187919463085
2024-05-09T00:13:09.868Z,527.8187919463087
2024-05-09T00:16:30.233Z,504.5503355704698
2024-05-09T00:19:50.279Z,519.4228187919463
2024-05-09T00:23:09.935Z,545.5906040268457
2024-05-09T00:30:27.964Z,520.744966442953
2024-05-09T00:33:53.109Z,520.7583892617449
2024-05-09T00:38:36.503Z,534.1610738255033
2024-05-09T00:41:56.899Z,546.1208053691275
2024-05-09T00:45:16.956Z,562.5570469798657
2024-05-09T00:50:19.036Z,547.4630872483222
2024-05-09T00:53:43.182Z,573.1342281879195
2024-05-09T00:57:03.118Z,552.0134228187919
2024-05-09T01:00:31.495Z,547.5436241610738
2024-05-09T01:03:58.578Z,586.8724832214765
2024-05-09T01:08:19.233Z,610.0604026845638
2024-05-09T01:11:44.494Z,627.3624161073825
2024-05-09T01:15:04.834Z,578.7651006711409
2024-05-09T01:18:24.823Z,611.9328859060403
2024-05-09T01:25:03.508Z,611.3959731543624
2024-05-09T01:38:53.986Z,619.6979865771812
2024-05-09T01:42:14.164Z,638.6912751677852
2024-05-09T01:45:34.469Z,651.7248322147651
2024-05-09T01:48:54.316Z,669.0469798657718
2024-05-09T01:52:14.434Z,709.496644295302
2024-05-09T01:55:44.570Z,726.3825503355705
2024-05-09T01:59:04.448Z,736.006711409396
2024-05-09T02:02:24.739Z,756.0939597315436
2024-05-09T02:05:52.657Z,800.2416107382551
2024-05-09T02:16:25.760Z,859.51677852349
2024-05-09T02:19:46.012Z,877.7986577181208
2024-05-09T02:23:27.089Z,871.3691275167786
2024-05-09T02:26:48.618Z,866.1342281879195
2024-05-09T02:38:35.701Z,867.1946308724832
2024-05-09T02:50:34.179Z,894.4228187919463
2024-05-09T02:56:57.726Z,889.751677852349
2024-05-09T03:01:51.182Z,860.1946308724832
2024-05-09T03:05:11.653Z,872.7583892617449
2024-05-09T03:08:31.799Z,876.1744966442953
2024-05-09T03:11:52.946Z,873.5234899328859
2024-05-09T03:15:13.586Z,901.1543624161073
2024-05-09T03:18:35.842Z,951.8389261744967
2024-05-09T03:21:55.719Z,934.8322147651006
2024-05-09T03:25:15.684Z,948.9597315436241
2024-05-09T03:28:35.770Z,994.2751677852349
2024-05-09T03:31:55.607Z,1018.744966442953
2024-05-09T03:36:32.658Z,978.7046979865772
2024-05-09T03:39:55.450Z,1014.9463087248322
2024-05-09T03:43:16.039Z,993.6845637583892
2024-05-09T03:46:43.986Z,1030.993288590604
2024-05-09T03:50:40.763Z,1063.496644295302
2024-05-09T03:56:25.691Z,1051.255033557047
2024-05-09T03:59:45.750Z,1053.4429530201342
2024-05-09T04:03:07.473Z,1062.9463087248323
2024-05-09T04:06:33.914Z,1064.0939597315437
2024-05-09T04:09:54.923Z,1045.0402684563758
2024-05-09T04:13:15.952Z,1067.8724832214766
2024-05-09T04:16:37.009Z,1079.6375838926174
2024-05-09T04:19:57.202Z,1054.6375838926174
2024-05-09T04:26:23.222Z,1089.6375838926174
2024-05-09T04:29:44.440Z,1089.9060402684563
2024-05-09T04:33:05.655Z,1150.7852348993288
2024-05-09T04:36:26.237Z,1132.5838926174497
2024-05-09T04:39:47.562Z,1107.8724832214766
2024-05-09T04:43:11.606Z,1069.3489932885907
2024-05-09T04:46:31.235Z,1059.234899328859
2024-05-09T04:50:39.299Z,1072.9463087248323
2024-05-09T04:54:01.216Z,1052.3959731543623
2024-05-09T04:58:40.895Z,996.6577181208054
2024-05-09T05:02:01.876Z,1018.7986577181208
2024-05-09T05:08:34.111Z,1008.1140939597316
2024-05-09T05:11:55.215Z,997.8322147651006
2024-05-09T05:15:15.808Z,1014.51677852349
2024-05-09T05:18:36.136Z,1022.4630872483222
2024-05-09T05:24:14.513Z,1052.1342281879195
2024-05-09T05:27:34.656Z,1057.3020134228188
2024-05-09T05:32:56.544Z,1035.2281879194632
2024-05-09T05:36:17.514Z,1029.6107382550335
2024-05-09T05:39:39.097Z,1037.6174496644296
2024-05-09T05:42:59.415Z,1036.1208053691275
2024-05-09T05:46:19.987Z,1034.6644295302012
2024-05-09T05:58:12.994Z,1128.7986577181207
2024-05-09T06:10:09.256Z,1163.5570469798658
2024-05-09T06:13:36.688Z,1156.503355704698
2024-05-09T06:16:58.430Z,1152.0536912751677
2024-05-09T06:20:24.063Z,1109.1140939597315
2024-05-09T06:23:53.390Z,1090.9261744966443
2024-05-09T06:27:14.096Z,981.6107382550335
2024-05-09T06:30:39.505Z,952.255033557047
2024-05-09T06:34:02.400Z,972.9395973154362
2024-05-09T06:37:23.415Z,947.0872483221476
2024-05-09T06:40:45.028Z,1011.4295302013422
2024-05-09T06:46:06.055Z,981.0402684563759
2024-05-09T06:49:26.905Z,1006.2013422818792
2024-05-09T06:52:49.271Z,1160.6644295302012
2024-05-09T06:56:09.413Z,1110.7919463087248
2024-05-09T06:59:30.251Z,1144.8657718120805
2024-05-09T07:04:28.310Z,1070.986577181208
2024-05-09T07:11:00.077Z,1090.3422818791946
2024-05-09T07:14:22.107Z,1116.8859060402685
2024-05-09T07:17:42.726Z,1155.3758389261745
2024-05-09T07:21:03.639Z,1140.0
2024-05-09T07:27:09.019Z,1133.489932885906
2024-05-09T07:32:48.325Z,1063.275167785235
2024-05-09T07:36:10.261Z,1028.3557046979865
2024-05-09T07:41:17.231Z,986.3422818791946
2024-05-09T07:44:48.594Z,1018.3959731543624
2024-05-09T07:53:08.886Z,947.255033557047
2024-05-09T07:56:58.101Z,906.3758389261745
2024-05-09T08:00:23.717Z,922.6912751677852
2024-05-09T08:06:49.387Z,980.5302013422819
2024-05-09T08:10:12.891Z,1022.4093959731543
2024-05-09T08:13:35.493Z,998.5369127516778
2024-05-09T08:19:03.998Z,1073.3892617449665
2024-05-09T08:24:48.949Z,1004.2751677852349
2024-05-09T08:28:42.015Z,940.006711409396
2024-05-09T08:32:02.773Z,947.1275167785235
2024-05-09T08:38:49.286Z,976.9395973154362
2024-05-09T08:46:25.886Z,1084.993288590604
2024-05-09T08:53:15.589Z,1149.4496644295302
2024-05-09T08:56:36.695Z,1016.3557046979865
2024-05-09T08:59:59.132Z,1066.5906040268455
2024-05-09T09:05:08.744Z,991.503355704698
2024-05-09T09:08:30.035Z,1103.9060402684563
2024-05-09T09:11:50.401Z,1008.5302013422819
2024-05-09T09:15:10.447Z,967.0134228187919
2024-05-09T09:18:31.181Z,935.1342281879195
2024-05-09T09:27:14.739Z,912.7114093959732
2024-05-09T09:39:21.609Z,895.6577181208054
2024-05-09T09:42:42.323Z,780.8657718120805
2024-05-09T09:48:58.449Z,723.0536912751678
2024-05-09T09:56:21.155Z,744.9664429530201
2024-05-09T09:59:42.165Z,752.0604026845638
2024-05-09T10:03:02.559Z,825.8322147651006
2024-05-09T10:06:23.186Z,852.6644295302013
2024-05-09T10:09:44.175Z,879.7583892617449
2024-05-09T10:13:04.420Z,876.738255033557
2024-05-09T10:16:24.158Z,870.496644295302
2024-05-09T10:23:57.015Z,798.496644295302
2024-05-09T10:27:17.392Z,776.9395973154362
2024-05-09T10:30:39.415Z,805.6711409395973
2024-05-09T10:34:01.152Z,753.1543624161073
2024-05-09T10:37:22.233Z,709.8926174496644
2024-05-09T10:40:42.717Z,708.496644295302
2024-05-09T10:44:02.627Z,677.4630872483222
2024-05-09T10:47:22.516Z,582.1342281879195
2024-05-09T10:50:42.349Z,628.3624161073825
2024-05-09T10:54:02.315Z,632.4362416107383
2024-05-09T10:57:22.807Z,660.7919463087248
2024-05-09T11:02:23.730Z,679.1073825503356
2024-05-09T11:05:45.280Z,645.0469798657718
2024-05-09T11:09:05.595Z,684.7785234899329
2024-05-09T11:12:26.395Z,689.751677852349
2024-05-09T11:15:47.732Z,706.7046979865772
2024-05-09T11:19:09.021Z,697.9395973154362
2024-05-09T11:24:47.469Z,697.9328859060403
2024-05-09T11:28:08.030Z,726.7852348993289
2024-05-09T11:31:29.036Z,703.0872483221476
2024-05-09T11:39:16.624Z,720.489932885906
2024-05-09T11:42:37.752Z,695.6510067114094
2024-05-09T11:48:00.965Z,725.1342281879195
2024-05-09T11:51:21.165Z,652.4362416107383
2024-05-09T11:54:41.268Z,696.0604026845638
2024-05-09T11:58:01.242Z,672.4026845637584
2024-05-09T12:01:25.067Z,708.2013422818792
2024-05-09T12:04:47.166Z,730.5704697986578
2024-05-09T12:08:07.577Z,680.9798657718121
2024-05-09T12:11:27.572Z,710.3825503355705
2024-05-09T12:14:48.067Z,687.3959731543624
2024-05-09T12:23:15.956Z,677.4295302013422
2024-05-09T12:26:37.599Z,676.8187919463087
2024-05-09T12:29:57.734Z,622.3624161073825
2024-05-09T12:33:18.276Z,615.1275167785235
2024-05-09T12:36:39.566Z,610.8187919463087
2024-05-09T12:40:00.647Z,601.993288590604
2024-05-09T12:45:16.535Z,573.7919463087248
2024-05-09T12:48:37.192Z,501.43624161073825
2024-05-09T12:56:14.642Z,544.9127516778524
2024-05-09T12:59:35.902Z,534.8120805369127
2024-05-09T13:02:57.337Z,538.4630872483222
2024-05-09T13:06:17.382Z,543.744966442953
2024-05-09T13:09:38.990Z,575.0939597315436
2024-05-09T13:13:02.052Z,525.6912751677852
2024-05-09T13:16:22.683Z,493.503355704698
2024-05-09T13:19:44.387Z,473.6308724832215
2024-05-09T13:23:05.562Z,492.758389261745
2024-05-09T13:26:31.960Z,493.248322147651
2024-05-09T13:31:23.146Z,487.06040268456377
2024-05-09T13:34:47.776Z,543.0939597315436
2024-05-09T13:38:10.405Z,502.06040268456377
2024-05-09T13:45:51.067Z,483.0
2024-05-09T13:49:12.934Z,444.93959731543623
2024-05-09T13:52:42.134Z,434.13422818791946
2024-05-09T13:56:44.726Z,464.6979865771812
2024-05-09T14:00:37.932Z,487.43624161073825
2024-05-09T14:07:11.054Z,470.61073825503354
2024-05-09T14:10:36.273Z,476.93959731543623
2024-05-09T14:13:58.995Z,514.0872483221476
2024-05-09T14:17:20.366Z,476.8724832214765
2024-05-09T14:23:54.553Z,484.26174496644296
2024-05-09T14:29:59.609Z,517.9328859060403
2024-05-09T14:33:20.747Z,452.51677852348996
2024-05-09T14:36:42.037Z,453.3758389261745
2024-05-09T14:40:02.952Z,445.3959731543624
2024-05-09T14:43:24.648Z,475.1140939597315
2024-05-09T14:46:46.638Z,446.0536912751678
2024-05-09T14:50:06.999Z,479.1275167785235
2024-05-09T14:53:29.252Z,428.7852348993289
2024-05-09T14:56:50.041Z,447.8456375838926
2024-05-09T15:02:46.627Z,483.71812080536915
2024-05-09T15:06:11.357Z,477.5771812080537
2024-05-09T15:17:53.564Z,447.79194630872485
2024-05-09T15:21:14.546Z,492.00671140939596
2024-05-09T15:24:38.897Z,472.38926174496646
2024-05-09T15:28:05.271Z,442.56375838926175
2024-05-09T15:34:43.688Z,424.12080536912754
2024-05-09T15:38:46.580Z,476.1409395973154
2024-05-09T15:43:05.700Z,459.7718120805369
2024-05-09T15:46:27.676Z,409.4697986577181
2024-05-09T15:49:49.775Z,403.3422818791946
2024-05-09T15:54:54.453Z,473.6979865771812
2024-05-09T15:58:16.283Z,464.38926174496646
2024-05-09T16:01:37.855Z,421.6979865771812
2024-05-09T16:08:00.090Z,426.758389261745
2024-05-09T16:11:21.211Z,420.8255033557047
2024-05-09T16:14:42.303Z,394.1543624161074
2024-05-09T16:18:31.910Z,403.48322147651004
2024-05-09T16:26:55.849Z,421.03355704697987
2024-05-09T16:30:31.463Z,439.255033557047
2024-05-09T16:34:00.745Z,509.79194630872485
2024-05-09T16:37:21.949Z,495.8590604026846
2024-05-09T16:40:43.431Z,474.496644295302
2024-05-09T16:46:33.335Z,489.8993288590604
2024-05-09T16:50:05.144Z,487.06040268456377
2024-05-09T16:53:25.843Z,544.6241610738255
2024-05-09T16:56:48.105Z,612.4228187919463
2024-05-09T17:00:18.101Z,623.993288590604
2024-05-09T17:06:35.491Z,547.993288590604
2024-05-09T17:10:26.697Z,587.5838926174497
2024-05-09T17:13:53.403Z,556.9463087248322
2024-05-09T17:17:14.218Z,573.0
2024-05-09T17:20:54.572Z,581.8791946308725
2024-05-09T17:24:15.693Z,569.3892617449665
2024-05-09T17:30:46.460Z,600.51677852349
2024-05-09T17:34:32.856Z,598.8523489932886
2024-05-09T17:37:55.401Z,584.3758389261745
2024-05-09T17:41:15.779Z,606.261744966443
2024-05-09T17:44:37.364Z,576.9664429530201
2024-05-09T17:48:47.006Z,598.993288590604
2024-05-09T17:52:06.898Z,636.5704697986578
2024-05-09T17:55:27.015Z,638.4765100671141
2024-05-09T17:58:47.982Z,659.0335570469799
2024-05-09T18:02:09.499Z,661.261744966443
2024-05-09T18:11:01.978Z,593.744966442953
2024-05-09T18:14:23.616Z,577.6778523489933
2024-05-09T18:17:45.095Z,580.1476510067114
2024-05-09T18:21:05.457Z,543.4697986577181
2024-05-09T18:24:26.582Z,533.4161073825503
2024-05-09T18:27:48.563Z,563.6375838926175
2024-05-09T18:31:10.237Z,574.1543624161073
2024-05-09T18:34:31.391Z,608.6442953020135
2024-05-09T18:37:53.775Z,612.993288590604
2024-05-09T18:41:16.196Z,659.5771812080537
2024-05-09T18:45:59.716Z,773.771812080537
2024-05-09T18:49:24.342Z,735.2416107382551
2024-05-09T18:52:45.838Z,807.1610738255033
2024-05-09T18:56:57.570Z,834.5503355704698
2024-05-09T19:00:31.014Z,996.8926174496644
2024-05-09T19:03:56.091Z,862.3288590604027
2024-05-09T19:07:25.189Z,772.9463087248322
2024-05-09T19:10:46.795Z,673.8859060402684
2024-05-09T19:14:08.151Z,667.7181208053692
2024-05-09T19:17:29.636Z,660.0671140939597
2024-05-09T19:22:17.097Z,718.1476510067114
2024-05-09T19:25:37.821Z,771.3489932885906
2024-05-09T19:28:57.877Z,741.9798657718121
2024-05-09T19:32:18.942Z,748.751677852349
2024-05-09T19:37:30.053Z,749.3422818791946
2024-05-09T19:40:51.035Z,781.3489932885906
2024-05-09T19:44:11.498Z,777.7315436241611
2024-05-09T19:47:38.964Z,762.6912751677852
2024-05-09T19:53:34.337Z,909.1140939597316
2024-05-09T19:56:54.655Z,791.6845637583892
2024-05-09T20:00:21.857Z,808.1610738255033
2024-05-09T20:03:47.406Z,816.2013422818792
2024-05-09T20:08:28.591Z,797.9127516778524
2024-05-09T20:11:49.424Z,806.2953020134228
2024-05-09T20:16:30.844Z,819.9395973154362
2024-05-09T20:19:51.458Z,813.5973154362416
2024-05-09T20:23:11.723Z,800.9865771812081
2024-05-09T20:26:31.262Z,774.6711409395973
2024-05-09T20:29:56.584Z,769.6174496644295
2024-05-09T20:33:16.257Z,793.1476510067114
2024-05-09T20:36:36.564Z,778.5973154362416
2024-05-09T20:39:57.311Z,788.8657718120805
2024-05-09T20:43:18.405Z,771.4228187919463
2024-05-09T20:46:48.133Z,757.2818791946308
2024-05-09T20:50:34.961Z,725.8389261744967
2024-05-09T20:54:05.042Z,741.3154362416108
2024-05-09T20:59:08.530Z,750.8791946308725
2024-05-09T21:02:33.006Z,725.0738255033557
2024-05-09T21:09:05.772Z,742.3489932885906
2024-05-09T21:12:35.484Z,733.9798657718121
2024-05-09T21:16:11.314Z,738.9865771812081
2024-05-09T21:22:37.397Z,729.4026845637584
2024-05-09T21:26:13.705Z,730.7046979865772
2024-05-09T21:29:37.751Z,742.0469798657718
2024-05-09T21:32:57.751Z,730.8322147651006
2024-05-09T21:36:17.762Z,742.2416107382551
2024-05-09T21:59:14.076Z,720.5436241610738
2024-05-09T22:02:34.448Z,696.2751677852349
2024-05-09T22:05:54.936Z,704.2080536912752
2024-05-09T22:09:14.587Z,725.3020134228188
2024-05-09T22:12:36.224Z,724.1879194630873
2024-05-09T22:15:56.591Z,694.2751677852349
2024-05-09T22:19:16.638Z,694.6577181208054
2024-05-09T22:22:36.575Z,670.0738255033557
2024-05-09T22:25:56.929Z,680.1409395973154
2024-05-09T22:29:17.220Z,691.2818791946308
2024-05-09T22:34:19.967Z,721.0939597315436
2024-05-09T22:37:41.346Z,713.3892617449665
2024-05-09T22:45:31.515Z,723.5234899328859
2024-05-09T22:48:51.487Z,729.8389261744967
2024-05-09T23:10:16.573Z,802.1409395973154
2024-05-09T23:13:40.999Z,877.4026845637584
2024-05-09T23:17:00.709Z,901.7114093959732
2024-05-09T23:23:42.190Z,875.5906040268457
2024-05-09T23:27:02.148Z,887.993288590604
2024-05-09T23:30:36.431Z,851.9328859060403
2024-05-09T23:33:59.507Z,849.0939597315436
2024-05-09T23:37:20.064Z,850.3355704697987
2024-05-09T23:44:26.364Z,846.3892617449665
2024-05-09T23:55:28.029Z,830.1677852348994
2024-05-09T23:58:48.890Z,845.8456375838927
