createdAt,value
2024-02-08T00:00:16.516Z,10.57
2024-02-08T00:02:18.513Z,10.57
2024-02-08T00:04:20.438Z,10.56
2024-02-08T00:06:22.660Z,10.60
2024-02-08T00:08:24.608Z,10.61
2024-02-08T00:10:26.600Z,10.66
2024-02-08T00:12:28.633Z,10.65
2024-02-08T00:14:31.867Z,10.41
2024-02-08T00:16:33.799Z,10.32
2024-02-08T00:18:37.486Z,10.31
2024-02-08T00:20:39.403Z,10.33
2024-02-08T00:22:43.338Z,10.15
2024-02-08T00:24:44.971Z,10.11
2024-02-08T00:26:46.764Z,9.92
2024-02-08T00:28:48.999Z,9.96
2024-02-08T00:30:50.930Z,9.87
2024-02-08T00:32:52.927Z,9.92
2024-02-08T00:34:54.941Z,9.78
2024-02-08T00:36:56.969Z,9.74
2024-02-08T00:38:58.861Z,9.77
2024-02-08T00:41:00.791Z,9.73
2024-02-08T00:43:07.676Z,9.74
2024-02-08T00:45:12.545Z,9.84
2024-02-08T00:47:14.399Z,9.95
2024-02-08T00:49:17.822Z,10.07
2024-02-08T00:51:21.932Z,10.09
2024-02-08T00:53:24.018Z,10.14
2024-02-08T00:55:27.683Z,10.18
2024-02-08T00:57:34.307Z,9.98
2024-02-08T00:59:39.114Z,9.93
2024-02-08T01:01:42.329Z,9.96
2024-02-08T01:03:44.658Z,9.91
2024-02-08T01:05:52.717Z,9.94
2024-02-08T01:07:54.606Z,10.05
2024-02-08T01:09:56.435Z,10.06
2024-02-08T01:11:59.253Z,10.02
2024-02-08T01:14:03.261Z,9.96
2024-02-08T01:16:05.351Z,9.96
2024-02-08T01:18:07.465Z,10.03
2024-02-08T01:20:09.820Z,10.13
2024-02-08T01:22:21.278Z,10.11
2024-02-08T01:24:24.221Z,10.08
2024-02-08T01:26:26.083Z,10.03
2024-02-08T01:28:28.506Z,9.99
2024-02-08T01:30:30.422Z,9.80
2024-02-08T01:32:32.254Z,9.83
2024-02-08T01:34:34.457Z,9.89
2024-02-08T01:36:41.306Z,10.03
2024-02-08T01:38:43.506Z,10.13
2024-02-08T01:40:45.823Z,10.13
2024-02-08T01:42:47.743Z,10.17
2024-02-08T01:44:56.471Z,10.14
2024-02-08T01:46:58.392Z,10.09
2024-02-08T01:49:00.238Z,10.10
2024-02-08T01:51:05.888Z,10.05
2024-02-08T01:53:15.226Z,9.95
2024-02-08T01:55:17.919Z,9.74
2024-02-08T01:57:19.847Z,9.67
2024-02-08T01:59:21.629Z,9.74
2024-02-08T02:01:23.915Z,9.84
2024-02-08T02:03:25.839Z,9.92
2024-02-08T02:05:28.889Z,9.81
2024-02-08T02:07:31.319Z,9.81
2024-02-08T02:09:33.600Z,9.82
2024-02-08T02:11:47.851Z,9.90
2024-02-08T02:13:49.521Z,9.96
2024-02-08T02:15:52.776Z,9.96
2024-02-08T02:17:55.688Z,9.92
2024-02-08T02:20:07.364Z,9.97
2024-02-08T02:22:11.886Z,10.00
2024-02-08T02:24:13.778Z,9.93
2024-02-08T02:26:16.292Z,9.72
2024-02-08T02:28:18.736Z,9.72
2024-02-08T02:30:21.261Z,9.76
2024-02-08T02:32:23.342Z,9.76
2024-02-08T02:34:26.928Z,9.73
2024-02-08T02:36:29.461Z,9.71
2024-02-08T02:38:33.140Z,9.72
2024-02-08T02:40:35.473Z,9.73
2024-02-08T02:42:37.423Z,9.76
2024-02-08T02:44:39.190Z,9.71
2024-02-08T02:46:41.168Z,9.61
2024-02-08T02:48:43.310Z,9.58
2024-02-08T02:50:45.823Z,9.47
2024-02-08T02:52:47.737Z,9.53
2024-02-08T02:54:49.508Z,9.55
2024-02-08T02:56:51.901Z,9.48
2024-02-08T02:58:53.728Z,9.55
2024-02-08T03:01:08.595Z,9.67
2024-02-08T03:03:14.358Z,9.53
2024-02-08T03:05:19.159Z,9.45
2024-02-08T03:07:22.206Z,9.39
2024-02-08T03:09:29.688Z,9.38
2024-02-08T03:11:33.705Z,9.39
2024-02-08T03:13:36.262Z,9.44
2024-02-08T03:15:38.381Z,9.48
2024-02-08T03:17:40.496Z,9.53
2024-02-08T03:19:42.291Z,9.31
2024-02-08T03:21:46.348Z,9.14
2024-02-08T03:23:49.326Z,9.13
2024-02-08T03:25:51.354Z,9.09
2024-02-08T03:27:53.713Z,9.17
2024-02-08T03:29:55.699Z,9.14
2024-02-08T03:31:57.545Z,9.21
2024-02-08T03:34:00.475Z,9.32
2024-02-08T03:36:08.368Z,9.46
2024-02-08T03:38:10.328Z,9.50
2024-02-08T03:40:12.364Z,9.34
2024-02-08T03:42:17.971Z,9.09
2024-02-08T03:44:22.983Z,9.05
2024-02-08T03:46:28.343Z,9.07
2024-02-08T03:48:30.448Z,9.16
2024-02-08T03:50:36.254Z,9.25
2024-02-08T03:52:38.835Z,9.29
2024-02-08T03:54:42.176Z,9.29
2024-02-08T03:56:47.183Z,9.33
2024-02-08T03:58:49.153Z,8.72
2024-02-08T04:00:55.450Z,8.42
2024-02-08T04:02:58.789Z,8.42
2024-02-08T04:05:21.568Z,8.49
2024-02-08T04:07:24.446Z,8.53
2024-02-08T04:09:35.597Z,8.44
2024-02-08T04:11:55.860Z,8.50
2024-02-08T04:14:16.548Z,8.33
2024-02-08T04:16:36.973Z,7.75
2024-02-08T04:18:57.562Z,7.71
2024-02-08T04:21:18.447Z,7.86
2024-02-08T04:23:38.721Z,7.90
2024-02-08T04:25:59.520Z,8.08
2024-02-08T04:28:20.137Z,8.18
2024-02-08T04:30:40.516Z,8.34
2024-02-08T04:33:00.798Z,8.51
2024-02-08T04:35:21.180Z,8.63
2024-02-08T04:37:41.919Z,8.70
2024-02-08T04:40:02.566Z,8.76
2024-02-08T04:42:22.986Z,8.74
2024-02-08T04:44:54.269Z,8.55
2024-02-08T04:47:14.677Z,8.44
2024-02-08T04:49:34.916Z,8.46
2024-02-08T04:52:14.388Z,8.51
2024-02-08T04:54:18.391Z,8.58
2024-02-08T04:56:20.283Z,8.54
2024-02-08T04:58:46.906Z,8.57
2024-02-08T05:00:46.814Z,8.58
2024-02-08T05:02:50.738Z,8.44
2024-02-08T05:04:52.829Z,8.19
2024-02-08T05:06:57.731Z,7.80
2024-02-08T05:09:01.016Z,7.77
2024-02-08T05:11:04.916Z,7.94
2024-02-08T05:13:06.883Z,8.13
2024-02-08T05:15:15.194Z,8.27
2024-02-08T05:17:16.995Z,8.43
2024-02-08T05:19:19.045Z,8.51
2024-02-08T05:21:21.180Z,8.34
2024-02-08T05:23:25.241Z,8.27
2024-02-08T05:25:28.772Z,8.32
2024-02-08T05:27:32.428Z,8.23
2024-02-08T05:29:34.836Z,8.05
2024-02-08T05:31:41.162Z,7.89
2024-02-08T05:33:43.142Z,7.77
2024-02-08T05:35:45.723Z,7.30
2024-02-08T05:37:50.532Z,7.11
2024-02-08T05:39:52.756Z,7.22
2024-02-08T05:41:57.509Z,7.30
2024-02-08T05:44:06.578Z,7.38
2024-02-08T05:46:10.819Z,7.45
2024-02-08T05:48:15.209Z,7.30
2024-02-08T05:50:23.323Z,7.30
2024-02-08T05:52:31.835Z,7.34
2024-02-08T05:54:38.664Z,7.44
2024-02-08T05:56:41.550Z,7.60
2024-02-08T05:58:45.853Z,7.76
2024-02-08T06:00:54.450Z,7.85
2024-02-08T06:02:58.283Z,7.91
2024-02-08T06:05:11.179Z,7.96
2024-02-08T06:07:15.206Z,7.98
2024-02-08T06:09:43.454Z,7.93
2024-02-08T06:11:46.312Z,8.04
2024-02-08T06:14:17.023Z,8.15
2024-02-08T06:16:27.930Z,8.08
2024-02-08T06:18:32.301Z,7.85
2024-02-08T06:20:45.225Z,6.79
2024-02-08T06:22:49.477Z,6.80
2024-02-08T06:24:51.947Z,6.76
2024-02-08T06:27:00.299Z,6.36
2024-02-08T06:29:07.072Z,6.61
2024-02-08T06:31:09.466Z,6.93
2024-02-08T06:33:26.277Z,7.28
2024-02-08T06:35:37.018Z,7.46
2024-02-08T06:37:46.082Z,7.36
2024-02-08T06:39:57.627Z,7.37
2024-02-08T06:42:29.048Z,7.66
2024-02-08T06:44:37.365Z,7.93
2024-02-08T06:46:49.753Z,8.11
2024-02-08T06:49:11.853Z,8.34
2024-02-08T06:51:32.429Z,8.61
2024-02-08T06:53:52.711Z,8.91
2024-02-08T06:56:13.008Z,9.05
2024-02-08T06:58:33.384Z,9.08
2024-02-08T07:00:53.802Z,9.26
2024-02-08T07:03:14.435Z,9.46
2024-02-08T07:05:35.641Z,9.48
2024-02-08T07:07:56.970Z,9.64
2024-02-08T07:10:18.320Z,9.78
2024-02-08T07:12:39.744Z,9.83
2024-02-08T07:15:17.244Z,9.91
2024-02-08T07:17:37.598Z,10.10
2024-02-08T07:19:58.530Z,10.28
2024-02-08T07:22:18.904Z,10.05
2024-02-08T07:24:39.481Z,9.81
2024-02-08T07:26:59.924Z,9.63
2024-02-08T07:29:21.039Z,9.71
2024-02-08T07:31:41.984Z,9.94
2024-02-08T07:34:02.531Z,10.22
2024-02-08T07:36:23.339Z,10.44
2024-02-08T07:38:45.233Z,10.44
2024-02-08T07:40:48.342Z,10.59
2024-02-08T07:43:17.936Z,10.68
2024-02-08T07:45:28.376Z,10.73
2024-02-08T07:47:30.387Z,10.79
2024-02-08T07:49:45.447Z,10.60
2024-02-08T07:51:51.999Z,10.32
2024-02-08T07:53:55.482Z,10.12
2024-02-08T07:56:20.429Z,10.04
2024-02-08T07:58:22.251Z,9.97
2024-02-08T08:00:43.608Z,10.26
2024-02-08T08:02:49.137Z,10.51
2024-02-08T08:04:54.696Z,10.38
2024-02-08T08:07:01.665Z,10.61
2024-02-08T08:09:20.358Z,10.51
2024-02-08T08:11:27.053Z,10.69
2024-02-08T08:13:51.786Z,10.96
2024-02-08T08:16:14.391Z,11.04
2024-02-08T08:18:25.393Z,11.27
2024-02-08T08:20:46.418Z,11.37
2024-02-08T08:23:01.499Z,11.30
2024-02-08T08:25:13.012Z,11.43
2024-02-08T08:27:29.036Z,11.66
2024-02-08T08:29:44.065Z,11.91
2024-02-08T08:31:54.723Z,12.03
2024-02-08T08:34:22.234Z,11.80
2024-02-08T08:36:30.433Z,11.56
2024-02-08T08:38:34.791Z,11.28
2024-02-08T08:40:41.070Z,11.03
2024-02-08T08:42:51.701Z,11.16
2024-02-08T08:44:58.741Z,11.22
2024-02-08T08:47:02.485Z,11.24
2024-02-08T08:49:05.885Z,11.26
2024-02-08T08:51:14.374Z,11.09
2024-02-08T08:53:21.037Z,11.12
2024-02-08T08:55:22.957Z,10.97
2024-02-08T08:57:26.770Z,11.07
2024-02-08T08:59:30.599Z,11.26
2024-02-08T09:01:37.784Z,11.61
2024-02-08T09:03:41.167Z,12.05
2024-02-08T09:05:45.076Z,12.23
2024-02-08T09:07:47.569Z,12.42
2024-02-08T09:10:05.600Z,12.45
2024-02-08T09:12:09.238Z,12.56
2024-02-08T09:14:11.725Z,12.60
2024-02-08T09:16:26.422Z,12.81
2024-02-08T09:18:47.432Z,12.66
2024-02-08T09:20:49.668Z,12.13
2024-02-08T09:22:53.844Z,12.19
2024-02-08T09:24:57.533Z,12.24
2024-02-08T09:27:18.057Z,12.18
2024-02-08T09:29:30.283Z,12.38
2024-02-08T09:31:40.571Z,12.73
2024-02-08T09:33:49.288Z,12.97
2024-02-08T09:35:51.331Z,12.64
2024-02-08T09:37:53.326Z,12.39
2024-02-08T09:39:59.915Z,12.33
2024-02-08T09:42:09.124Z,12.34
2024-02-08T09:44:13.216Z,12.81
2024-02-08T09:46:33.239Z,13.35
2024-02-08T09:48:49.767Z,13.43
2024-02-08T09:50:52.283Z,13.35
2024-02-08T09:53:01.369Z,13.21
2024-02-08T09:55:09.701Z,13.42
2024-02-08T09:57:24.137Z,13.80
2024-02-08T09:59:49.687Z,14.07
2024-02-08T10:01:54.152Z,14.25
2024-02-08T10:04:16.725Z,14.53
2024-02-08T10:06:26.008Z,14.54
2024-02-08T10:08:33.162Z,14.63
2024-02-08T10:11:07.205Z,14.70
2024-02-08T10:13:15.812Z,14.64
2024-02-08T10:15:19.086Z,14.64
2024-02-08T10:17:27.272Z,14.55
2024-02-08T10:19:30.288Z,14.69
2024-02-08T10:21:37.681Z,14.95
2024-02-08T10:23:50.180Z,15.23
2024-02-08T10:26:17.529Z,15.48
2024-02-08T10:28:27.988Z,14.92
2024-02-08T10:30:30.066Z,14.59
2024-02-08T10:32:35.112Z,14.56
2024-02-08T10:34:42.011Z,14.47
2024-02-08T10:36:47.233Z,14.59
2024-02-08T10:38:59.523Z,14.52
2024-02-08T10:41:03.861Z,14.58
2024-02-08T10:43:18.550Z,14.91
2024-02-08T10:45:24.522Z,15.07
2024-02-08T10:47:42.347Z,14.95
2024-02-08T10:49:51.808Z,15.04
2024-02-08T10:52:02.446Z,14.92
2024-02-08T10:54:09.919Z,15.15
2024-02-08T10:56:16.234Z,15.32
2024-02-08T10:58:22.806Z,15.20
2024-02-08T11:00:41.921Z,15.35
2024-02-08T11:02:50.946Z,15.05
2024-02-08T11:05:13.226Z,14.97
2024-02-08T11:07:15.370Z,15.15
2024-02-08T11:09:19.950Z,15.10
2024-02-08T11:11:22.531Z,14.93
2024-02-08T11:13:30.886Z,14.83
2024-02-08T11:15:40.106Z,15.04
2024-02-08T11:17:51.049Z,15.33
2024-02-08T11:20:00.548Z,15.28
2024-02-08T11:22:26.281Z,15.60
2024-02-08T11:24:39.960Z,15.70
2024-02-08T11:26:56.280Z,15.73
2024-02-08T11:29:06.507Z,16.01
2024-02-08T11:31:18.833Z,16.17
2024-02-08T11:33:34.690Z,16.42
2024-02-08T11:35:46.524Z,16.56
2024-02-08T11:37:49.209Z,16.48
2024-02-08T11:40:02.224Z,16.00
2024-02-08T11:42:17.469Z,16.12
2024-02-08T11:44:30.179Z,16.37
2024-02-08T11:46:39.760Z,16.59
2024-02-08T11:48:43.182Z,16.87
2024-02-08T11:50:48.482Z,16.37
2024-02-08T11:52:59.962Z,15.91
2024-02-08T11:55:07.494Z,15.87
2024-02-08T11:57:17.754Z,16.06
2024-02-08T11:59:21.626Z,16.34
2024-02-08T12:01:27.021Z,16.61
2024-02-08T12:03:29.544Z,16.85
2024-02-08T12:05:32.121Z,16.89
2024-02-08T12:07:34.192Z,16.97
2024-02-08T12:09:36.106Z,16.96
2024-02-08T12:11:38.173Z,16.90
2024-02-08T12:13:41.157Z,16.94
2024-02-08T12:15:57.436Z,17.22
2024-02-08T12:18:07.586Z,17.02
2024-02-08T12:20:13.853Z,17.06
2024-02-08T12:22:16.585Z,17.35
2024-02-08T12:24:18.702Z,17.60
2024-02-08T12:26:23.800Z,17.70
2024-02-08T12:28:26.341Z,17.72
2024-02-08T12:30:30.456Z,17.64
2024-02-08T12:32:34.885Z,17.64
2024-02-08T12:34:37.025Z,17.85
2024-02-08T12:36:39.069Z,17.88
2024-02-08T12:38:41.453Z,17.90
2024-02-08T12:40:45.434Z,17.97
2024-02-08T12:42:48.355Z,17.93
2024-02-08T12:44:52.061Z,17.90
2024-02-08T12:46:54.433Z,17.85
2024-02-08T12:48:56.844Z,17.67
2024-02-08T12:51:04.827Z,17.54
2024-02-08T12:53:07.383Z,17.61
2024-02-08T12:55:10.654Z,17.75
2024-02-08T12:57:13.953Z,17.84
2024-02-08T12:59:20.073Z,17.90
2024-02-08T13:01:22.508Z,17.96
2024-02-08T13:03:28.120Z,17.79
2024-02-08T13:05:40.041Z,17.73
2024-02-08T13:07:44.916Z,17.79
2024-02-08T13:09:47.765Z,17.73
2024-02-08T13:11:50.278Z,17.69
2024-02-08T13:13:52.070Z,17.72
2024-02-08T13:16:00.885Z,17.83
2024-02-08T13:18:03.537Z,17.89
2024-02-08T13:20:14.013Z,17.90
2024-02-08T13:22:17.499Z,17.80
2024-02-08T13:24:19.624Z,17.79
2024-02-08T13:26:29.684Z,17.79
2024-02-08T13:28:34.758Z,17.71
2024-02-08T13:30:38.134Z,17.73
2024-02-08T13:32:40.112Z,17.82
2024-02-08T13:34:42.235Z,17.90
2024-02-08T13:36:45.365Z,18.00
2024-02-08T13:38:51.242Z,17.87
2024-02-08T13:41:00.871Z,17.87
2024-02-08T13:43:03.405Z,17.96
2024-02-08T13:45:06.640Z,17.94
2024-02-08T13:47:14.480Z,17.76
2024-02-08T13:49:23.014Z,17.83
2024-02-08T13:51:25.224Z,17.73
2024-02-08T13:53:29.826Z,17.61
2024-02-08T13:55:46.222Z,17.51
2024-02-08T13:57:55.226Z,17.58
2024-02-08T14:00:04.963Z,17.59
2024-02-08T14:02:07.325Z,17.48
2024-02-08T14:04:09.284Z,17.39
2024-02-08T14:06:11.883Z,17.37
2024-02-08T14:08:19.290Z,17.42
2024-02-08T14:10:33.511Z,17.44
2024-02-08T14:12:35.484Z,17.47
2024-02-08T14:14:45.034Z,17.53
2024-02-08T14:16:53.422Z,17.61
2024-02-08T14:18:56.182Z,17.69
2024-02-08T14:21:02.755Z,17.78
2024-02-08T14:23:05.492Z,17.60
2024-02-08T14:25:25.177Z,17.57
2024-02-08T14:27:29.815Z,17.48
2024-02-08T14:29:34.610Z,17.50
2024-02-08T14:31:39.139Z,17.54
2024-02-08T14:33:43.123Z,17.65
2024-02-08T14:35:48.394Z,17.74
2024-02-08T14:37:51.521Z,17.69
2024-02-08T14:39:54.517Z,17.68
2024-02-08T14:41:57.249Z,17.67
2024-02-08T14:44:08.064Z,17.70
2024-02-08T14:46:10.495Z,17.68
2024-02-08T14:48:12.440Z,17.70
2024-02-08T14:50:32.766Z,17.38
2024-02-08T14:52:45.717Z,16.93
2024-02-08T14:54:47.838Z,16.71
2024-02-08T14:57:05.972Z,16.45
2024-02-08T14:59:08.677Z,16.48
2024-02-08T15:01:10.941Z,16.58
2024-02-08T15:03:23.530Z,16.56
2024-02-08T15:05:41.949Z,16.56
2024-02-08T15:07:52.701Z,16.58
2024-02-08T15:09:58.557Z,16.66
2024-02-08T15:12:13.155Z,16.57
2024-02-08T15:14:20.045Z,16.55
2024-02-08T15:16:32.222Z,16.49
2024-02-08T15:18:40.745Z,16.43
2024-02-08T15:20:48.355Z,16.42
2024-02-08T15:23:11.324Z,16.28
2024-02-08T15:25:18.253Z,16.22
2024-02-08T15:27:20.189Z,16.17
2024-02-08T15:29:40.420Z,16.19
2024-02-08T15:31:57.465Z,16.23
2024-02-08T15:34:09.820Z,16.21
2024-02-08T15:36:12.150Z,16.16
2024-02-08T15:38:23.459Z,16.10
2024-02-08T15:40:26.250Z,16.05
2024-02-08T15:42:33.848Z,15.95
2024-02-08T15:44:38.178Z,15.91
2024-02-08T15:46:42.872Z,15.85
2024-02-08T15:48:46.424Z,15.67
2024-02-08T15:50:48.491Z,15.55
2024-02-08T15:52:54.628Z,15.45
2024-02-08T15:54:57.007Z,15.49
2024-02-08T15:56:59.225Z,15.45
2024-02-08T15:59:04.744Z,15.35
2024-02-08T16:01:09.481Z,15.20
2024-02-08T16:03:19.734Z,15.29
2024-02-08T16:05:23.559Z,15.27
2024-02-08T16:07:33.885Z,15.31
2024-02-08T16:09:36.516Z,15.33
2024-02-08T16:11:38.314Z,15.33
2024-02-08T16:13:54.264Z,15.11
2024-02-08T16:15:59.012Z,14.79
2024-02-08T16:18:04.772Z,14.59
2024-02-08T16:20:16.891Z,14.65
2024-02-08T16:22:25.743Z,14.45
2024-02-08T16:24:32.177Z,14.54
2024-02-08T16:26:36.485Z,14.60
2024-02-08T16:28:42.335Z,14.60
2024-02-08T16:31:06.534Z,14.70
2024-02-08T16:33:12.147Z,14.74
2024-02-08T16:35:32.857Z,14.75
2024-02-08T16:37:44.634Z,14.61
2024-02-08T16:40:06.460Z,14.55
2024-02-08T16:42:19.534Z,14.62
2024-02-08T16:44:39.621Z,14.67
2024-02-08T16:46:42.345Z,14.70
2024-02-08T16:48:48.685Z,14.73
2024-02-08T16:51:00.802Z,14.77
2024-02-08T16:53:05.431Z,14.81
2024-02-08T16:55:14.877Z,14.84
2024-02-08T16:57:19.981Z,14.84
2024-02-08T16:59:36.575Z,14.86
2024-02-08T17:01:54.203Z,14.88
2024-02-08T17:04:03.823Z,14.90
2024-02-08T17:06:18.107Z,14.91
2024-02-08T17:08:23.928Z,14.92
2024-02-08T17:10:38.087Z,14.90
2024-02-08T17:12:47.066Z,14.87
2024-02-08T17:14:50.777Z,14.82
2024-02-08T17:17:14.964Z,14.80
2024-02-08T17:19:25.814Z,14.82
2024-02-08T17:21:46.382Z,14.85
2024-02-08T17:24:03.753Z,14.83
2024-02-08T17:26:16.681Z,14.86
2024-02-08T17:28:32.942Z,14.84
2024-02-08T17:30:55.223Z,14.88
2024-02-08T17:33:02.429Z,14.85
2024-02-08T17:35:05.013Z,14.82
2024-02-08T17:37:07.526Z,14.82
2024-02-08T17:39:12.491Z,14.77
2024-02-08T17:41:15.578Z,14.67
2024-02-08T17:43:18.966Z,14.66
2024-02-08T17:45:21.531Z,14.61
2024-02-08T17:47:33.006Z,14.61
2024-02-08T17:49:38.902Z,14.58
2024-02-08T17:51:41.036Z,14.54
2024-02-08T17:53:46.214Z,14.49
2024-02-08T17:55:52.391Z,14.46
2024-02-08T17:57:57.553Z,14.40
2024-02-08T18:00:02.867Z,14.38
2024-02-08T18:02:07.916Z,14.34
2024-02-08T18:04:18.331Z,14.32
2024-02-08T18:06:25.468Z,14.31
2024-02-08T18:08:27.815Z,14.33
2024-02-08T18:10:45.001Z,14.27
2024-02-08T18:12:53.492Z,14.20
2024-02-08T18:15:12.334Z,14.21
2024-02-08T18:17:20.377Z,14.21
2024-02-08T18:19:33.682Z,14.20
2024-02-08T18:21:35.812Z,14.21
2024-02-08T18:23:37.736Z,14.18
2024-02-08T18:25:46.753Z,14.16
2024-02-08T18:27:49.297Z,14.15
2024-02-08T18:29:52.448Z,14.10
2024-02-08T18:31:54.554Z,14.04
2024-02-08T18:33:58.580Z,14.02
2024-02-08T18:36:06.126Z,13.87
2024-02-08T18:38:13.497Z,13.78
2024-02-08T18:40:25.597Z,13.76
2024-02-08T18:42:28.837Z,13.77
2024-02-08T18:44:34.107Z,13.80
2024-02-08T18:46:37.040Z,13.83
2024-02-08T18:48:44.216Z,13.82
2024-02-08T18:50:50.487Z,13.79
2024-02-08T18:52:53.872Z,13.81
2024-02-08T18:54:56.358Z,13.76
2024-02-08T18:57:04.916Z,13.75
2024-02-08T18:59:06.884Z,13.70
2024-02-08T19:01:14.376Z,13.63
2024-02-08T19:03:17.355Z,13.55
2024-02-08T19:05:19.692Z,13.45
2024-02-08T19:07:22.980Z,13.47
2024-02-08T19:09:27.918Z,13.44
2024-02-08T19:11:29.814Z,13.44
2024-02-08T19:13:33.597Z,13.40
2024-02-08T19:15:35.943Z,13.37
2024-02-08T19:17:45.269Z,13.40
2024-02-08T19:19:50.582Z,13.40
2024-02-08T19:21:54.858Z,13.26
2024-02-08T19:23:58.556Z,13.21
2024-02-08T19:26:00.293Z,13.06
2024-02-08T19:28:05.896Z,13.00
2024-02-08T19:30:09.582Z,12.74
2024-02-08T19:32:20.593Z,12.77
2024-02-08T19:34:23.306Z,12.80
2024-02-08T19:36:25.533Z,12.86
2024-02-08T19:38:27.742Z,12.92
2024-02-08T19:40:31.130Z,12.74
2024-02-08T19:42:33.172Z,12.59
2024-02-08T19:44:38.164Z,12.58
2024-02-08T19:46:49.951Z,12.41
2024-02-08T19:49:03.035Z,12.35
2024-02-08T19:51:10.550Z,12.37
2024-02-08T19:53:16.142Z,12.17
2024-02-08T19:55:30.918Z,12.17
2024-02-08T19:57:40.655Z,12.25
2024-02-08T19:59:43.922Z,12.35
2024-02-08T20:01:49.273Z,12.38
2024-02-08T20:03:54.845Z,12.25
2024-02-08T20:05:56.936Z,11.81
2024-02-08T20:07:59.050Z,11.66
2024-02-08T20:10:03.074Z,11.72
2024-02-08T20:12:06.126Z,11.73
2024-02-08T20:14:07.913Z,11.80
2024-02-08T20:16:11.255Z,11.90
2024-02-08T20:18:18.808Z,11.91
2024-02-08T20:20:23.178Z,11.76
2024-02-08T20:22:28.379Z,11.68
2024-02-08T20:24:31.204Z,11.75
2024-02-08T20:26:32.914Z,11.85
2024-02-08T20:28:35.775Z,11.84
2024-02-08T20:30:40.059Z,11.78
2024-02-08T20:32:42.619Z,11.57
2024-02-08T20:34:45.621Z,11.68
2024-02-08T20:36:51.950Z,11.71
2024-02-08T20:38:57.197Z,11.56
2024-02-08T20:40:59.065Z,11.51
2024-02-08T20:43:01.968Z,11.63
2024-02-08T20:45:11.354Z,11.79
2024-02-08T20:47:13.479Z,11.87
2024-02-08T20:49:17.402Z,11.85
2024-02-08T20:51:21.409Z,11.85
2024-02-08T20:53:23.177Z,11.82
2024-02-08T20:55:36.607Z,11.82
2024-02-08T20:57:41.323Z,11.51
2024-02-08T20:59:47.803Z,11.23
2024-02-08T21:01:49.625Z,10.98
2024-02-08T21:03:57.364Z,10.98
2024-02-08T21:05:59.934Z,11.04
2024-02-08T21:08:01.995Z,10.79
2024-02-08T21:10:04.742Z,10.75
2024-02-08T21:12:07.144Z,10.73
2024-02-08T21:14:09.049Z,10.69
2024-02-08T21:16:11.463Z,10.81
2024-02-08T21:18:20.187Z,10.90
2024-02-08T21:20:22.482Z,11.02
2024-02-08T21:22:24.507Z,11.11
2024-02-08T21:24:28.528Z,11.21
2024-02-08T21:26:32.565Z,11.15
2024-02-08T21:28:35.442Z,11.17
2024-02-08T21:30:42.904Z,11.24
2024-02-08T21:32:49.331Z,11.27
2024-02-08T21:34:51.603Z,11.30
2024-02-08T21:36:53.928Z,11.35
2024-02-08T21:38:56.069Z,11.37
2024-02-08T21:40:58.856Z,11.32
2024-02-08T21:43:00.765Z,11.22
2024-02-08T21:45:03.517Z,11.20
2024-02-08T21:47:08.423Z,11.14
2024-02-08T21:49:11.494Z,11.07
2024-02-08T21:51:14.042Z,11.02
2024-02-08T21:53:16.884Z,10.93
2024-02-08T21:55:19.303Z,10.91
2024-02-08T21:57:21.100Z,10.68
2024-02-08T21:59:22.881Z,10.65
2024-02-08T22:01:37.008Z,10.68
2024-02-08T22:03:39.515Z,10.78
2024-02-08T22:05:45.722Z,10.87
2024-02-08T22:07:50.995Z,10.92
2024-02-08T22:09:54.321Z,10.84
2024-02-08T22:11:57.567Z,10.96
2024-02-08T22:14:01.233Z,11.06
2024-02-08T22:16:03.050Z,11.15
2024-02-08T22:18:05.703Z,11.11
2024-02-08T22:20:13.518Z,11.07
2024-02-08T22:22:16.687Z,10.70
2024-02-08T22:24:19.332Z,10.56
2024-02-08T22:26:21.081Z,10.53
2024-02-08T22:28:23.160Z,10.58
2024-02-08T22:30:25.436Z,10.75
2024-02-08T22:32:27.170Z,10.82
2024-02-08T22:34:28.980Z,10.95
2024-02-08T22:36:37.608Z,11.06
2024-02-08T22:38:39.330Z,11.11
2024-02-08T22:40:41.310Z,11.15
2024-02-08T22:42:44.196Z,11.18
2024-02-08T22:44:46.025Z,11.15
2024-02-08T22:46:50.567Z,11.16
2024-02-08T22:48:52.444Z,11.23
2024-02-08T22:50:54.195Z,11.24
2024-02-08T22:52:57.709Z,11.29
2024-02-08T22:54:59.741Z,11.35
2024-02-08T22:57:01.499Z,11.41
2024-02-08T22:59:06.281Z,11.16
2024-02-08T23:01:26.250Z,10.97
2024-02-08T23:03:28.713Z,10.87
2024-02-08T23:05:32.134Z,10.77
2024-02-08T23:07:34.183Z,10.75
2024-02-08T23:09:36.281Z,10.73
2024-02-08T23:11:38.263Z,10.74
2024-02-08T23:13:40.101Z,10.54
2024-02-08T23:15:46.810Z,10.45
2024-02-08T23:17:56.837Z,10.44
2024-02-08T23:19:59.958Z,10.46
2024-02-08T23:22:05.950Z,10.42
2024-02-08T23:24:11.601Z,10.29
2024-02-08T23:26:13.467Z,10.18
2024-02-08T23:28:15.263Z,10.00
2024-02-08T23:30:25.799Z,9.36
2024-02-08T23:32:27.722Z,9.26
2024-02-08T23:34:30.321Z,9.36
2024-02-08T23:36:34.575Z,9.52
2024-02-08T23:38:36.773Z,9.59
2024-02-08T23:40:40.566Z,9.26
2024-02-08T23:42:43.549Z,9.30
2024-02-08T23:44:45.364Z,9.40
2024-02-08T23:46:47.086Z,9.38
2024-02-08T23:48:52.810Z,9.41
2024-02-08T23:50:54.974Z,9.45
2024-02-08T23:53:02.150Z,9.42
2024-02-08T23:55:07.924Z,9.54
2024-02-08T23:57:14.129Z,9.65
2024-02-08T23:59:15.837Z,9.72
