createdAt,value
2023-01-13T00:01:29.113Z,14.55
2023-01-13T00:03:57.468Z,14.73
2023-01-13T00:06:29.333Z,14.52
2023-01-13T00:09:02.253Z,14.38
2023-01-13T00:11:29.812Z,14.18
2023-01-13T00:13:57.684Z,15.18
2023-01-13T00:16:25.358Z,15.65
2023-01-13T00:18:53.112Z,16.02
2023-01-13T00:21:23.604Z,15.00
2023-01-13T00:23:55.202Z,15.20
2023-01-13T00:26:26.367Z,14.95
2023-01-13T00:31:27.513Z,13.30
2023-01-13T00:34:00.100Z,14.68
2023-01-13T00:36:30.765Z,14.32
2023-01-13T00:38:58.940Z,15.37
2023-01-13T00:41:27.575Z,15.05
2023-01-13T00:43:55.480Z,15.13
2023-01-13T00:46:23.141Z,15.55
2023-01-13T00:48:51.704Z,14.13
2023-01-13T00:51:21.552Z,16.12
2023-01-13T00:53:51.713Z,13.82
2023-01-13T00:56:34.172Z,13.67
2023-01-13T00:59:06.605Z,13.75
2023-01-13T01:01:34.612Z,13.60
2023-01-13T01:04:02.348Z,13.30
2023-01-13T01:06:29.926Z,13.80
2023-01-13T01:08:58.672Z,13.27
2023-01-13T01:11:29.624Z,13.20
2023-01-13T01:13:59.276Z,12.07
2023-01-13T01:16:29.687Z,13.55
2023-01-13T01:18:58.367Z,13.02
2023-01-13T01:21:27.922Z,13.30
2023-01-13T01:23:58.780Z,14.05
2023-01-13T01:26:28.354Z,13.77
2023-01-13T01:28:57.135Z,13.93
2023-01-13T01:31:27.578Z,13.57
2023-01-13T01:33:55.177Z,12.47
2023-01-13T01:36:26.794Z,13.90
2023-01-13T01:41:27.480Z,14.13
2023-01-13T01:43:59.748Z,12.77
2023-01-13T01:46:54.928Z,14.27
2023-01-13T01:49:32.805Z,12.25
2023-01-13T01:52:17.130Z,13.07
2023-01-13T01:55:06.491Z,14.50
2023-01-13T01:58:18.323Z,14.63
2023-01-13T02:00:46.061Z,14.00
2023-01-13T02:03:16.266Z,14.73
2023-01-13T02:05:43.989Z,15.90
2023-01-13T02:08:13.522Z,16.23
2023-01-13T02:10:45.602Z,16.27
2023-01-13T02:13:13.920Z,17.70
2023-01-13T02:16:13.358Z,16.75
2023-01-13T02:19:01.101Z,16.95
2023-01-13T02:21:51.302Z,16.62
2023-01-13T02:24:54.366Z,16.58
2023-01-13T02:27:22.516Z,16.27
2023-01-13T02:30:18.708Z,17.55
2023-01-13T02:33:13.127Z,17.10
2023-01-13T02:36:01.182Z,17.70
2023-01-13T02:38:35.017Z,15.95
2023-01-13T02:41:34.440Z,17.37
2023-01-13T02:44:07.078Z,17.15
2023-01-13T02:46:47.027Z,17.67
2023-01-13T02:49:23.669Z,17.20
2023-01-13T02:51:55.002Z,17.95
2023-01-13T02:54:27.440Z,16.60
2023-01-13T02:56:57.422Z,18.30
2023-01-13T02:59:27.948Z,17.67
2023-01-13T03:01:57.814Z,18.40
2023-01-13T03:04:49.771Z,17.67
2023-01-13T03:07:42.215Z,18.33
2023-01-13T03:10:16.997Z,19.17
2023-01-13T03:12:56.683Z,19.00
2023-01-13T03:15:30.416Z,17.40
2023-01-13T03:17:58.112Z,18.75
2023-01-13T03:20:32.476Z,19.02
2023-01-13T03:23:30.230Z,18.73
2023-01-13T03:26:08.506Z,17.62
2023-01-13T03:28:42.820Z,19.00
2023-01-13T03:31:16.162Z,16.55
2023-01-13T03:34:13.272Z,17.58
2023-01-13T03:36:44.189Z,18.52
2023-01-13T03:39:19.391Z,17.27
2023-01-13T03:41:59.923Z,17.92
2023-01-13T03:44:33.960Z,16.65
2023-01-13T03:47:21.933Z,17.45
2023-01-13T03:50:13.180Z,17.55
2023-01-13T03:52:47.655Z,17.85
2023-01-13T03:55:21.366Z,17.37
2023-01-13T03:58:00.267Z,17.17
2023-01-13T04:00:38.118Z,17.50
2023-01-13T04:03:13.495Z,17.02
2023-01-13T04:05:47.488Z,17.42
2023-01-13T04:08:21.233Z,17.55
2023-01-13T04:11:14.641Z,19.50
2023-01-13T04:13:45.734Z,16.90
2023-01-13T04:16:13.646Z,16.33
2023-01-13T04:18:41.476Z,17.70
2023-01-13T04:21:09.643Z,18.73
2023-01-13T04:23:37.204Z,16.70
2023-01-13T04:26:04.901Z,16.92
2023-01-13T04:28:34.936Z,16.95
2023-01-13T04:31:02.589Z,18.80
2023-01-13T04:33:30.173Z,17.65
2023-01-13T04:35:58.067Z,17.45
2023-01-13T04:38:25.895Z,17.02
2023-01-13T04:40:53.552Z,16.65
2023-01-13T04:43:21.540Z,17.37
2023-01-13T04:45:49.151Z,15.90
2023-01-13T04:48:16.784Z,16.98
2023-01-13T04:50:44.939Z,16.65
2023-01-13T04:53:12.509Z,16.25
2023-01-13T04:55:40.262Z,15.77
2023-01-13T04:58:10.105Z,16.48
2023-01-13T05:00:38.104Z,15.65
2023-01-13T05:03:05.693Z,16.10
2023-01-13T05:05:33.728Z,14.75
2023-01-13T05:08:01.485Z,15.05
2023-01-13T05:10:29.285Z,15.80
2023-01-13T05:13:15.904Z,13.75
2023-01-13T05:16:04.126Z,13.88
2023-01-13T05:18:33.176Z,14.38
2023-01-13T05:21:00.932Z,13.30
2023-01-13T05:23:47.202Z,14.40
2023-01-13T05:26:15.043Z,13.43
2023-01-13T05:28:42.808Z,13.70
2023-01-13T05:31:12.175Z,14.18
2023-01-13T05:33:40.115Z,12.90
2023-01-13T05:36:08.206Z,12.68
2023-01-13T05:38:35.835Z,13.20
2023-01-13T05:41:22.407Z,13.23
2023-01-13T05:43:49.993Z,12.63
2023-01-13T05:46:18.018Z,13.55
2023-01-13T05:48:46.230Z,14.45
2023-01-13T05:51:14.057Z,14.25
2023-01-13T05:53:42.081Z,14.45
2023-01-13T05:56:11.136Z,15.40
2023-01-13T05:58:38.795Z,14.57
2023-01-13T06:01:08.457Z,14.30
2023-01-13T06:03:36.853Z,15.05
2023-01-13T06:06:04.797Z,15.35
2023-01-13T06:08:32.737Z,15.27
2023-01-13T06:11:01.182Z,14.55
2023-01-13T06:13:28.887Z,14.55
2023-01-13T06:15:58.243Z,16.35
2023-01-13T06:18:27.441Z,15.18
2023-01-13T06:20:55.430Z,14.13
2023-01-13T06:23:23.620Z,16.15
2023-01-13T06:26:03.507Z,15.65
2023-01-13T06:28:33.303Z,14.32
2023-01-13T06:31:06.016Z,15.80
2023-01-13T06:33:40.925Z,17.33
2023-01-13T06:36:24.200Z,18.48
2023-01-13T06:38:56.916Z,16.90
2023-01-13T06:41:45.440Z,16.35
2023-01-13T06:44:13.195Z,15.65
2023-01-13T06:46:41.134Z,15.57
2023-01-13T06:49:09.244Z,16.55
2023-01-13T06:51:37.027Z,17.27
2023-01-13T06:54:05.298Z,16.80
2023-01-13T06:56:32.964Z,17.27
2023-01-13T06:59:00.930Z,17.02
2023-01-13T07:01:28.976Z,17.48
2023-01-13T07:03:58.183Z,16.50
2023-01-13T07:06:25.911Z,16.48
2023-01-13T07:08:53.763Z,16.55
2023-01-13T07:11:21.573Z,16.27
2023-01-13T07:14:07.934Z,16.52
2023-01-13T07:16:35.891Z,16.65
2023-01-13T07:19:04.230Z,15.88
2023-01-13T07:21:31.998Z,14.77
2023-01-13T07:24:00.156Z,15.23
2023-01-13T07:26:27.774Z,15.02
2023-01-13T07:28:55.355Z,15.98
2023-01-13T07:31:23.544Z,16.02
2023-01-13T07:33:51.401Z,16.10
2023-01-13T07:36:19.010Z,16.48
2023-01-13T07:38:46.992Z,16.10
2023-01-13T07:41:34.192Z,14.40
2023-01-13T07:44:06.131Z,14.63
2023-01-13T07:46:34.046Z,16.30
2023-01-13T07:49:01.954Z,27.83
2023-01-13T07:51:29.806Z,29.45
2023-01-13T07:53:57.579Z,17.80
2023-01-13T07:56:25.539Z,14.95
2023-01-13T07:58:53.522Z,14.35
2023-01-13T08:01:21.500Z,13.95
2023-01-13T08:03:49.540Z,13.68
2023-01-13T08:06:17.361Z,14.87
2023-01-13T08:08:45.163Z,14.57
2023-01-13T08:11:13.044Z,15.85
2023-01-13T08:13:40.662Z,15.50
2023-01-13T08:16:11.570Z,14.73
2023-01-13T08:18:40.213Z,15.38
2023-01-13T08:21:11.475Z,14.00
2023-01-13T08:23:40.545Z,14.75
2023-01-13T08:26:11.441Z,15.18
2023-01-13T08:28:42.981Z,15.30
2023-01-13T08:31:16.908Z,15.38
2023-01-13T08:33:45.612Z,14.85
2023-01-13T08:36:13.933Z,14.93
2023-01-13T08:38:42.167Z,14.43
2023-01-13T08:41:12.488Z,14.30
2023-01-13T08:43:40.751Z,15.75
2023-01-13T08:46:08.403Z,16.60
2023-01-13T08:48:36.643Z,13.70
2023-01-13T08:51:06.609Z,14.07
2023-01-13T08:53:34.416Z,17.23
2023-01-13T08:56:02.468Z,13.18
2023-01-13T08:58:30.121Z,12.13
2023-01-13T09:00:57.982Z,13.70
2023-01-13T09:03:26.079Z,13.25
2023-01-13T09:05:53.748Z,12.85
2023-01-13T09:08:21.491Z,12.95
2023-01-13T09:10:49.502Z,12.37
2023-01-13T09:13:21.805Z,15.37
2023-01-13T09:15:49.896Z,14.50
2023-01-13T09:18:17.498Z,11.18
2023-01-13T09:20:45.100Z,11.98
2023-01-13T09:23:13.246Z,12.57
2023-01-13T09:25:40.921Z,13.00
2023-01-13T09:28:08.919Z,13.65
2023-01-13T09:30:37.816Z,13.57
2023-01-13T09:33:24.361Z,12.77
2023-01-13T09:35:52.320Z,11.63
2023-01-13T09:38:20.009Z,12.95
2023-01-13T09:40:49.528Z,12.77
2023-01-13T09:43:41.822Z,11.85
2023-01-13T09:46:37.469Z,11.57
2023-01-13T09:49:05.887Z,10.43
2023-01-13T09:51:39.397Z,11.70
2023-01-13T09:54:16.587Z,11.95
2023-01-13T09:56:44.453Z,11.65
2023-01-13T09:59:12.820Z,11.70
2023-01-13T10:02:02.264Z,11.95
2023-01-13T10:04:30.224Z,12.45
2023-01-13T10:07:05.910Z,11.63
2023-01-13T10:09:51.437Z,12.05
2023-01-13T10:12:45.333Z,11.52
2023-01-13T10:15:26.206Z,11.05
2023-01-13T10:18:09.296Z,11.43
2023-01-13T10:20:52.878Z,10.52
2023-01-13T10:23:46.474Z,11.80
2023-01-13T10:26:34.273Z,11.60
2023-01-13T10:29:01.914Z,12.27
2023-01-13T10:31:29.891Z,12.77
2023-01-13T10:34:04.155Z,12.18
2023-01-13T10:36:32.167Z,12.02
2023-01-13T10:39:14.917Z,13.62
2023-01-13T10:41:44.175Z,12.23
2023-01-13T10:44:18.947Z,13.25
2023-01-13T10:46:58.268Z,13.62
2023-01-13T10:49:32.709Z,12.45
2023-01-13T10:52:02.150Z,11.45
2023-01-13T10:54:30.586Z,11.73
2023-01-13T10:57:20.733Z,11.88
2023-01-13T10:59:51.010Z,11.10
2023-01-13T11:02:29.463Z,10.45
2023-01-13T11:05:03.260Z,11.10
2023-01-13T11:07:38.884Z,11.38
2023-01-13T11:10:09.739Z,10.77
2023-01-13T11:12:58.636Z,11.80
2023-01-13T11:15:45.416Z,11.02
2023-01-13T11:18:16.057Z,10.73
2023-01-13T11:20:47.766Z,10.48
2023-01-13T11:23:29.881Z,12.60
2023-01-13T11:26:27.275Z,11.90
2023-01-13T11:29:09.806Z,12.60
2023-01-13T11:31:54.383Z,11.65
2023-01-13T11:34:39.648Z,11.93
2023-01-13T11:37:19.198Z,10.85
2023-01-13T11:39:48.371Z,10.00
2023-01-13T11:42:32.113Z,10.45
2023-01-13T11:45:16.893Z,11.93
2023-01-13T11:47:48.389Z,10.23
2023-01-13T11:50:43.594Z,11.48
2023-01-13T11:53:26.362Z,10.43
2023-01-13T11:56:02.135Z,11.00
2023-01-13T11:58:51.213Z,10.95
2023-01-13T12:01:57.271Z,11.45
2023-01-13T12:04:25.351Z,11.88
2023-01-13T12:07:01.903Z,11.00
2023-01-13T12:09:54.848Z,11.73
2023-01-13T12:12:23.391Z,11.38
2023-01-13T12:15:18.570Z,11.05
2023-01-13T12:17:46.146Z,10.55
2023-01-13T12:21:03.888Z,12.00
2023-01-13T12:23:50.490Z,12.02
2023-01-13T12:26:18.464Z,11.95
2023-01-13T12:28:54.711Z,12.60
2023-01-13T12:31:23.686Z,12.48
2023-01-13T12:34:00.311Z,12.90
2023-01-13T12:36:39.499Z,11.07
2023-01-13T12:39:19.460Z,11.12
2023-01-13T12:42:37.071Z,13.35
2023-01-13T12:45:22.167Z,10.93
2023-01-13T12:47:50.677Z,11.95
2023-01-13T12:50:24.841Z,11.63
2023-01-13T12:52:55.276Z,12.57
2023-01-13T12:55:36.039Z,12.07
2023-01-13T12:58:06.839Z,11.20
2023-01-13T13:00:38.608Z,11.80
2023-01-13T13:03:12.491Z,11.70
2023-01-13T13:06:03.661Z,12.48
2023-01-13T13:08:37.857Z,10.63
2023-01-13T13:11:37.976Z,10.68
2023-01-13T13:14:13.888Z,10.25
2023-01-13T13:16:46.416Z,10.60
2023-01-13T13:19:18.092Z,11.38
2023-01-13T13:22:13.231Z,10.15
2023-01-13T13:24:43.155Z,10.15
2023-01-13T13:27:35.895Z,10.10
2023-01-13T13:30:26.583Z,10.07
2023-01-13T13:33:15.386Z,10.65
2023-01-13T13:35:52.980Z,11.25
2023-01-13T13:39:03.396Z,9.90
2023-01-13T13:41:54.692Z,9.90
2023-01-13T13:45:01.233Z,9.25
2023-01-13T13:47:39.024Z,9.50
2023-01-13T13:50:18.475Z,9.63
2023-01-13T13:52:55.780Z,9.27
2023-01-13T13:55:28.728Z,9.70
2023-01-13T13:57:58.948Z,10.70
2023-01-13T14:00:34.285Z,9.80
2023-01-13T14:03:17.292Z,9.77
2023-01-13T14:06:13.575Z,9.57
2023-01-13T14:08:46.657Z,9.52
2023-01-13T14:11:33.951Z,9.88
2023-01-13T14:14:07.217Z,10.30
2023-01-13T14:16:38.245Z,9.23
2023-01-13T14:21:34.349Z,9.07
2023-01-13T14:24:16.508Z,9.80
2023-01-13T14:26:44.449Z,9.88
2023-01-13T14:29:18.538Z,9.85
2023-01-13T14:31:47.634Z,9.68
2023-01-13T14:34:31.017Z,9.52
2023-01-13T14:37:02.959Z,9.80
2023-01-13T14:39:40.979Z,9.55
2023-01-13T14:42:17.200Z,9.23
2023-01-13T14:44:47.419Z,7.97
2023-01-13T14:47:28.053Z,8.83
2023-01-13T14:50:11.262Z,9.57
2023-01-13T14:52:55.684Z,9.07
2023-01-13T14:55:33.779Z,8.77
2023-01-13T14:58:20.630Z,9.15
2023-01-13T15:00:52.567Z,8.88
2023-01-13T15:03:21.415Z,9.15
2023-01-13T15:05:51.732Z,9.57
2023-01-13T15:08:27.425Z,9.75
2023-01-13T15:11:06.708Z,10.18
2023-01-13T15:13:50.452Z,8.88
2023-01-13T15:16:25.405Z,8.90
2023-01-13T15:18:55.210Z,9.02
2023-01-13T15:21:23.657Z,8.40
2023-01-13T15:23:51.518Z,8.45
2023-01-13T15:26:26.759Z,8.90
2023-01-13T15:28:56.951Z,9.45
2023-01-13T15:31:26.104Z,8.52
2023-01-13T15:33:54.777Z,8.65
2023-01-13T15:36:24.908Z,8.95
2023-01-13T15:38:53.069Z,7.50
2023-01-13T15:41:40.931Z,8.05
2023-01-13T15:44:31.756Z,8.45
2023-01-13T15:47:02.644Z,10.77
2023-01-13T15:52:22.485Z,8.32
2023-01-13T15:54:51.598Z,9.00
2023-01-13T15:57:30.192Z,8.60
2023-01-13T16:00:01.730Z,9.23
2023-01-13T16:02:34.674Z,10.45
2023-01-13T16:05:02.627Z,10.48
2023-01-13T16:07:30.390Z,11.60
2023-01-13T16:09:59.624Z,11.60
2023-01-13T16:12:27.729Z,12.63
2023-01-13T16:14:55.410Z,12.50
2023-01-13T16:17:25.159Z,12.88
2023-01-13T16:19:53.973Z,13.52
2023-01-13T16:22:23.240Z,14.15
2023-01-13T16:24:50.832Z,13.27
2023-01-13T16:27:21.489Z,13.95
2023-01-13T16:29:50.797Z,15.48
2023-01-13T16:32:21.081Z,29.80
2023-01-13T16:34:49.409Z,19.25
2023-01-13T16:37:25.078Z,20.10
2023-01-13T16:39:54.733Z,18.73
2023-01-13T16:42:22.887Z,17.52
2023-01-13T16:44:52.949Z,18.83
2023-01-13T16:47:22.825Z,18.67
2023-01-13T16:49:53.796Z,18.90
2023-01-13T16:52:22.353Z,20.75
2023-01-13T16:54:50.060Z,22.48
2023-01-13T16:57:17.788Z,22.15
2023-01-13T16:59:46.174Z,21.70
2023-01-13T17:02:15.643Z,19.98
2023-01-13T17:04:43.537Z,18.67
2023-01-13T17:07:16.953Z,20.27
2023-01-13T17:09:44.779Z,20.02
2023-01-13T17:12:13.297Z,21.48
2023-01-13T17:14:43.371Z,20.37
2023-01-13T17:17:22.983Z,21.20
2023-01-13T17:22:21.412Z,17.95
2023-01-13T17:24:49.016Z,19.73
2023-01-13T17:27:18.641Z,19.10
2023-01-13T17:29:47.555Z,20.62
2023-01-13T17:32:17.926Z,21.25
2023-01-13T17:34:46.041Z,20.95
2023-01-13T17:37:14.587Z,19.42
2023-01-13T17:39:44.330Z,19.52
2023-01-13T17:42:13.327Z,20.30
2023-01-13T17:44:41.205Z,20.75
2023-01-13T17:47:08.795Z,20.90
2023-01-13T17:49:37.034Z,21.30
2023-01-13T17:52:05.278Z,20.55
2023-01-13T17:54:33.582Z,20.33
2023-01-13T17:57:01.834Z,34.28
2023-01-13T17:59:29.506Z,30.15
2023-01-13T18:01:57.309Z,27.67
2023-01-13T18:04:28.929Z,20.70
2023-01-13T18:06:59.260Z,22.35
2023-01-13T18:09:27.241Z,21.10
2023-01-13T18:11:54.901Z,22.08
2023-01-13T18:14:22.614Z,23.25
2023-01-13T18:16:51.378Z,22.35
2023-01-13T18:19:37.971Z,25.52
2023-01-13T18:22:24.740Z,25.08
2023-01-13T18:25:10.628Z,24.40
2023-01-13T18:27:41.414Z,22.87
2023-01-13T18:30:15.007Z,25.65
2023-01-13T18:32:42.948Z,25.58
2023-01-13T18:35:10.942Z,26.17
2023-01-13T18:37:41.985Z,26.55
2023-01-13T18:40:14.077Z,26.55
2023-01-13T18:42:52.186Z,25.33
2023-01-13T18:45:31.374Z,26.42
2023-01-13T18:48:01.715Z,26.83
2023-01-13T18:50:30.345Z,27.35
2023-01-13T18:52:58.904Z,26.67
2023-01-13T18:55:28.640Z,27.13
2023-01-13T18:57:57.445Z,29.20
2023-01-13T19:00:26.903Z,27.23
2023-01-13T19:05:36.113Z,30.30
2023-01-13T19:08:05.019Z,33.40
2023-01-13T19:10:33.064Z,34.65
2023-01-13T19:13:01.661Z,33.78
2023-01-13T19:15:30.317Z,35.00
2023-01-13T19:17:58.544Z,32.20
2023-01-13T19:20:26.717Z,32.80
2023-01-13T19:22:54.577Z,32.30
2023-01-13T19:25:22.306Z,30.65
2023-01-13T19:27:50.435Z,29.92
2023-01-13T19:30:19.519Z,27.15
2023-01-13T19:32:47.533Z,25.77
2023-01-13T19:35:18.019Z,26.12
2023-01-13T19:37:45.838Z,24.85
2023-01-13T19:40:14.619Z,25.17
2023-01-13T19:43:02.403Z,25.45
2023-01-13T19:45:32.205Z,27.83
2023-01-13T19:48:05.565Z,25.60
2023-01-13T19:50:39.839Z,25.37
2023-01-13T19:53:14.367Z,26.35
2023-01-13T19:55:47.724Z,28.48
2023-01-13T19:58:19.983Z,31.10
2023-01-13T20:00:48.513Z,29.58
2023-01-13T20:03:20.593Z,27.58
2023-01-13T20:05:48.224Z,29.90
2023-01-13T20:08:18.094Z,28.52
2023-01-13T20:10:46.716Z,27.35
2023-01-13T20:13:15.874Z,29.25
2023-01-13T20:15:44.098Z,28.23
2023-01-13T20:18:11.839Z,27.90
2023-01-13T20:20:41.274Z,29.35
2023-01-13T20:23:09.599Z,29.50
2023-01-13T20:25:37.338Z,29.95
2023-01-13T20:28:07.224Z,33.05
2023-01-13T20:30:35.245Z,27.85
2023-01-13T20:33:02.884Z,27.17
2023-01-13T20:35:30.462Z,25.33
2023-01-13T20:37:58.673Z,25.00
2023-01-13T20:40:26.359Z,24.65
2023-01-13T20:42:54.764Z,25.08
2023-01-13T20:45:23.445Z,24.83
2023-01-13T20:47:51.271Z,23.10
2023-01-13T20:50:19.743Z,23.38
2023-01-13T20:52:48.021Z,23.73
2023-01-13T20:55:15.681Z,22.90
2023-01-13T20:57:43.701Z,24.30
2023-01-13T21:00:12.164Z,24.20
2023-01-13T21:02:41.662Z,24.63
2023-01-13T21:05:10.141Z,24.77
2023-01-13T21:07:38.119Z,26.05
2023-01-13T21:10:07.135Z,26.83
2023-01-13T21:12:53.400Z,25.17
2023-01-13T21:15:22.174Z,26.37
2023-01-13T21:18:10.014Z,26.35
2023-01-13T21:20:39.106Z,25.00
2023-01-13T21:23:07.463Z,24.45
2023-01-13T21:25:37.245Z,23.65
2023-01-13T21:28:11.081Z,23.52
2023-01-13T21:30:39.674Z,23.87
2023-01-13T21:33:08.248Z,22.98
2023-01-13T21:35:38.867Z,24.92
2023-01-13T21:38:07.106Z,23.98
2023-01-13T21:40:34.972Z,25.67
2023-01-13T21:43:21.426Z,25.52
2023-01-13T21:46:07.948Z,29.58
2023-01-13T21:48:35.704Z,30.00
2023-01-13T21:51:03.979Z,26.00
2023-01-13T21:53:31.804Z,25.10
2023-01-13T21:55:59.463Z,26.25
2023-01-13T21:58:27.446Z,25.65
2023-01-13T22:00:55.244Z,26.25
2023-01-13T22:03:23.290Z,25.98
2023-01-13T22:05:55.715Z,25.00
2023-01-13T22:08:23.685Z,26.65
2023-01-13T22:10:57.591Z,25.88
2023-01-13T22:13:47.646Z,25.95
2023-01-13T22:16:16.067Z,25.42
2023-01-13T22:18:43.999Z,25.37
2023-01-13T22:21:11.619Z,24.90
2023-01-13T22:23:39.252Z,24.63
2023-01-13T22:26:08.240Z,28.10
2023-01-13T22:28:42.887Z,27.02
2023-01-13T22:31:15.258Z,29.83
2023-01-13T22:33:43.683Z,29.23
2023-01-13T22:36:11.511Z,27.00
2023-01-13T22:38:39.723Z,23.58
2023-01-13T22:41:09.506Z,23.12
2023-01-13T22:43:38.137Z,25.08
2023-01-13T22:46:11.097Z,23.45
2023-01-13T22:48:40.556Z,24.77
2023-01-13T22:51:16.164Z,24.37
2023-01-13T22:53:44.677Z,25.17
2023-01-13T22:56:20.974Z,23.62
2023-01-13T22:58:56.057Z,24.80
2023-01-13T23:01:25.090Z,23.00
2023-01-13T23:03:53.489Z,24.37
2023-01-13T23:06:22.987Z,23.65
2023-01-13T23:08:51.339Z,24.55
2023-01-13T23:11:20.961Z,22.77
2023-01-13T23:13:48.532Z,22.55
2023-01-13T23:16:24.044Z,23.38
2023-01-13T23:18:52.048Z,23.15
2023-01-13T23:21:23.063Z,22.13
2023-01-13T23:23:51.074Z,21.80
2023-01-13T23:26:19.691Z,22.87
2023-01-13T23:28:48.107Z,21.12
2023-01-13T23:31:18.626Z,22.62
2023-01-13T23:33:47.331Z,22.20
2023-01-13T23:36:18.187Z,23.08
2023-01-13T23:38:46.866Z,22.37
2023-01-13T23:41:17.384Z,21.60
2023-01-13T23:43:59.710Z,23.55
2023-01-13T23:46:30.305Z,21.83
2023-01-13T23:48:58.079Z,23.02
2023-01-13T23:51:27.554Z,22.65
2023-01-13T23:53:56.321Z,22.15
2023-01-13T23:56:27.235Z,22.85
2023-01-13T23:58:55.532Z,21.25
