createdAt,value
2022-10-24T00:00:02.611Z,0.00
2022-10-24T00:01:02.596Z,0.00
2022-10-24T00:02:02.584Z,0.00
2022-10-24T00:03:02.609Z,0.00
2022-10-24T00:04:02.636Z,0.00
2022-10-24T00:05:02.554Z,0.00
2022-10-24T00:06:02.552Z,0.00
2022-10-24T00:07:02.528Z,0.00
2022-10-24T00:08:02.552Z,0.00
2022-10-24T00:09:02.509Z,0.00
2022-10-24T00:10:02.500Z,0.00
2022-10-24T00:11:02.489Z,0.00
2022-10-24T00:12:02.477Z,0.00
2022-10-24T00:13:02.463Z,0.00
2022-10-24T00:14:02.477Z,0.00
2022-10-24T00:15:02.467Z,0.00
2022-10-24T00:16:02.435Z,0.00
2022-10-24T00:17:02.422Z,0.00
2022-10-24T00:18:02.448Z,0.00
2022-10-24T00:19:02.400Z,0.00
2022-10-24T00:20:02.392Z,0.00
2022-10-24T00:21:02.379Z,0.00
2022-10-24T00:22:02.373Z,0.00
2022-10-24T00:23:02.360Z,0.00
2022-10-24T00:24:02.377Z,0.00
2022-10-24T00:25:02.353Z,0.00
2022-10-24T00:26:02.356Z,0.00
2022-10-24T00:27:02.313Z,0.00
2022-10-24T00:28:02.311Z,0.00
2022-10-24T00:29:02.319Z,0.00
2022-10-24T00:30:02.287Z,0.00
2022-10-24T00:31:02.305Z,0.00
2022-10-24T00:32:02.265Z,0.00
2022-10-24T00:33:02.252Z,0.00
2022-10-24T00:34:02.243Z,0.00
2022-10-24T00:35:02.240Z,0.00
2022-10-24T00:36:02.224Z,0.00
2022-10-24T00:37:02.238Z,0.00
2022-10-24T00:38:02.200Z,0.00
2022-10-24T00:39:02.191Z,0.00
2022-10-24T00:40:02.194Z,0.00
2022-10-24T00:41:02.169Z,0.00
2022-10-24T00:42:02.187Z,0.00
2022-10-24T00:43:02.151Z,0.00
2022-10-24T00:44:02.147Z,0.00
2022-10-24T00:45:02.133Z,0.00
2022-10-24T00:46:02.115Z,0.00
2022-10-24T00:47:02.127Z,0.00
2022-10-24T00:48:02.093Z,0.00
2022-10-24T00:49:02.085Z,0.00
2022-10-24T00:50:02.072Z,0.00
2022-10-24T00:51:02.061Z,0.00
2022-10-24T00:52:02.051Z,0.00
2022-10-24T00:53:02.058Z,0.00
2022-10-24T00:54:02.043Z,0.00
2022-10-24T00:55:02.018Z,0.00
2022-10-24T00:56:02.042Z,0.00
2022-10-24T00:57:02.001Z,0.00
2022-10-24T00:58:01.985Z,0.00
2022-10-24T00:59:01.976Z,0.00
2022-10-24T01:00:01.971Z,0.00
2022-10-24T01:01:02.074Z,0.00
2022-10-24T01:02:01.978Z,0.00
2022-10-24T01:03:01.960Z,0.00
2022-10-24T01:04:01.921Z,0.00
2022-10-24T01:05:01.917Z,0.00
2022-10-24T01:06:01.909Z,0.00
2022-10-24T01:07:01.894Z,0.00
2022-10-24T01:08:01.897Z,0.00
2022-10-24T01:09:01.876Z,0.00
2022-10-24T01:10:01.854Z,0.00
2022-10-24T01:11:04.551Z,0.00
2022-10-24T01:12:01.836Z,0.00
2022-10-24T01:13:01.836Z,0.00
2022-10-24T01:14:01.832Z,0.00
2022-10-24T01:15:01.805Z,0.00
2022-10-24T01:16:01.798Z,0.00
2022-10-24T01:17:01.783Z,0.00
2022-10-24T01:18:01.767Z,0.00
2022-10-24T01:19:01.764Z,0.00
2022-10-24T01:20:01.758Z,0.00
2022-10-24T01:21:01.739Z,0.00
2022-10-24T01:22:01.726Z,0.00
2022-10-24T01:23:01.720Z,0.00
2022-10-24T01:24:01.703Z,0.00
2022-10-24T01:25:01.720Z,0.00
2022-10-24T01:26:01.691Z,0.00
2022-10-24T01:27:01.729Z,0.00
2022-10-24T01:28:01.662Z,0.00
2022-10-24T01:29:01.681Z,0.00
2022-10-24T01:30:01.639Z,0.00
2022-10-24T01:31:01.644Z,0.00
2022-10-24T01:32:01.623Z,0.00
2022-10-24T01:33:01.612Z,0.00
2022-10-24T01:34:01.597Z,0.00
2022-10-24T01:35:01.604Z,0.00
2022-10-24T01:36:01.576Z,0.00
2022-10-24T01:37:01.586Z,0.00
2022-10-24T01:38:01.565Z,0.00
2022-10-24T01:39:01.545Z,0.00
2022-10-24T01:40:01.536Z,0.00
2022-10-24T01:41:01.538Z,0.00
2022-10-24T01:42:01.541Z,0.00
2022-10-24T01:43:01.500Z,0.00
2022-10-24T01:44:01.492Z,0.00
2022-10-24T01:45:01.481Z,0.00
2022-10-24T01:46:01.468Z,0.00
2022-10-24T01:47:01.459Z,0.00
2022-10-24T01:48:01.455Z,0.00
2022-10-24T01:49:01.446Z,0.00
2022-10-24T01:50:01.423Z,0.00
2022-10-24T01:51:01.411Z,0.00
2022-10-24T01:52:01.438Z,0.00
2022-10-24T01:53:01.402Z,0.00
2022-10-24T01:54:01.381Z,0.00
2022-10-24T01:55:01.381Z,0.00
2022-10-24T01:56:01.357Z,0.00
2022-10-24T01:57:01.348Z,0.00
2022-10-24T01:58:01.335Z,0.00
2022-10-24T01:59:01.341Z,0.00
2022-10-24T02:00:01.317Z,0.00
2022-10-24T02:01:01.327Z,0.00
2022-10-24T02:02:01.298Z,0.00
2022-10-24T02:03:01.284Z,0.00
2022-10-24T02:04:01.282Z,0.00
2022-10-24T02:05:01.276Z,0.00
2022-10-24T02:06:01.247Z,0.00
2022-10-24T02:07:01.241Z,0.00
2022-10-24T02:08:01.226Z,0.00
2022-10-24T02:09:01.300Z,0.00
2022-10-24T02:10:01.206Z,0.00
2022-10-24T02:11:01.211Z,0.00
2022-10-24T02:12:01.184Z,0.00
2022-10-24T02:13:01.177Z,0.00
2022-10-24T02:14:01.164Z,0.00
2022-10-24T02:15:01.157Z,0.00
2022-10-24T02:16:01.165Z,0.00
2022-10-24T02:17:01.131Z,0.00
2022-10-24T02:18:01.118Z,0.00
2022-10-24T02:19:01.110Z,0.00
2022-10-24T02:20:01.106Z,0.00
2022-10-24T02:21:01.110Z,0.00
2022-10-24T02:22:01.079Z,0.00
2022-10-24T02:23:01.067Z,0.00
2022-10-24T02:24:01.071Z,0.00
2022-10-24T02:25:01.047Z,0.00
2022-10-24T02:26:01.033Z,0.00
2022-10-24T02:27:01.038Z,0.00
2022-10-24T02:28:01.012Z,0.00
2022-10-24T02:29:01.006Z,0.00
2022-10-24T02:30:00.992Z,0.00
2022-10-24T02:31:00.982Z,0.00
2022-10-24T02:32:00.973Z,0.00
2022-10-24T02:33:00.971Z,0.00
2022-10-24T02:34:00.993Z,0.00
2022-10-24T02:35:00.944Z,0.00
2022-10-24T02:36:00.932Z,0.00
2022-10-24T02:37:00.920Z,0.00
2022-10-24T02:38:00.917Z,0.00
2022-10-24T02:39:00.899Z,0.00
2022-10-24T02:40:00.887Z,0.00
2022-10-24T02:41:00.877Z,0.00
2022-10-24T02:42:00.866Z,0.00
2022-10-24T02:43:00.863Z,0.00
2022-10-24T02:44:00.851Z,0.00
2022-10-24T02:45:00.834Z,0.00
2022-10-24T02:46:00.817Z,0.00
2022-10-24T02:47:00.812Z,0.00
2022-10-24T02:48:00.808Z,0.00
2022-10-24T02:49:00.795Z,0.00
2022-10-24T02:50:00.777Z,0.00
2022-10-24T02:51:00.771Z,0.00
2022-10-24T02:52:00.753Z,0.00
2022-10-24T02:53:00.756Z,0.00
2022-10-24T02:54:00.731Z,0.00
2022-10-24T02:55:00.736Z,0.00
2022-10-24T02:56:00.725Z,0.00
2022-10-24T02:57:00.702Z,0.00
2022-10-24T02:58:00.693Z,0.00
2022-10-24T02:59:00.725Z,0.00
2022-10-24T03:00:00.674Z,0.00
2022-10-24T03:01:00.764Z,0.00
2022-10-24T03:02:00.654Z,0.00
2022-10-24T03:03:00.639Z,0.00
2022-10-24T03:04:00.627Z,0.00
2022-10-24T03:05:00.635Z,0.00
2022-10-24T03:06:00.613Z,0.00
2022-10-24T03:07:00.597Z,0.00
2022-10-24T03:08:00.586Z,0.00
2022-10-24T03:09:00.577Z,0.00
2022-10-24T03:10:00.585Z,0.00
2022-10-24T03:11:00.553Z,0.00
2022-10-24T03:12:00.540Z,0.00
2022-10-24T03:13:00.534Z,0.00
2022-10-24T03:14:00.521Z,0.00
2022-10-24T03:15:00.511Z,0.00
2022-10-24T03:16:00.519Z,0.00
2022-10-24T03:17:00.491Z,0.00
2022-10-24T03:18:00.481Z,0.00
2022-10-24T03:19:00.482Z,0.00
2022-10-24T03:20:00.479Z,0.00
2022-10-24T03:21:00.454Z,0.00
2022-10-24T03:22:00.471Z,0.00
2022-10-24T03:23:00.428Z,0.00
2022-10-24T03:24:00.466Z,0.00
2022-10-24T03:25:00.419Z,0.00
2022-10-24T03:26:00.399Z,0.00
2022-10-24T03:27:00.393Z,0.00
2022-10-24T03:28:00.371Z,0.00
2022-10-24T03:29:00.384Z,0.00
2022-10-24T03:30:00.350Z,0.00
2022-10-24T03:31:00.352Z,0.00
2022-10-24T03:32:00.340Z,0.00
2022-10-24T03:33:00.333Z,0.00
2022-10-24T03:34:00.310Z,0.00
2022-10-24T03:35:00.304Z,0.00
2022-10-24T03:36:00.292Z,0.00
2022-10-24T03:37:00.285Z,0.00
2022-10-24T03:38:00.278Z,0.00
2022-10-24T03:39:00.263Z,0.00
2022-10-24T03:40:00.246Z,0.00
2022-10-24T03:41:00.238Z,0.00
2022-10-24T03:42:00.229Z,0.00
2022-10-24T03:43:00.229Z,0.00
2022-10-24T03:44:00.208Z,0.00
2022-10-24T03:45:00.200Z,0.00
2022-10-24T03:46:00.190Z,0.00
2022-10-24T03:47:00.176Z,0.00
2022-10-24T03:48:00.189Z,0.00
2022-10-24T03:49:03.186Z,0.00
2022-10-24T03:50:00.154Z,0.00
2022-10-24T03:51:00.143Z,0.00
2022-10-24T03:52:00.122Z,0.00
2022-10-24T03:53:00.124Z,0.00
2022-10-24T03:54:00.118Z,0.00
2022-10-24T03:55:00.107Z,0.00
2022-10-24T03:56:00.085Z,0.00
2022-10-24T03:57:00.089Z,0.00
2022-10-24T03:58:00.068Z,0.00
2022-10-24T03:59:00.090Z,0.00
2022-10-24T04:00:00.040Z,0.00
2022-10-24T04:01:00.116Z,0.00
2022-10-24T04:02:00.045Z,0.00
2022-10-24T04:03:00.012Z,0.00
2022-10-24T04:03:59.997Z,0.00
2022-10-24T04:05:00.008Z,0.00
2022-10-24T04:05:59.976Z,0.00
2022-10-24T04:06:59.972Z,0.00
2022-10-24T04:07:59.956Z,0.00
2022-10-24T04:08:59.949Z,0.00
2022-10-24T04:09:59.940Z,0.00
2022-10-24T04:10:59.939Z,0.00
2022-10-24T04:11:59.919Z,0.00
2022-10-24T04:12:59.910Z,0.00
2022-10-24T04:13:59.893Z,0.00
2022-10-24T04:15:02.571Z,0.00
2022-10-24T04:15:59.888Z,0.00
2022-10-24T04:16:59.869Z,0.00
2022-10-24T04:17:59.853Z,0.00
2022-10-24T04:18:59.844Z,0.00
2022-10-24T04:19:59.833Z,0.00
2022-10-24T04:20:59.827Z,0.00
2022-10-24T04:21:59.826Z,0.00
2022-10-24T04:23:02.278Z,0.00
2022-10-24T04:23:59.790Z,0.00
2022-10-24T04:24:59.780Z,0.00
2022-10-24T04:25:59.769Z,0.00
2022-10-24T04:26:59.762Z,0.00
2022-10-24T04:27:59.759Z,0.00
2022-10-24T04:28:59.743Z,0.00
2022-10-24T04:29:59.727Z,0.00
2022-10-24T04:30:59.721Z,0.00
2022-10-24T04:31:59.706Z,0.00
2022-10-24T04:32:59.708Z,0.00
2022-10-24T04:33:59.685Z,0.00
2022-10-24T04:34:59.678Z,0.00
2022-10-24T04:35:59.665Z,0.00
2022-10-24T04:36:59.655Z,0.00
2022-10-24T04:37:59.653Z,0.00
2022-10-24T04:39:58.617Z,0.00
2022-10-24T04:40:59.614Z,0.00
2022-10-24T04:41:59.606Z,0.00
2022-10-24T04:42:59.604Z,0.00
2022-10-24T04:43:59.580Z,0.00
2022-10-24T04:44:59.574Z,0.00
2022-10-24T04:45:59.558Z,0.00
2022-10-24T04:46:59.551Z,0.00
2022-10-24T04:47:59.549Z,0.00
2022-10-24T04:48:59.545Z,0.00
2022-10-24T04:49:59.520Z,0.00
2022-10-24T04:50:59.509Z,0.00
2022-10-24T04:51:59.499Z,0.00
2022-10-24T04:52:59.486Z,0.00
2022-10-24T04:53:59.500Z,0.00
2022-10-24T04:54:59.464Z,0.00
2022-10-24T04:55:59.461Z,0.00
2022-10-24T04:56:59.442Z,0.00
2022-10-24T04:57:59.436Z,0.00
2022-10-24T04:58:59.429Z,0.00
2022-10-24T04:59:59.426Z,0.00
2022-10-24T05:00:59.489Z,0.00
2022-10-24T05:01:59.448Z,0.00
2022-10-24T05:02:59.435Z,0.00
2022-10-24T05:03:59.375Z,0.00
2022-10-24T05:04:59.359Z,0.00
2022-10-24T05:05:59.356Z,0.00
2022-10-24T05:06:59.338Z,0.00
2022-10-24T05:07:59.332Z,0.00
2022-10-24T05:08:59.329Z,0.00
2022-10-24T05:09:59.311Z,0.00
2022-10-24T05:10:59.312Z,0.00
2022-10-24T05:11:59.298Z,0.00
2022-10-24T05:12:59.277Z,0.00
2022-10-24T05:13:59.271Z,0.00
2022-10-24T05:14:59.300Z,0.00
2022-10-24T05:15:59.248Z,0.00
2022-10-24T05:16:59.243Z,0.00
2022-10-24T05:17:59.237Z,0.00
2022-10-24T05:18:59.218Z,0.00
2022-10-24T05:19:59.204Z,0.00
2022-10-24T05:20:59.193Z,0.00
2022-10-24T05:21:59.221Z,0.00
2022-10-24T05:22:59.170Z,0.00
2022-10-24T05:23:59.165Z,0.00
2022-10-24T05:24:59.153Z,0.00
2022-10-24T05:25:59.152Z,0.00
2022-10-24T05:26:59.133Z,0.00
2022-10-24T05:27:59.131Z,0.00
2022-10-24T05:28:59.104Z,1.00
2022-10-24T05:29:59.101Z,0.00
2022-10-24T05:30:59.047Z,1.00
2022-10-24T05:31:59.027Z,1.00
2022-10-24T05:32:59.076Z,0.00
2022-10-24T05:33:59.060Z,0.00
2022-10-24T05:34:59.004Z,2.00
2022-10-24T05:35:58.983Z,1.00
2022-10-24T05:36:58.983Z,1.00
2022-10-24T05:37:59.031Z,0.00
2022-10-24T05:38:58.961Z,2.00
2022-10-24T05:39:58.942Z,1.00
2022-10-24T05:40:58.933Z,1.00
2022-10-24T05:41:58.928Z,4.00
2022-10-24T05:42:58.908Z,4.00
2022-10-24T05:43:58.917Z,3.00
2022-10-24T05:44:58.890Z,2.00
2022-10-24T05:45:58.882Z,1.00
2022-10-24T05:46:58.865Z,2.00
2022-10-24T05:47:58.858Z,5.00
2022-10-24T05:48:58.848Z,6.00
2022-10-24T05:49:58.850Z,8.00
2022-10-24T05:50:58.824Z,7.00
2022-10-24T05:51:58.817Z,4.00
2022-10-24T05:52:58.804Z,4.00
2022-10-24T05:53:58.935Z,5.00
2022-10-24T05:55:16.979Z,4.00
2022-10-24T05:55:58.801Z,5.00
2022-10-24T05:56:58.762Z,10.00
2022-10-24T05:57:58.754Z,10.00
2022-10-24T05:58:58.738Z,5.00
2022-10-24T05:59:58.732Z,9.00
2022-10-24T06:00:58.808Z,9.00
2022-10-24T06:01:58.888Z,9.00
2022-10-24T06:02:58.702Z,8.00
2022-10-24T06:03:58.693Z,10.00
2022-10-24T06:04:58.678Z,10.00
2022-10-24T06:05:58.676Z,11.00
2022-10-24T06:06:58.657Z,14.00
2022-10-24T06:07:58.661Z,17.00
2022-10-24T06:08:58.637Z,20.00
2022-10-24T06:09:58.628Z,22.00
2022-10-24T06:10:58.614Z,26.00
2022-10-24T06:11:58.608Z,29.00
2022-10-24T06:12:58.606Z,28.00
2022-10-24T06:13:58.588Z,28.00
2022-10-24T06:14:58.576Z,30.00
2022-10-24T06:15:58.565Z,31.00
2022-10-24T06:16:58.554Z,33.00
2022-10-24T06:17:58.553Z,35.00
2022-10-24T06:18:58.554Z,37.00
2022-10-24T06:19:58.522Z,42.00
2022-10-24T06:20:58.510Z,46.00
2022-10-24T06:21:58.502Z,49.00
2022-10-24T06:22:58.505Z,52.00
2022-10-24T06:23:58.491Z,57.00
2022-10-24T06:24:58.468Z,60.00
2022-10-24T06:25:58.468Z,64.00
2022-10-24T06:26:58.450Z,67.00
2022-10-24T06:27:58.471Z,70.00
2022-10-24T06:28:58.431Z,70.00
2022-10-24T06:29:58.416Z,72.00
2022-10-24T06:30:58.401Z,73.00
2022-10-24T06:31:58.396Z,76.00
2022-10-24T06:32:58.389Z,77.00
2022-10-24T06:33:58.399Z,81.00
2022-10-24T06:34:58.383Z,80.00
2022-10-24T06:35:58.388Z,68.00
2022-10-24T06:36:58.337Z,63.00
2022-10-24T06:37:58.329Z,65.00
2022-10-24T06:38:58.316Z,68.00
2022-10-24T06:39:58.334Z,71.00
2022-10-24T06:40:58.294Z,75.00
2022-10-24T06:41:58.285Z,78.00
2022-10-24T06:42:58.270Z,85.00
2022-10-24T06:43:58.263Z,91.00
2022-10-24T06:45:58.265Z,93.00
2022-10-24T06:46:58.229Z,99.00
2022-10-24T06:47:58.221Z,88.00
2022-10-24T06:48:58.209Z,79.00
2022-10-24T06:49:58.200Z,75.00
2022-10-24T06:50:58.203Z,78.00
2022-10-24T06:51:58.179Z,84.00
2022-10-24T06:52:58.164Z,89.00
2022-10-24T06:53:58.158Z,92.00
2022-10-24T06:54:58.159Z,93.00
2022-10-24T06:55:58.156Z,100.00
2022-10-24T06:56:58.118Z,94.00
2022-10-24T06:57:58.113Z,92.00
2022-10-24T06:58:58.099Z,88.00
2022-10-24T06:59:58.091Z,91.00
2022-10-24T07:00:58.179Z,96.00
2022-10-24T07:02:01.665Z,101.00
2022-10-24T07:02:58.080Z,106.00
2022-10-24T07:03:58.055Z,109.00
2022-10-24T07:04:58.041Z,114.00
2022-10-24T07:05:58.027Z,117.00
2022-10-24T07:06:58.015Z,119.00
2022-10-24T07:07:58.006Z,120.00
2022-10-24T07:08:58.016Z,120.00
2022-10-24T07:09:57.985Z,130.00
2022-10-24T07:10:57.972Z,124.00
2022-10-24T07:11:57.966Z,104.00
2022-10-24T07:12:57.951Z,122.00
2022-10-24T07:14:00.857Z,141.00
2022-10-24T07:14:57.957Z,145.00
2022-10-24T07:15:57.925Z,141.00
2022-10-24T07:16:57.909Z,139.00
2022-10-24T07:17:57.904Z,119.00
2022-10-24T07:18:57.913Z,85.00
2022-10-24T07:19:57.903Z,58.00
2022-10-24T07:20:57.867Z,45.00
2022-10-24T07:21:57.862Z,40.00
2022-10-24T07:22:57.842Z,32.00
2022-10-24T07:23:57.854Z,28.00
2022-10-24T07:24:57.821Z,22.00
2022-10-24T07:25:57.849Z,21.00
2022-10-24T07:26:57.801Z,10.00
2022-10-24T07:27:57.795Z,5.00
2022-10-24T07:28:57.828Z,4.00
2022-10-24T07:30:00.451Z,4.00
2022-10-24T07:30:57.767Z,15.00
2022-10-24T07:31:57.774Z,17.00
2022-10-24T07:32:57.744Z,14.00
2022-10-24T07:33:57.749Z,9.00
2022-10-24T07:34:57.721Z,13.00
2022-10-24T07:35:57.712Z,19.00
2022-10-24T07:36:57.696Z,19.00
2022-10-24T07:37:57.686Z,20.00
2022-10-24T07:38:57.674Z,19.00
2022-10-24T07:39:57.687Z,16.00
2022-10-24T07:40:57.652Z,13.00
2022-10-24T07:41:57.645Z,14.00
2022-10-24T07:42:57.659Z,12.00
2022-10-24T07:43:57.626Z,16.00
2022-10-24T07:44:57.631Z,14.00
2022-10-24T07:45:57.677Z,12.00
2022-10-24T07:46:57.591Z,13.00
2022-10-24T07:47:57.586Z,16.00
2022-10-24T07:48:57.575Z,16.00
2022-10-24T07:49:57.581Z,16.00
2022-10-24T07:50:57.564Z,13.00
2022-10-24T07:51:57.575Z,16.00
2022-10-24T07:52:57.526Z,15.00
2022-10-24T07:53:57.531Z,15.00
2022-10-24T07:54:57.508Z,17.00
2022-10-24T07:55:57.495Z,20.00
2022-10-24T07:56:57.483Z,26.00
2022-10-24T07:57:57.498Z,32.00
2022-10-24T07:58:57.462Z,31.00
2022-10-24T07:59:57.454Z,32.00
2022-10-24T08:00:57.488Z,33.00
2022-10-24T08:01:57.451Z,34.00
2022-10-24T08:02:57.418Z,35.00
2022-10-24T08:03:57.419Z,40.00
2022-10-24T08:04:57.397Z,42.00
2022-10-24T08:05:57.420Z,39.00
2022-10-24T08:06:57.380Z,41.00
2022-10-24T08:08:12.020Z,44.00
2022-10-24T08:08:57.384Z,50.00
2022-10-24T08:09:57.347Z,53.00
2022-10-24T08:10:57.583Z,51.00
2022-10-24T08:11:57.330Z,55.00
2022-10-24T08:12:57.335Z,55.00
2022-10-24T08:13:57.343Z,58.00
2022-10-24T08:14:57.318Z,61.00
2022-10-24T08:15:57.287Z,72.00
2022-10-24T08:16:57.271Z,72.00
2022-10-24T08:17:57.263Z,70.00
2022-10-24T08:18:57.254Z,63.00
2022-10-24T08:19:57.246Z,67.00
2022-10-24T08:20:57.889Z,73.00
2022-10-24T08:21:57.224Z,81.00
2022-10-24T08:22:57.212Z,88.00
2022-10-24T08:23:57.202Z,93.00
2022-10-24T08:24:57.217Z,114.00
2022-10-24T08:25:57.181Z,129.00
2022-10-24T08:26:57.167Z,123.00
2022-10-24T08:27:57.162Z,104.00
2022-10-24T08:28:57.164Z,89.00
2022-10-24T08:29:57.137Z,92.00
2022-10-24T08:30:57.181Z,109.00
2022-10-24T08:31:57.118Z,114.00
2022-10-24T08:32:57.121Z,101.00
2022-10-24T08:33:57.098Z,74.00
2022-10-24T08:34:57.093Z,68.00
2022-10-24T08:35:57.081Z,73.00
2022-10-24T08:36:57.088Z,77.00
2022-10-24T08:37:57.054Z,85.00
2022-10-24T08:38:57.041Z,87.00
2022-10-24T08:39:57.039Z,85.00
2022-10-24T08:40:57.053Z,88.00
2022-10-24T08:41:59.450Z,96.00
2022-10-24T08:42:56.997Z,91.00
2022-10-24T08:43:56.993Z,94.00
2022-10-24T08:44:57.045Z,101.00
2022-10-24T08:45:56.971Z,111.00
2022-10-24T08:46:56.975Z,122.00
2022-10-24T08:47:56.952Z,135.00
2022-10-24T08:48:56.937Z,147.00
2022-10-24T08:49:56.948Z,159.00
2022-10-24T08:50:56.917Z,174.00
2022-10-24T08:51:56.919Z,194.00
2022-10-24T08:52:56.897Z,218.00
2022-10-24T08:53:56.888Z,244.00
2022-10-24T08:54:56.895Z,272.00
2022-10-24T08:55:56.866Z,302.00
2022-10-24T08:56:56.854Z,328.00
2022-10-24T08:57:56.848Z,411.00
2022-10-24T08:58:56.830Z,475.00
2022-10-24T08:59:56.846Z,458.00
2022-10-24T09:00:56.834Z,442.00
2022-10-24T09:02:00.547Z,414.00
2022-10-24T09:02:56.936Z,323.00
2022-10-24T09:03:57.646Z,231.00
2022-10-24T09:04:56.802Z,231.00
2022-10-24T09:05:56.757Z,242.00
2022-10-24T09:06:56.750Z,254.00
2022-10-24T09:07:56.744Z,265.00
2022-10-24T09:08:56.734Z,291.00
2022-10-24T09:09:56.716Z,293.00
2022-10-24T09:10:56.727Z,278.00
2022-10-24T09:11:56.696Z,267.00
2022-10-24T09:12:56.689Z,265.00
2022-10-24T09:13:56.674Z,280.00
2022-10-24T09:14:56.688Z,288.00
2022-10-24T09:15:56.659Z,276.00
2022-10-24T09:16:56.647Z,262.00
2022-10-24T09:17:56.632Z,243.00
2022-10-24T09:18:56.631Z,239.00
2022-10-24T09:19:56.637Z,236.00
2022-10-24T09:20:56.612Z,231.00
2022-10-24T09:21:56.620Z,220.00
2022-10-24T09:22:56.583Z,216.00
2022-10-24T09:23:56.576Z,215.00
2022-10-24T09:24:56.560Z,205.00
2022-10-24T09:25:56.573Z,181.00
2022-10-24T09:26:56.573Z,165.00
2022-10-24T09:27:56.530Z,171.00
2022-10-24T09:28:56.523Z,178.00
2022-10-24T09:29:56.514Z,195.00
2022-10-24T09:30:56.500Z,211.00
2022-10-24T09:31:56.487Z,223.00
2022-10-24T09:32:56.499Z,212.00
2022-10-24T09:33:56.481Z,186.00
2022-10-24T09:34:56.456Z,180.00
2022-10-24T09:35:56.466Z,191.00
2022-10-24T09:36:56.436Z,205.00
2022-10-24T09:37:56.445Z,236.00
2022-10-24T09:38:56.415Z,267.00
2022-10-24T09:39:56.399Z,267.00
2022-10-24T09:40:56.437Z,266.00
2022-10-24T09:41:56.382Z,260.00
2022-10-24T09:42:56.397Z,249.00
2022-10-24T09:43:56.377Z,231.00
2022-10-24T09:44:56.355Z,199.00
2022-10-24T09:45:56.341Z,178.00
2022-10-24T09:46:56.333Z,173.00
2022-10-24T09:47:56.319Z,170.00
2022-10-24T09:48:56.340Z,167.00
2022-10-24T09:49:56.299Z,160.00
2022-10-24T09:50:56.290Z,153.00
2022-10-24T09:51:56.275Z,139.00
2022-10-24T09:52:56.269Z,130.00
2022-10-24T09:53:56.278Z,136.00
2022-10-24T09:54:56.247Z,147.00
2022-10-24T09:55:56.237Z,163.00
2022-10-24T09:56:56.226Z,177.00
2022-10-24T09:57:56.214Z,212.00
2022-10-24T09:58:56.229Z,241.00
2022-10-24T09:59:56.216Z,228.00
2022-10-24T10:00:56.236Z,211.00
2022-10-24T10:01:56.235Z,193.00
2022-10-24T10:02:56.164Z,183.00
2022-10-24T10:03:56.163Z,188.00
2022-10-24T10:04:56.174Z,196.00
2022-10-24T10:05:56.135Z,205.00
2022-10-24T10:06:56.166Z,215.00
2022-10-24T10:07:56.108Z,225.00
2022-10-24T10:08:56.101Z,250.00
2022-10-24T10:09:56.938Z,291.00
2022-10-24T10:10:56.100Z,318.00
2022-10-24T10:12:02.497Z,326.00
2022-10-24T10:12:56.065Z,317.00
2022-10-24T10:13:56.044Z,293.00
2022-10-24T10:14:56.037Z,248.00
2022-10-24T10:15:56.044Z,208.00
2022-10-24T10:17:56.006Z,197.00
2022-10-24T10:18:55.996Z,216.00
2022-10-24T10:19:56.001Z,238.00
2022-10-24T10:20:55.979Z,248.00
2022-10-24T10:21:55.983Z,252.00
2022-10-24T10:22:55.957Z,246.00
2022-10-24T10:23:55.940Z,225.00
2022-10-24T10:24:55.936Z,194.00
2022-10-24T10:25:55.944Z,188.00
2022-10-24T10:26:55.939Z,174.00
2022-10-24T10:27:58.764Z,161.00
2022-10-24T10:28:55.901Z,165.00
2022-10-24T10:29:55.880Z,193.00
2022-10-24T10:30:55.872Z,209.00
2022-10-24T10:31:55.880Z,187.00
2022-10-24T10:32:55.865Z,158.00
2022-10-24T10:33:55.837Z,134.00
2022-10-24T10:34:55.825Z,140.00
2022-10-24T10:35:55.816Z,153.00
2022-10-24T10:36:55.816Z,168.00
2022-10-24T10:37:55.795Z,182.00
2022-10-24T10:38:55.797Z,208.00
2022-10-24T10:39:55.780Z,223.00
2022-10-24T10:40:55.791Z,216.00
2022-10-24T10:42:55.750Z,201.00
2022-10-24T10:43:55.732Z,207.00
2022-10-24T10:44:55.725Z,220.00
2022-10-24T10:45:55.707Z,239.00
2022-10-24T10:46:55.713Z,259.00
2022-10-24T10:47:55.690Z,268.00
2022-10-24T10:48:55.679Z,271.00
2022-10-24T10:49:55.669Z,274.00
2022-10-24T10:50:55.678Z,258.00
2022-10-24T10:51:55.664Z,258.00
2022-10-24T10:52:55.639Z,265.00
2022-10-24T10:53:55.627Z,269.00
2022-10-24T10:54:55.636Z,264.00
2022-10-24T10:55:55.609Z,254.00
2022-10-24T10:56:55.622Z,250.00
2022-10-24T10:57:55.587Z,251.00
2022-10-24T10:58:55.581Z,261.00
2022-10-24T10:59:55.575Z,279.00
2022-10-24T11:00:55.557Z,290.00
2022-10-24T11:01:55.731Z,292.00
2022-10-24T11:02:56.058Z,284.00
2022-10-24T11:03:55.522Z,271.00
2022-10-24T11:04:55.519Z,261.00
2022-10-24T11:05:55.500Z,256.00
2022-10-24T11:06:55.531Z,245.00
2022-10-24T11:07:55.480Z,237.00
2022-10-24T11:08:55.486Z,248.00
2022-10-24T11:09:55.470Z,260.00
2022-10-24T11:10:55.455Z,254.00
2022-10-24T11:11:55.444Z,243.00
2022-10-24T11:12:55.432Z,234.00
2022-10-24T11:13:55.413Z,251.00
2022-10-24T11:14:55.408Z,277.00
2022-10-24T11:15:55.393Z,273.00
2022-10-24T11:16:55.501Z,265.00
2022-10-24T11:17:55.376Z,255.00
2022-10-24T11:18:55.368Z,257.00
2022-10-24T11:19:55.355Z,259.00
2022-10-24T11:20:55.350Z,272.00
2022-10-24T11:21:55.332Z,265.00
2022-10-24T11:22:55.345Z,238.00
2022-10-24T11:23:55.312Z,240.00
2022-10-24T11:24:55.308Z,250.00
2022-10-24T11:25:55.295Z,276.00
2022-10-24T11:26:55.288Z,283.00
2022-10-24T11:27:55.276Z,276.00
2022-10-24T11:28:55.270Z,279.00
2022-10-24T11:29:55.246Z,293.00
2022-10-24T11:30:55.242Z,324.00
2022-10-24T11:31:55.327Z,343.00
2022-10-24T11:32:55.218Z,350.00
2022-10-24T11:33:55.309Z,362.00
2022-10-24T11:34:55.208Z,359.00
2022-10-24T11:35:55.187Z,359.00
2022-10-24T11:36:56.012Z,378.00
2022-10-24T11:37:55.163Z,393.00
2022-10-24T11:38:55.164Z,381.00
2022-10-24T11:39:55.139Z,371.00
2022-10-24T11:40:58.622Z,366.00
2022-10-24T11:41:55.122Z,366.00
2022-10-24T11:42:55.108Z,366.00
2022-10-24T11:43:55.116Z,363.00
2022-10-24T11:44:55.086Z,364.00
2022-10-24T11:45:55.073Z,361.00
2022-10-24T11:46:55.068Z,360.00
2022-10-24T11:47:55.050Z,361.00
2022-10-24T11:48:55.045Z,357.00
2022-10-24T11:49:55.089Z,351.00
2022-10-24T11:50:55.021Z,343.00
2022-10-24T11:51:55.006Z,330.00
2022-10-24T11:52:55.000Z,327.00
2022-10-24T11:53:54.985Z,330.00
2022-10-24T11:54:54.991Z,340.00
2022-10-24T11:55:54.965Z,360.00
2022-10-24T11:56:54.954Z,366.00
2022-10-24T11:57:54.940Z,370.00
2022-10-24T11:58:54.935Z,368.00
2022-10-24T11:59:54.922Z,374.00
2022-10-24T12:00:54.930Z,369.00
2022-10-24T12:01:54.897Z,362.00
2022-10-24T12:02:54.957Z,351.00
2022-10-24T12:03:54.878Z,334.00
2022-10-24T12:04:54.870Z,313.00
2022-10-24T12:05:54.856Z,305.00
2022-10-24T12:06:54.869Z,295.00
2022-10-24T12:07:54.838Z,302.00
2022-10-24T12:08:54.825Z,316.00
2022-10-24T12:09:54.811Z,334.00
2022-10-24T12:10:54.803Z,365.00
2022-10-24T12:11:54.789Z,380.00
2022-10-24T12:12:54.798Z,393.00
2022-10-24T12:13:54.800Z,417.00
2022-10-24T12:14:54.760Z,430.00
2022-10-24T12:15:54.748Z,433.00
2022-10-24T12:16:54.796Z,437.00
2022-10-24T12:17:54.736Z,437.00
2022-10-24T12:18:54.730Z,452.00
2022-10-24T12:19:54.704Z,456.00
2022-10-24T12:20:54.696Z,450.00
2022-10-24T12:21:54.688Z,449.00
2022-10-24T12:22:54.676Z,442.00
2022-10-24T12:23:54.672Z,430.00
2022-10-24T12:24:54.660Z,392.00
2022-10-24T12:25:54.645Z,341.00
2022-10-24T12:26:54.633Z,350.00
2022-10-24T12:27:54.631Z,370.00
2022-10-24T12:28:54.650Z,458.00
2022-10-24T12:29:54.614Z,456.00
2022-10-24T12:30:54.594Z,490.00
2022-10-24T12:31:54.577Z,382.00
2022-10-24T12:32:54.601Z,421.00
2022-10-24T12:33:54.576Z,431.00
2022-10-24T12:34:58.366Z,442.00
2022-10-24T12:35:54.543Z,481.00
2022-10-24T12:36:54.530Z,507.00
2022-10-24T12:37:54.512Z,508.00
2022-10-24T12:38:54.525Z,473.00
2022-10-24T12:39:57.615Z,551.00
2022-10-24T12:40:54.483Z,712.00
2022-10-24T12:41:54.485Z,689.00
2022-10-24T12:42:54.466Z,685.00
2022-10-24T12:43:54.457Z,685.00
2022-10-24T12:44:54.442Z,617.00
2022-10-24T12:45:54.435Z,652.00
2022-10-24T12:46:54.421Z,676.00
2022-10-24T12:48:53.391Z,652.00
2022-10-24T12:49:54.381Z,634.00
2022-10-24T12:50:54.384Z,634.00
2022-10-24T12:51:54.373Z,607.00
2022-10-24T12:52:54.354Z,581.00
2022-10-24T12:53:54.339Z,531.00
2022-10-24T12:54:54.330Z,506.00
2022-10-24T12:55:54.319Z,494.00
2022-10-24T12:56:54.330Z,481.00
2022-10-24T12:57:54.294Z,463.00
2022-10-24T12:58:54.285Z,393.00
2022-10-24T12:59:54.276Z,300.00