createdAt,value
2016-05-08T00:00:17.272Z,17.38
2016-05-08T00:01:17.322Z,17.27
2016-05-08T00:02:17.340Z,17.19
2016-05-08T00:03:17.390Z,17.27
2016-05-08T00:04:17.440Z,17.23
2016-05-08T00:05:17.474Z,17.11
2016-05-08T00:06:17.507Z,17.15
2016-05-08T00:07:17.541Z,16.94
2016-05-08T00:08:17.576Z,16.86
2016-05-08T00:09:17.625Z,16.84
2016-05-08T00:10:17.659Z,16.93
2016-05-08T00:11:17.693Z,16.94
2016-05-08T00:12:17.601Z,17.05
2016-05-08T00:13:17.604Z,17.16
2016-05-08T00:14:17.810Z,17.05
2016-05-08T00:15:17.687Z,16.96
2016-05-08T00:16:17.737Z,16.94
2016-05-08T00:17:17.928Z,16.94
2016-05-08T00:18:17.978Z,16.97
2016-05-08T00:19:18.011Z,17.09
2016-05-08T00:20:18.045Z,16.99
2016-05-08T00:21:17.922Z,16.93
2016-05-08T00:22:18.113Z,16.76
2016-05-08T00:23:18.179Z,16.66
2016-05-08T00:24:18.204Z,16.51
2016-05-08T00:25:18.238Z,16.76
2016-05-08T00:26:18.256Z,16.83
2016-05-08T00:27:19.243Z,16.74
2016-05-08T00:28:18.198Z,16.64
2016-05-08T00:29:18.390Z,16.58
2016-05-08T00:30:18.267Z,16.56
2016-05-08T00:31:18.160Z,16.38
2016-05-08T00:32:18.491Z,16.38
2016-05-08T00:33:18.540Z,16.53
2016-05-08T00:34:18.573Z,16.5
2016-05-08T00:35:18.670Z,16.38
2016-05-08T00:36:18.658Z,16.35
2016-05-08T00:37:18.692Z,16.47
2016-05-08T00:38:18.726Z,16.41
2016-05-08T00:39:18.775Z,16.31
2016-05-08T00:40:18.794Z,16.08
2016-05-08T00:41:18.842Z,16.01
2016-05-08T00:42:18.877Z,15.94
2016-05-08T00:43:18.927Z,16.2
2016-05-08T00:44:18.945Z,16.08
2016-05-08T00:45:18.994Z,15.98
2016-05-08T00:46:19.028Z,15.9
2016-05-08T00:47:19.063Z,16.08
2016-05-08T00:48:19.112Z,16.16
2016-05-08T00:49:19.146Z,16.17
2016-05-08T00:50:19.164Z,16.2
2016-05-08T00:51:19.213Z,16.21
2016-05-08T00:52:19.263Z,16.36
2016-05-08T00:53:19.281Z,16.47
2016-05-08T00:54:19.332Z,16.57
2016-05-08T00:55:19.209Z,16.54
2016-05-08T00:56:19.415Z,16.53
2016-05-08T00:57:19.292Z,16.32
2016-05-08T00:58:19.326Z,16.26
2016-05-08T00:59:19.515Z,16.08
2016-05-08T01:00:19.566Z,16.17
2016-05-08T01:01:19.601Z,16.24
2016-05-08T01:02:19.462Z,16.12
2016-05-08T01:03:19.667Z,15.94
2016-05-08T01:04:19.562Z,16.01
2016-05-08T01:05:19.736Z,16.15
2016-05-08T01:06:19.614Z,16.2
2016-05-08T01:07:19.835Z,16.28
2016-05-08T01:08:19.697Z,16.15
2016-05-08T01:09:19.886Z,16.12
2016-05-08T01:10:19.936Z,16.17
2016-05-08T01:11:19.970Z,16.29
2016-05-08T01:12:20.005Z,16.31
2016-05-08T01:13:20.086Z,16.41
2016-05-08T01:14:20.088Z,16.35
2016-05-08T01:15:19.809Z,16.28
2016-05-08T01:16:20.156Z,16.24
2016-05-08T01:17:20.190Z,16.05
2016-05-08T01:18:20.239Z,15.92
2016-05-08T01:19:20.274Z,15.92
2016-05-08T01:20:20.307Z,15.9
2016-05-08T01:21:20.200Z,15.82
2016-05-08T01:22:20.391Z,15.76
2016-05-08T01:23:20.441Z,15.68
2016-05-08T01:24:20.458Z,15.64
2016-05-08T01:25:20.494Z,15.75
2016-05-08T01:26:20.558Z,15.94
2016-05-08T01:27:20.436Z,15.84
2016-05-08T01:28:20.610Z,15.7
2016-05-08T01:29:20.489Z,15.7
2016-05-08T01:30:20.694Z,15.73
2016-05-08T01:31:20.572Z,15.62
2016-05-08T01:32:20.605Z,15.57
2016-05-08T01:33:20.641Z,15.58
2016-05-08T01:34:20.846Z,15.49
2016-05-08T01:35:20.880Z,15.44
2016-05-08T01:36:20.913Z,15.33
2016-05-08T01:37:20.948Z,15.27
2016-05-08T01:38:20.981Z,15.35
2016-05-08T01:39:21.032Z,15.36
2016-05-08T01:40:21.065Z,15.64
2016-05-08T01:41:21.115Z,15.73
2016-05-08T01:42:21.179Z,15.65
2016-05-08T01:43:21.167Z,15.7
2016-05-08T01:44:21.217Z,15.54
2016-05-08T01:45:21.251Z,15.42
2016-05-08T01:46:21.128Z,15.51
2016-05-08T01:47:21.318Z,15.44
2016-05-08T01:48:21.368Z,15.43
2016-05-08T01:49:21.245Z,15.49
2016-05-08T01:50:21.279Z,15.55
2016-05-08T01:51:21.329Z,15.58
2016-05-08T01:52:21.519Z,15.42
2016-05-08T01:53:21.553Z,15.42
2016-05-08T01:54:21.587Z,15.51
2016-05-08T01:55:21.622Z,15.68
2016-05-08T01:56:21.655Z,15.61
2016-05-08T01:57:21.705Z,15.75
2016-05-08T01:58:21.800Z,15.65
2016-05-08T01:59:21.788Z,15.65
2016-05-08T02:00:21.806Z,15.59
2016-05-08T02:01:21.903Z,15.55
2016-05-08T02:02:21.891Z,15.62
2016-05-08T02:03:21.908Z,15.61
2016-05-08T02:04:21.957Z,15.68
2016-05-08T02:05:22.007Z,15.57
2016-05-08T02:06:22.041Z,15.58
2016-05-08T02:07:22.075Z,15.64
2016-05-08T02:08:22.125Z,15.67
2016-05-08T02:09:22.143Z,15.59
2016-05-08T02:10:22.020Z,15.58
2016-05-08T02:11:22.227Z,15.43
2016-05-08T02:12:22.136Z,15.54
2016-05-08T02:13:22.295Z,15.59
2016-05-08T02:14:22.329Z,15.67
2016-05-08T02:15:22.362Z,15.76
2016-05-08T02:16:22.412Z,15.59
2016-05-08T02:17:22.445Z,15.61
2016-05-08T02:18:22.324Z,15.72
2016-05-08T02:19:22.545Z,15.76
2016-05-08T02:20:22.392Z,15.7
2016-05-08T02:21:22.597Z,15.54
2016-05-08T02:22:22.631Z,15.54
2016-05-08T02:23:22.509Z,15.54
2016-05-08T02:24:22.700Z,15.58
2016-05-08T02:25:22.748Z,15.37
2016-05-08T02:26:22.798Z,15.46
2016-05-08T02:27:22.832Z,15.28
2016-05-08T02:28:22.694Z,15.18
2016-05-08T02:29:22.884Z,15.31
2016-05-08T02:30:22.934Z,15.39
2016-05-08T02:31:22.968Z,15.42
2016-05-08T02:32:23.002Z,15.25
2016-05-08T02:33:23.036Z,15.19
2016-05-08T02:34:23.069Z,15
2016-05-08T02:35:23.119Z,14.92
2016-05-08T02:36:23.138Z,15.02
2016-05-08T02:37:23.187Z,15.21
2016-05-08T02:38:23.096Z,15.29
2016-05-08T02:39:23.255Z,15.02
2016-05-08T02:40:23.288Z,15.04
2016-05-08T02:41:23.323Z,14.85
2016-05-08T02:42:23.406Z,14.89
2016-05-08T02:43:23.486Z,14.91
2016-05-08T02:44:23.583Z,15
2016-05-08T02:45:23.665Z,14.84
2016-05-08T02:46:23.731Z,14.72
2016-05-08T02:47:23.807Z,14.79
2016-05-08T02:48:23.860Z,14.79
2016-05-08T02:49:23.769Z,15.04
2016-05-08T02:50:23.821Z,15.06
2016-05-08T02:51:24.012Z,15.02
2016-05-08T02:52:24.056Z,15.15
2016-05-08T02:53:24.143Z,15.02
2016-05-08T02:54:24.153Z,15.04
2016-05-08T02:55:24.208Z,15.07
2016-05-08T02:56:24.091Z,15.02
2016-05-08T02:57:24.145Z,15.06
2016-05-08T02:58:24.321Z,15.14
2016-05-08T02:59:24.201Z,15.24
2016-05-08T03:00:24.410Z,15.19
2016-05-08T03:01:24.290Z,15.29
2016-05-08T03:02:24.325Z,15.21
2016-05-08T03:03:24.515Z,15.21
2016-05-08T03:04:24.565Z,15.22
2016-05-08T03:05:24.585Z,15.22
2016-05-08T03:06:24.620Z,15.14
2016-05-08T03:07:24.514Z,15.21
2016-05-08T03:08:24.704Z,15.27
2016-05-08T03:09:24.598Z,15.25
2016-05-08T03:10:24.773Z,15.19
2016-05-08T03:11:24.807Z,15.03
2016-05-08T03:12:25.185Z,15.07
2016-05-08T03:13:24.735Z,15.09
2016-05-08T03:14:24.768Z,15.09
2016-05-08T03:15:24.943Z,15.09
2016-05-08T03:16:24.992Z,15.04
2016-05-08T03:17:25.043Z,15.21
2016-05-08T03:18:24.904Z,15.15
2016-05-08T03:19:25.095Z,15.04
2016-05-08T03:20:25.143Z,15.06
2016-05-08T03:21:25.179Z,15.11
2016-05-08T03:22:25.212Z,15.11
2016-05-08T03:23:25.106Z,15.22
2016-05-08T03:24:25.123Z,15.25
2016-05-08T03:25:25.329Z,15.21
2016-05-08T03:26:25.363Z,15.18
2016-05-08T03:27:25.398Z,15.19
2016-05-08T03:28:25.431Z,15.19
2016-05-08T03:29:25.465Z,15.19
2016-05-08T03:30:25.514Z,15.24
2016-05-08T03:31:25.549Z,15.15
2016-05-08T03:32:25.582Z,15.18
2016-05-08T03:33:25.617Z,15.17
2016-05-08T03:34:25.650Z,15.19
2016-05-08T03:35:25.683Z,15.19
2016-05-08T03:36:25.719Z,15.11
2016-05-08T03:37:25.768Z,15.18
2016-05-08T03:38:25.802Z,15.07
2016-05-08T03:39:25.835Z,15.15
2016-05-08T03:40:25.869Z,15.18
2016-05-08T03:41:25.919Z,15.17
2016-05-08T03:42:25.952Z,15.19
2016-05-08T03:43:25.972Z,15.27
2016-05-08T03:44:26.005Z,15.19
2016-05-08T03:45:26.055Z,15.25
2016-05-08T03:46:26.088Z,15.17
2016-05-08T03:47:26.138Z,15.31
2016-05-08T03:48:26.157Z,15.19
2016-05-08T03:49:26.207Z,15.19
2016-05-08T03:50:26.240Z,15.09
2016-05-08T03:51:26.290Z,15.09
2016-05-08T03:52:26.308Z,15.03
2016-05-08T03:53:26.342Z,15.04
2016-05-08T03:54:26.376Z,15.04
2016-05-08T03:55:26.410Z,15.1
2016-05-08T03:56:26.459Z,15.28
2016-05-08T03:57:26.900Z,15.24
2016-05-08T03:58:26.528Z,15.18
2016-05-08T03:59:26.561Z,15.09
2016-05-08T04:00:26.642Z,15.02
2016-05-08T04:01:26.629Z,15.11
2016-05-08T04:02:26.664Z,15.22
2016-05-08T04:03:26.697Z,15.22
2016-05-08T04:04:26.747Z,15.21
2016-05-08T04:05:26.780Z,15.25
2016-05-08T04:06:26.814Z,15.24
2016-05-08T04:07:26.849Z,15.25
2016-05-08T04:08:26.898Z,15.17
2016-05-08T04:09:26.916Z,15.24
2016-05-08T04:10:26.966Z,15.18
2016-05-08T04:11:27.016Z,15.1
2016-05-08T04:12:27.081Z,15.06
2016-05-08T04:13:27.068Z,15.06
2016-05-08T04:14:27.118Z,15.07
2016-05-08T04:15:27.151Z,15.1
2016-05-08T04:16:27.185Z,15.04
2016-05-08T04:17:27.219Z,15.09
2016-05-08T04:18:27.254Z,15.1
2016-05-08T04:19:36.709Z,15.09
2016-05-08T04:20:27.180Z,15.1
2016-05-08T04:21:27.215Z,15.03
2016-05-08T04:22:27.405Z,15.03
2016-05-08T04:23:27.438Z,15.19
2016-05-08T04:24:27.487Z,15.19
2016-05-08T04:25:27.506Z,15.35
2016-05-08T04:26:27.540Z,15.31
2016-05-08T04:27:27.887Z,15.33
2016-05-08T04:28:27.609Z,15.36
2016-05-08T04:29:27.658Z,15.46
2016-05-08T04:30:27.691Z,15.52
2016-05-08T04:31:27.725Z,15.67
2016-05-08T04:32:27.635Z,15.9
2016-05-08T04:33:27.794Z,16.31
2016-05-08T04:34:27.842Z,16.57
2016-05-08T04:35:27.877Z,16.74
2016-05-08T04:36:27.910Z,17.05
2016-05-08T04:37:27.789Z,17.41
2016-05-08T04:38:27.994Z,17.97
2016-05-08T04:39:28.013Z,18.16
2016-05-08T04:40:28.062Z,18.4
2016-05-08T04:41:28.097Z,18.26
2016-05-08T04:42:28.568Z,18.13
2016-05-08T04:43:28.179Z,17.7
2016-05-08T04:44:28.057Z,17.3
2016-05-08T04:45:28.092Z,17.06
2016-05-08T04:46:28.296Z,16.9
2016-05-08T04:47:28.316Z,16.79
2016-05-08T04:48:28.193Z,16.64
2016-05-08T04:49:28.382Z,16.53
2016-05-08T04:50:28.432Z,16.39
2016-05-08T04:51:28.468Z,16.43
2016-05-08T04:52:28.516Z,16.29
2016-05-08T04:53:28.535Z,16.21
2016-05-08T04:54:28.428Z,16.28
2016-05-08T04:55:28.462Z,16.31
2016-05-08T04:56:28.651Z,16.42
2016-05-08T04:57:28.827Z,16.42
2016-05-08T04:58:28.736Z,16.21
2016-05-08T04:59:28.769Z,16.23
2016-05-08T05:00:28.803Z,16.31
2016-05-08T05:01:28.697Z,16.28
2016-05-08T05:02:28.887Z,16.21
2016-05-08T05:03:28.921Z,16.23
2016-05-08T05:04:28.970Z,16.35
2016-05-08T05:05:29.005Z,16.46
2016-05-08T05:06:29.022Z,16.51
2016-05-08T05:07:29.072Z,16.36
2016-05-08T05:08:29.106Z,16.42
2016-05-08T05:09:29.141Z,16.32
2016-05-08T05:10:29.174Z,16.36
2016-05-08T05:11:29.224Z,16.5
2016-05-08T05:12:29.117Z,16.43
2016-05-08T05:13:29.291Z,16.57
2016-05-08T05:14:29.341Z,16.46
2016-05-08T05:15:29.375Z,16.47
2016-05-08T05:16:29.409Z,16.51
2016-05-08T05:17:29.458Z,16.5
2016-05-08T05:18:29.477Z,16.49
2016-05-08T05:19:29.526Z,16.43
2016-05-08T05:20:29.545Z,16.41
2016-05-08T05:21:29.594Z,16.53
2016-05-08T05:22:29.629Z,16.54
2016-05-08T05:23:29.678Z,16.56
2016-05-08T05:24:29.712Z,16.56
2016-05-08T05:25:29.746Z,16.61
2016-05-08T05:26:29.796Z,16.64
2016-05-08T05:27:29.673Z,16.61
2016-05-08T05:28:29.863Z,16.64
2016-05-08T05:29:29.897Z,16.56
2016-05-08T05:30:29.931Z,16.57
2016-05-08T05:31:29.996Z,16.76
2016-05-08T05:32:30.015Z,16.68
2016-05-08T05:33:30.048Z,16.78
2016-05-08T05:34:30.098Z,16.83
2016-05-08T05:35:30.117Z,16.94
2016-05-08T05:36:30.167Z,16.78
2016-05-08T05:37:30.216Z,16.81
2016-05-08T05:38:30.233Z,16.97
2016-05-08T05:39:30.127Z,16.94
2016-05-08T05:40:30.302Z,17.11
2016-05-08T05:41:30.352Z,17.08
2016-05-08T05:42:30.386Z,17.08
2016-05-08T05:43:30.278Z,17.05
2016-05-08T05:44:30.452Z,17.15
2016-05-08T05:45:30.518Z,17.08
2016-05-08T05:46:30.537Z,17.29
2016-05-08T05:47:30.414Z,17.09
2016-05-08T05:48:30.621Z,17.15
2016-05-08T05:49:30.654Z,17.34
2016-05-08T05:50:30.532Z,17.39
2016-05-08T05:51:30.721Z,17.54
2016-05-08T05:52:30.772Z,17.42
2016-05-08T05:53:30.805Z,17.39
2016-05-08T05:54:30.840Z,17.27
2016-05-08T05:55:30.873Z,17.41
2016-05-08T05:56:30.923Z,17.6
2016-05-08T05:57:31.253Z,17.59
2016-05-08T05:58:30.990Z,17.52
2016-05-08T05:59:31.040Z,17.56
2016-05-08T06:00:31.074Z,17.49
2016-05-08T06:01:31.108Z,17.54
2016-05-08T06:02:31.001Z,17.54
2016-05-08T06:03:31.176Z,17.64
2016-05-08T06:04:31.226Z,17.6
2016-05-08T06:05:31.260Z,17.72
2016-05-08T06:06:31.309Z,17.74
2016-05-08T06:07:31.171Z,17.71
2016-05-08T06:08:31.377Z,17.76
2016-05-08T06:09:31.411Z,17.65
2016-05-08T06:10:31.444Z,17.78
2016-05-08T06:11:31.495Z,17.85
2016-05-08T06:12:31.950Z,17.92
2016-05-08T06:13:31.563Z,17.87
2016-05-08T06:14:31.597Z,17.89
2016-05-08T06:15:31.646Z,17.87
2016-05-08T06:16:31.680Z,17.87
2016-05-08T06:17:31.713Z,17.8
2016-05-08T06:18:31.763Z,17.78
2016-05-08T06:19:31.641Z,17.87
2016-05-08T06:20:31.832Z,17.89
2016-05-08T06:21:31.865Z,17.92
2016-05-08T06:22:31.915Z,17.85
2016-05-08T06:23:31.964Z,17.87
2016-05-08T06:24:31.982Z,17.87
2016-05-08T06:25:32.032Z,17.87
2016-05-08T06:26:32.065Z,17.9
2016-05-08T06:27:31.788Z,17.9
2016-05-08T06:28:32.134Z,17.97
2016-05-08T06:29:32.027Z,17.95
2016-05-08T06:30:32.076Z,18.01
2016-05-08T06:31:32.095Z,18.04
2016-05-08T06:32:32.145Z,18.07
2016-05-08T06:33:32.178Z,18.15
2016-05-08T06:34:32.212Z,18.1
2016-05-08T06:35:32.090Z,18.23
2016-05-08T06:36:32.437Z,18.18
2016-05-08T06:37:32.486Z,18.25
2016-05-08T06:38:32.520Z,18.26
2016-05-08T06:39:32.553Z,18.38
2016-05-08T06:40:32.431Z,18.43
2016-05-08T06:41:32.481Z,18.4
2016-05-08T06:42:32.516Z,18.33
2016-05-08T06:43:32.706Z,18.35
2016-05-08T06:44:32.755Z,18.38
2016-05-08T06:45:32.789Z,18.4
2016-05-08T06:46:32.839Z,18.53
2016-05-08T06:47:32.857Z,18.44
2016-05-08T06:48:32.907Z,18.52
2016-05-08T06:49:32.941Z,18.6
2016-05-08T06:50:32.974Z,18.52
2016-05-08T06:51:33.008Z,18.55
2016-05-08T06:52:32.902Z,18.59
2016-05-08T06:53:33.092Z,18.59
2016-05-08T06:54:33.141Z,18.55
2016-05-08T06:55:33.176Z,18.66
2016-05-08T06:56:33.209Z,18.66
2016-05-08T06:57:32.931Z,18.66
2016-05-08T06:58:33.276Z,18.66
2016-05-08T06:59:33.154Z,18.73
2016-05-08T07:00:33.360Z,18.71
2016-05-08T07:01:33.410Z,18.86
2016-05-08T07:02:33.445Z,18.8
2016-05-08T07:03:33.322Z,18.86
2016-05-08T07:04:33.512Z,18.88
2016-05-08T07:05:33.249Z,18.83
2016-05-08T07:06:33.580Z,18.89
2016-05-08T07:07:33.489Z,18.96
2016-05-08T07:08:33.694Z,18.95
2016-05-08T07:09:33.713Z,18.98
2016-05-08T07:10:33.591Z,19.07
2016-05-08T07:11:33.624Z,19.12
2016-05-08T07:12:33.830Z,19.18
2016-05-08T07:13:33.849Z,19.24
2016-05-08T07:14:33.898Z,19.22
2016-05-08T07:15:33.933Z,19.19
2016-05-08T07:16:33.966Z,19.22
2016-05-08T07:17:34.016Z,19.29
2016-05-08T07:18:34.049Z,19.31
2016-05-08T07:19:34.099Z,19.31
2016-05-08T07:20:34.133Z,19.29
2016-05-08T07:21:34.010Z,19.39
2016-05-08T07:22:34.202Z,19.37
2016-05-08T07:23:34.251Z,19.37
2016-05-08T07:24:34.285Z,19.51
2016-05-08T07:25:34.335Z,19.55
2016-05-08T07:26:34.352Z,19.56
2016-05-08T07:27:34.277Z,19.62
2016-05-08T07:28:34.280Z,19.76
2016-05-08T07:29:34.485Z,19.66
2016-05-08T07:30:34.519Z,19.76
2016-05-08T07:31:34.554Z,19.81
2016-05-08T07:32:34.603Z,19.91
2016-05-08T07:33:34.637Z,19.95
2016-05-08T07:34:34.671Z,20.13
2016-05-08T07:35:34.548Z,20.1
2016-05-08T07:36:34.598Z,20.22
2016-05-08T07:37:34.789Z,20.34
2016-05-08T07:38:34.838Z,20.36
2016-05-08T07:39:34.872Z,20.56
2016-05-08T07:40:34.764Z,20.65
2016-05-08T07:41:34.940Z,20.81
2016-05-08T07:42:36.317Z,20.82
2016-05-08T07:43:35.023Z,20.95
2016-05-08T07:44:35.057Z,21.03
2016-05-08T07:45:34.950Z,21.22
2016-05-08T07:46:35.141Z,21.8
2016-05-08T07:47:35.191Z,22.1
2016-05-08T07:48:35.224Z,21.8
2016-05-08T07:49:35.273Z,22.17
2016-05-08T07:50:35.291Z,22.38
2016-05-08T07:51:35.341Z,23.1
2016-05-08T07:52:35.391Z,24.14
2016-05-08T07:53:35.425Z,24.76
2016-05-08T07:54:35.459Z,24.73
2016-05-08T07:55:35.508Z,24.28
2016-05-08T07:56:35.386Z,24.5
2016-05-08T07:57:35.435Z,25.62
2016-05-08T07:58:35.641Z,26.22
2016-05-08T07:59:35.676Z,25.95
2016-05-08T08:00:35.709Z,25.78
2016-05-08T08:01:35.618Z,25.83
2016-05-08T08:02:35.809Z,26.29
2016-05-08T08:03:35.686Z,25.81
2016-05-08T08:04:35.892Z,25.18
2016-05-08T08:05:35.926Z,25.93
2016-05-08T08:06:35.976Z,25.7
2016-05-08T08:07:36.025Z,25.72
2016-05-08T08:08:35.903Z,26.33
2016-05-08T08:09:36.109Z,27.21
2016-05-08T08:10:36.158Z,27.27
2016-05-08T08:11:36.192Z,27.22
2016-05-08T08:12:36.633Z,27.89
2016-05-08T08:13:36.291Z,28.07
2016-05-08T08:14:36.341Z,28.48
2016-05-08T08:15:36.375Z,28.64
2016-05-08T08:16:36.425Z,28.23
2016-05-08T08:17:36.474Z,28.38
2016-05-08T08:18:36.524Z,28.05
2016-05-08T08:19:36.417Z,27.65
2016-05-08T08:20:36.607Z,27.73
2016-05-08T08:21:36.657Z,28.08
2016-05-08T08:22:36.706Z,28.56
2016-05-08T08:23:36.740Z,28.75
2016-05-08T08:24:36.805Z,28.69
2016-05-08T08:25:36.699Z,28.7
2016-05-08T08:26:36.732Z,28.81
2016-05-08T08:27:37.048Z,29.19
2016-05-08T08:28:36.988Z,28.84
2016-05-08T08:29:37.038Z,28.91
2016-05-08T08:30:37.102Z,28.48
2016-05-08T08:31:37.137Z,27.3
2016-05-08T08:32:36.874Z,26.81
2016-05-08T08:33:37.235Z,26.16
2016-05-08T08:34:37.285Z,26.15
2016-05-08T08:35:37.319Z,26.18
2016-05-08T08:36:37.368Z,26.16
2016-05-08T08:37:37.418Z,26.59
2016-05-08T08:38:37.328Z,26.4
2016-05-08T08:39:37.361Z,26.66
2016-05-08T08:40:37.411Z,26.59
2016-05-08T08:41:37.617Z,27.05
2016-05-08T08:42:37.526Z,27.59
2016-05-08T08:43:37.559Z,27.25
2016-05-08T08:44:37.764Z,26.7
2016-05-08T08:45:37.799Z,26.83
2016-05-08T08:46:37.849Z,26.78
2016-05-08T08:47:37.914Z,27.12
2016-05-08T08:48:37.947Z,27.45
2016-05-08T08:49:38.013Z,27.21
2016-05-08T08:50:38.047Z,26.96
2016-05-08T08:51:37.941Z,26.31
2016-05-08T08:52:38.146Z,26.09
2016-05-08T08:53:38.039Z,26.09
2016-05-08T08:54:38.245Z,25.88
2016-05-08T08:55:38.310Z,26.09
2016-05-08T08:56:38.344Z,26.68
2016-05-08T08:57:39.721Z,27.21
2016-05-08T08:58:38.444Z,27.22
2016-05-08T08:59:38.493Z,27.17
2016-05-08T09:00:38.527Z,26.9
2016-05-08T09:01:38.421Z,26.9
2016-05-08T09:02:38.626Z,26.71
2016-05-08T09:03:38.676Z,25.85
2016-05-08T09:04:38.725Z,25.91
2016-05-08T09:05:38.790Z,26.05
2016-05-08T09:06:38.809Z,25.93
2016-05-08T09:07:38.717Z,26.22
2016-05-08T09:08:38.924Z,26.34
2016-05-08T09:09:38.957Z,26.81
2016-05-08T09:10:39.006Z,27.25
2016-05-08T09:11:38.745Z,27.68
2016-05-08T09:12:38.794Z,28.17
2016-05-08T09:13:39.140Z,28.72
2016-05-08T09:14:39.189Z,29.02
2016-05-08T09:15:39.239Z,28.96
2016-05-08T09:16:39.305Z,28.72
2016-05-08T09:17:39.338Z,28.91
2016-05-08T09:18:39.216Z,29.41
2016-05-08T09:19:39.421Z,29.71
2016-05-08T09:20:39.472Z,29.26
2016-05-08T09:21:39.365Z,29.57
2016-05-08T09:22:39.555Z,29.2
2016-05-08T09:23:39.620Z,29.08
2016-05-08T09:24:39.669Z,29.57
2016-05-08T09:25:39.704Z,29.39
2016-05-08T09:26:39.753Z,28.66
2016-05-08T09:27:39.724Z,28.26
2016-05-08T09:28:39.852Z,28.82
2016-05-08T09:29:39.746Z,28.84
2016-05-08T09:30:39.952Z,28.91
2016-05-08T09:31:39.845Z,28.49
2016-05-08T09:32:40.051Z,28.59
2016-05-08T09:33:40.115Z,28.64
2016-05-08T09:34:40.150Z,28.86
2016-05-08T09:35:40.199Z,29.01
2016-05-08T09:36:40.076Z,28.51
2016-05-08T09:37:56.239Z,28.37
2016-05-08T09:38:40.332Z,28.26
2016-05-08T09:39:40.382Z,28.91
2016-05-08T09:40:40.431Z,29.36
2016-05-08T09:41:40.497Z,29.34
2016-05-08T09:42:40.546Z,28.22
2016-05-08T09:43:40.580Z,28.14
2016-05-08T09:44:40.489Z,28.12
2016-05-08T09:45:40.538Z,27.98
2016-05-08T09:46:40.760Z,26.75
2016-05-08T09:47:40.795Z,27.64
2016-05-08T09:48:40.828Z,28.54
2016-05-08T09:49:40.878Z,28.1
2016-05-08T09:50:40.942Z,27.86
2016-05-08T09:51:40.992Z,27.35
2016-05-08T09:52:41.027Z,27.33
2016-05-08T09:53:41.091Z,27.11
2016-05-08T09:54:41.141Z,27.12
2016-05-08T09:55:41.190Z,27.98
2016-05-08T09:56:41.069Z,28.23
2016-05-08T09:57:41.790Z,28.42
2016-05-08T09:58:41.324Z,29.02
2016-05-08T09:59:41.389Z,28.85
2016-05-08T10:00:41.423Z,29.23
2016-05-08T10:01:41.488Z,29.53
2016-05-08T10:02:41.521Z,29.1
2016-05-08T10:03:41.587Z,28.75
2016-05-08T10:04:41.637Z,28.66
2016-05-08T10:05:41.687Z,28.86
2016-05-08T10:06:41.735Z,29.35
2016-05-08T10:07:41.785Z,30.02
2016-05-08T10:08:41.835Z,29.93
2016-05-08T10:09:41.884Z,30.08
2016-05-08T10:10:41.934Z,29.47
2016-05-08T10:11:41.827Z,29.13
2016-05-08T10:12:42.048Z,29.23
2016-05-08T10:13:42.084Z,29.16
2016-05-08T10:14:42.131Z,29.01
2016-05-08T10:15:42.182Z,28.82
2016-05-08T10:16:42.247Z,28.89
2016-05-08T10:17:42.281Z,29.45
2016-05-08T10:18:42.347Z,29.29
2016-05-08T10:19:42.255Z,29.45
2016-05-08T10:20:42.430Z,29.35
2016-05-08T10:21:42.339Z,29.49
2016-05-08T10:22:42.544Z,29.63
2016-05-08T10:23:42.433Z,28.47
2016-05-08T10:24:42.639Z,28.07
2016-05-08T10:25:42.704Z,28.56
2016-05-08T10:26:42.753Z,27.82
2016-05-08T10:27:42.897Z,27.93
2016-05-08T10:28:42.868Z,26.93
2016-05-08T10:29:42.902Z,27.22
2016-05-08T10:30:42.936Z,26.89
2016-05-08T10:31:42.986Z,27.82
2016-05-08T10:32:43.051Z,28.79
2016-05-08T10:33:43.100Z,29.01
2016-05-08T10:34:43.197Z,28.59
2016-05-08T10:35:43.043Z,28.19
2016-05-08T10:36:43.249Z,28.25
2016-05-08T10:37:43.314Z,27.87
2016-05-08T10:38:43.192Z,28.33
2016-05-08T10:39:43.257Z,28.35
2016-05-08T10:40:43.462Z,28.47
2016-05-08T10:41:43.512Z,28.82
2016-05-08T10:42:43.921Z,27.82
2016-05-08T10:43:45.862Z,28.59
2016-05-08T10:44:43.676Z,29.07
2016-05-08T10:45:43.711Z,28.52
2016-05-08T10:46:43.776Z,27.93
2016-05-08T10:47:43.826Z,27.83
2016-05-08T10:48:43.875Z,28.12
2016-05-08T10:49:43.925Z,28.81
2016-05-08T10:50:43.818Z,28.23
2016-05-08T10:51:44.024Z,27.93
2016-05-08T10:52:43.933Z,27.85
2016-05-08T10:53:44.123Z,27.92
2016-05-08T10:54:44.172Z,28
2016-05-08T10:55:44.222Z,28.3
2016-05-08T10:56:44.287Z,28.41
2016-05-08T10:57:44.665Z,28.2
2016-05-08T10:58:44.230Z,28.26
2016-05-08T10:59:44.280Z,28.64
2016-05-08T11:00:44.486Z,29.32
2016-05-08T11:01:44.550Z,29.73
2016-05-08T11:02:44.600Z,30.16
2016-05-08T11:03:44.634Z,30.09
2016-05-08T11:04:44.699Z,29.12
2016-05-08T11:05:44.748Z,29.16
2016-05-08T11:06:44.642Z,29.17
2016-05-08T11:07:44.849Z,29.66
2016-05-08T11:08:44.898Z,29.44
2016-05-08T11:09:44.978Z,29.49
2016-05-08T11:10:44.840Z,29.49
2016-05-08T11:11:45.046Z,29.82
2016-05-08T11:12:45.784Z,29.44
2016-05-08T11:13:45.176Z,28.76
2016-05-08T11:14:45.210Z,27.98
2016-05-08T11:15:45.276Z,27.15
2016-05-08T11:16:45.326Z,27.25
2016-05-08T11:17:45.376Z,28.02
2016-05-08T11:18:45.425Z,28.22
2016-05-08T11:19:45.490Z,28.96
2016-05-08T11:20:45.523Z,28.38
2016-05-08T11:21:45.573Z,28.04
2016-05-08T11:22:45.638Z,28.04
2016-05-08T11:23:45.703Z,28.67
2016-05-08T11:24:45.581Z,28.45
2016-05-08T11:25:45.787Z,27.63
2016-05-08T11:26:45.680Z,27.33
2016-05-08T11:27:45.886Z,26.89
2016-05-08T11:28:45.952Z,27.03
2016-05-08T11:29:46.000Z,27.86
2016-05-08T11:30:46.082Z,27.68
2016-05-08T11:31:46.115Z,27.83
2016-05-08T11:32:46.150Z,27.33
2016-05-08T11:33:46.216Z,27.78
2016-05-08T11:34:46.264Z,27.75
2016-05-08T11:35:46.314Z,27.85
2016-05-08T11:36:46.363Z,27.96
2016-05-08T11:37:46.429Z,27.51
2016-05-08T11:38:46.463Z,27.83
2016-05-08T11:39:46.527Z,28.1
2016-05-08T11:40:46.577Z,27.89
2016-05-08T11:41:46.627Z,28.64
2016-05-08T11:42:47.270Z,29.26
2016-05-08T11:43:46.742Z,29.71
2016-05-08T11:44:46.791Z,29.91
2016-05-08T11:45:46.840Z,29.34
2016-05-08T11:46:46.890Z,29.47
2016-05-08T11:47:46.939Z,29.31
2016-05-08T11:48:47.038Z,28.41
2016-05-08T11:49:47.114Z,27.96
2016-05-08T11:50:47.236Z,28.23
2016-05-08T11:51:47.312Z,28.29
2016-05-08T11:52:47.247Z,28.76
2016-05-08T11:53:47.490Z,29.16
2016-05-08T11:54:47.398Z,29.61
2016-05-08T11:55:47.462Z,29.02
2016-05-08T11:56:47.683Z,28.57
2016-05-08T11:57:47.856Z,27.95
2016-05-08T11:58:47.852Z,27.63
2016-05-08T11:59:47.860Z,28.37
2016-05-08T12:00:47.930Z,28.11
2016-05-08T12:01:47.985Z,28.35
2016-05-08T12:02:48.040Z,28.64
2016-05-08T12:03:48.109Z,28.51
2016-05-08T12:04:48.159Z,28.74
2016-05-08T12:05:48.055Z,28.37
2016-05-08T12:06:48.262Z,28.11
2016-05-08T12:07:48.314Z,27.54
2016-05-08T12:08:48.395Z,28.33
2016-05-08T12:09:48.430Z,29.12
2016-05-08T12:10:48.325Z,28.96
2016-05-08T12:11:48.375Z,28.41
2016-05-08T12:12:48.582Z,28.29
2016-05-08T12:13:48.490Z,27.83
2016-05-08T12:14:48.555Z,27.36
2016-05-08T12:15:48.590Z,28.33
2016-05-08T12:16:48.795Z,28.2
2016-05-08T12:17:48.861Z,27.92
2016-05-08T12:18:48.910Z,28.79
2016-05-08T12:19:48.820Z,29.16
2016-05-08T12:20:49.026Z,29.35
2016-05-08T12:21:49.075Z,29.04
2016-05-08T12:22:48.984Z,28.82
2016-05-08T12:23:49.174Z,28.67
2016-05-08T12:24:49.223Z,28.78
2016-05-08T12:25:49.288Z,29.1
2016-05-08T12:26:49.338Z,29.19
2016-05-08T12:27:49.388Z,29.45
2016-05-08T12:28:50.406Z,29.65
2016-05-08T12:29:49.330Z,29.59
2016-05-08T12:30:49.552Z,28.69
2016-05-08T12:31:49.602Z,28.74
2016-05-08T12:32:49.651Z,28.72
2016-05-08T12:33:49.560Z,28.49
2016-05-08T12:34:49.609Z,28.6
2016-05-08T12:35:49.660Z,28.45
2016-05-08T12:36:49.710Z,28.08
2016-05-08T12:37:49.946Z,28.25
2016-05-08T12:38:49.980Z,28.27
2016-05-08T12:39:50.029Z,28.22
2016-05-08T12:40:50.095Z,27.52
2016-05-08T12:41:49.988Z,27.27
2016-05-08T12:42:50.193Z,27.12
2016-05-08T12:43:50.462Z,26.7
2016-05-08T12:44:50.293Z,26.58
2016-05-08T12:45:50.201Z,25.85
2016-05-08T12:46:50.236Z,26.09
2016-05-08T12:47:50.473Z,26.66
2016-05-08T12:48:50.506Z,26.65
2016-05-08T12:49:50.556Z,27.03
2016-05-08T12:50:50.605Z,27.98
2016-05-08T12:51:50.655Z,28.82
2016-05-08T12:52:50.721Z,28.89
2016-05-08T12:53:50.755Z,28.98
2016-05-08T12:54:50.820Z,28.17