createdAt,value
2023-05-12T00:00:21.645Z,11.75
2023-05-12T00:03:10.173Z,11.73
2023-05-12T00:05:38.658Z,11.72
2023-05-12T00:08:07.353Z,11.71
2023-05-12T00:10:35.849Z,11.69
2023-05-12T00:13:04.342Z,11.66
2023-05-12T00:15:32.772Z,11.64
2023-05-12T00:18:01.363Z,11.62
2023-05-12T00:20:29.839Z,11.59
2023-05-12T00:23:00.311Z,11.56
2023-05-12T00:25:28.666Z,11.52
2023-05-12T00:27:57.144Z,11.48
2023-05-12T00:30:25.628Z,11.43
2023-05-12T00:32:54.012Z,11.39
2023-05-12T00:35:22.532Z,11.36
2023-05-12T00:37:50.986Z,11.32
2023-05-12T00:40:19.717Z,11.29
2023-05-12T00:42:48.268Z,11.25
2023-05-12T00:45:17.181Z,11.22
2023-05-12T00:47:46.649Z,11.19
2023-05-12T00:50:15.518Z,11.14
2023-05-12T00:52:44.174Z,11.11
2023-05-12T00:55:12.514Z,11.08
2023-05-12T00:57:42.760Z,11.05
2023-05-12T01:00:11.920Z,11.01
2023-05-12T01:02:40.522Z,10.96
2023-05-12T01:05:10.087Z,10.91
2023-05-12T01:07:39.709Z,10.87
2023-05-12T01:10:20.117Z,10.84
2023-05-12T01:12:50.740Z,10.79
2023-05-12T01:15:19.524Z,10.76
2023-05-12T01:17:56.145Z,10.73
2023-05-12T01:20:27.050Z,10.70
2023-05-12T01:22:57.835Z,10.66
2023-05-12T01:25:31.240Z,10.62
2023-05-12T01:28:00.712Z,10.58
2023-05-12T01:30:29.760Z,10.54
2023-05-12T01:32:58.331Z,10.51
2023-05-12T01:35:26.891Z,10.47
2023-05-12T01:37:55.454Z,10.44
2023-05-12T01:40:23.795Z,10.41
2023-05-12T01:42:52.830Z,10.38
2023-05-12T01:45:21.345Z,10.34
2023-05-12T01:47:49.765Z,10.31
2023-05-12T01:50:18.364Z,10.26
2023-05-12T01:52:46.990Z,10.22
2023-05-12T01:55:16.328Z,10.18
2023-05-12T01:57:44.710Z,10.13
2023-05-12T02:03:00.489Z,10.09
2023-05-12T02:05:29.327Z,10.04
2023-05-12T02:07:57.748Z,9.99
2023-05-12T02:10:26.270Z,9.93
2023-05-12T02:12:54.727Z,9.88
2023-05-12T02:15:24.662Z,9.82
2023-05-12T02:18:02.938Z,9.77
2023-05-12T02:20:31.357Z,9.73
2023-05-12T02:23:00.109Z,9.68
2023-05-12T02:25:28.428Z,9.65
2023-05-12T02:27:56.830Z,9.60
2023-05-12T02:30:25.236Z,9.56
2023-05-12T02:32:53.736Z,9.53
2023-05-12T02:35:22.109Z,9.49
2023-05-12T02:37:50.438Z,9.46
2023-05-12T02:40:18.949Z,9.42
2023-05-12T02:42:47.414Z,9.38
2023-05-12T02:45:15.773Z,9.33
2023-05-12T02:47:44.252Z,9.29
2023-05-12T02:50:12.601Z,9.26
2023-05-12T02:52:41.222Z,9.22
2023-05-12T02:55:09.597Z,9.20
2023-05-12T02:57:38.058Z,9.16
2023-05-12T03:00:07.605Z,9.12
2023-05-12T03:02:38.572Z,9.09
2023-05-12T03:05:09.312Z,9.05
2023-05-12T03:07:37.820Z,9.02
2023-05-12T03:10:06.990Z,8.99
2023-05-12T03:12:35.693Z,8.96
2023-05-12T03:15:05.824Z,8.92
2023-05-12T03:17:34.578Z,8.89
2023-05-12T03:20:04.721Z,8.87
2023-05-12T03:22:33.265Z,8.85
2023-05-12T03:25:01.736Z,8.83
2023-05-12T03:27:33.640Z,8.82
2023-05-12T03:30:05.669Z,8.81
2023-05-12T03:32:34.200Z,8.80
2023-05-12T03:35:02.695Z,8.79
2023-05-12T03:37:31.065Z,8.78
2023-05-12T03:39:59.471Z,8.77
2023-05-12T03:42:29.616Z,8.76
2023-05-12T03:44:58.767Z,8.77
2023-05-12T03:47:29.200Z,8.78
2023-05-12T03:49:58.952Z,8.79
2023-05-12T03:52:27.490Z,8.81
2023-05-12T03:54:55.856Z,8.83
2023-05-12T03:57:24.256Z,8.85
2023-05-12T03:59:52.619Z,8.88
2023-05-12T04:02:21.072Z,8.91
2023-05-12T04:04:49.473Z,8.96
2023-05-12T04:07:18.102Z,9.01
2023-05-12T04:09:46.691Z,9.06
2023-05-12T04:12:15.160Z,9.13
2023-05-12T04:14:44.225Z,9.20
2023-05-12T04:17:12.677Z,9.27
2023-05-12T04:19:41.126Z,9.37
2023-05-12T04:22:09.626Z,9.47
2023-05-12T04:24:38.942Z,9.57
2023-05-12T04:27:07.943Z,9.67
2023-05-12T04:29:37.080Z,9.77
2023-05-12T04:32:06.300Z,9.86
2023-05-12T04:34:35.566Z,9.97
2023-05-12T04:37:04.269Z,10.08
2023-05-12T04:39:33.116Z,10.19
2023-05-12T04:42:02.357Z,10.31
2023-05-12T04:44:30.926Z,10.42
2023-05-12T04:46:59.300Z,10.50
2023-05-12T04:49:27.812Z,10.56
2023-05-12T04:51:56.372Z,10.64
2023-05-12T04:54:25.509Z,10.74
2023-05-12T04:57:05.308Z,10.86
2023-05-12T04:59:33.821Z,10.98
2023-05-12T05:02:05.679Z,11.08
2023-05-12T05:04:40.687Z,11.20
2023-05-12T05:07:11.489Z,11.30
2023-05-12T05:09:40.849Z,11.40
2023-05-12T05:12:11.322Z,11.49
2023-05-12T05:14:49.181Z,11.58
2023-05-12T05:17:17.590Z,11.67
2023-05-12T05:19:54.823Z,11.74
2023-05-12T05:22:26.365Z,11.83
2023-05-12T05:25:02.728Z,11.90
2023-05-12T05:27:35.392Z,12.00
2023-05-12T05:30:05.709Z,12.08
2023-05-12T05:32:37.417Z,12.18
2023-05-12T05:35:08.460Z,12.26
2023-05-12T05:37:37.784Z,12.34
2023-05-12T05:40:07.861Z,12.43
2023-05-12T05:42:36.315Z,12.51
2023-05-12T05:45:05.337Z,12.59
2023-05-12T05:47:35.062Z,12.68
2023-05-12T05:50:06.215Z,12.78
2023-05-12T05:52:34.635Z,12.87
2023-05-12T05:55:03.324Z,12.97
2023-05-12T05:57:31.792Z,13.06
2023-05-12T06:00:00.349Z,13.15
2023-05-12T06:02:28.926Z,13.23
2023-05-12T06:04:57.534Z,13.30
2023-05-12T06:07:26.370Z,13.39
2023-05-12T06:09:55.063Z,13.47
2023-05-12T06:12:23.452Z,13.56
2023-05-12T06:14:56.616Z,13.65
2023-05-12T06:17:31.266Z,13.75
2023-05-12T06:20:00.915Z,13.84
2023-05-12T06:22:31.345Z,13.94
2023-05-12T06:24:59.796Z,14.04
2023-05-12T06:27:28.299Z,14.13
2023-05-12T06:29:56.884Z,14.23
2023-05-12T06:32:25.347Z,14.32
2023-05-12T06:34:53.867Z,14.41
2023-05-12T06:37:22.218Z,14.48
2023-05-12T06:39:50.550Z,14.55
2023-05-12T06:42:19.257Z,14.61
2023-05-12T06:44:47.591Z,14.69
2023-05-12T06:47:16.119Z,14.77
2023-05-12T06:49:44.548Z,14.84
2023-05-12T06:52:12.933Z,14.92
2023-05-12T06:54:41.411Z,14.99
2023-05-12T06:57:09.907Z,15.05
2023-05-12T06:59:38.302Z,15.12
2023-05-12T07:02:06.786Z,15.18
2023-05-12T07:04:36.538Z,15.26
2023-05-12T07:07:04.861Z,15.33
2023-05-12T07:09:33.271Z,15.40
2023-05-12T07:12:01.685Z,15.51
2023-05-12T07:14:30.540Z,15.60
2023-05-12T07:16:58.983Z,15.69
2023-05-12T07:19:27.388Z,15.77
2023-05-12T07:21:55.820Z,15.84
2023-05-12T07:24:25.744Z,15.92
2023-05-12T07:26:54.073Z,16.01
2023-05-12T07:29:22.615Z,16.09
2023-05-12T07:31:51.162Z,16.17
2023-05-12T07:34:19.814Z,16.25
2023-05-12T07:36:48.237Z,16.33
2023-05-12T07:39:19.619Z,16.42
2023-05-12T07:41:48.223Z,16.52
2023-05-12T07:44:17.266Z,16.62
2023-05-12T07:46:45.892Z,16.72
2023-05-12T07:49:14.431Z,16.82
2023-05-12T07:51:43.018Z,16.91
2023-05-12T07:54:12.475Z,17.01
2023-05-12T07:56:40.930Z,17.12
2023-05-12T07:59:09.323Z,17.23
2023-05-12T08:01:37.901Z,17.34
2023-05-12T08:04:11.344Z,17.45
2023-05-12T08:06:40.681Z,17.55
2023-05-12T08:09:09.164Z,17.66
2023-05-12T08:11:37.803Z,17.76
2023-05-12T08:14:08.520Z,17.85
2023-05-12T08:16:38.814Z,17.96
2023-05-12T08:19:28.372Z,18.11
2023-05-12T08:21:58.224Z,18.21
2023-05-12T08:24:27.518Z,18.33
2023-05-12T08:26:57.195Z,18.43
2023-05-12T08:29:27.136Z,18.53
2023-05-12T08:31:56.165Z,18.66
2023-05-12T08:34:25.829Z,18.79
2023-05-12T08:36:55.233Z,18.93
2023-05-12T08:39:23.789Z,19.06
2023-05-12T08:42:07.381Z,19.18
2023-05-12T08:44:38.077Z,19.33
2023-05-12T08:47:07.285Z,19.47
2023-05-12T08:49:38.838Z,19.59
2023-05-12T08:52:08.215Z,19.74
2023-05-12T08:54:48.673Z,19.89
2023-05-12T08:57:29.468Z,20.06
2023-05-12T09:00:01.766Z,20.21
2023-05-12T09:02:44.663Z,20.36
2023-05-12T09:05:20.805Z,20.53
2023-05-12T09:07:50.446Z,20.69
2023-05-12T09:10:34.289Z,20.88
2023-05-12T09:13:14.743Z,21.04
2023-05-12T09:15:48.115Z,21.19
2023-05-12T09:18:16.719Z,21.37
2023-05-12T09:20:45.094Z,21.55
2023-05-12T09:23:23.535Z,21.71
2023-05-12T09:26:01.800Z,21.87
2023-05-12T09:28:38.157Z,22.08
2023-05-12T09:31:21.387Z,22.26
2023-05-12T09:33:51.881Z,22.46
2023-05-12T09:36:25.429Z,22.69
2023-05-12T09:39:07.267Z,22.90
2023-05-12T09:41:37.790Z,23.09
2023-05-12T09:44:11.421Z,23.28
2023-05-12T09:46:42.622Z,23.48
2023-05-12T09:49:12.011Z,23.70
2023-05-12T09:51:40.939Z,23.89
2023-05-12T09:54:49.261Z,24.16
2023-05-12T09:57:20.270Z,24.33
2023-05-12T09:59:49.722Z,24.51
2023-05-12T10:02:19.023Z,24.69
2023-05-12T10:04:52.820Z,24.85
2023-05-12T10:07:26.169Z,25.00
2023-05-12T10:10:00.035Z,25.21
2023-05-12T10:12:28.771Z,25.41
2023-05-12T10:14:59.330Z,25.58
2023-05-12T10:17:29.095Z,25.71
2023-05-12T10:19:58.324Z,25.90
2023-05-12T10:22:27.678Z,26.21
2023-05-12T10:24:58.792Z,26.44
2023-05-12T10:27:27.816Z,26.70
2023-05-12T10:29:56.610Z,27.03
2023-05-12T10:32:25.144Z,27.20
2023-05-12T10:34:54.958Z,27.20
2023-05-12T10:37:23.957Z,27.31
2023-05-12T10:40:01.132Z,27.48
2023-05-12T10:42:43.076Z,27.56
2023-05-12T10:45:17.909Z,27.50
2023-05-12T10:47:47.838Z,27.41
2023-05-12T10:50:27.174Z,27.30
2023-05-12T10:52:57.017Z,27.31
2023-05-12T10:55:34.878Z,27.27
2023-05-12T10:58:12.232Z,27.08
2023-05-12T11:00:47.964Z,26.89
2023-05-12T11:03:25.704Z,26.85
2023-05-12T11:06:05.148Z,27.15
2023-05-12T11:08:37.837Z,27.55
2023-05-12T11:11:06.621Z,27.78
2023-05-12T11:13:35.694Z,27.74
2023-05-12T11:16:04.507Z,27.61
2023-05-12T11:18:33.084Z,27.46
2023-05-12T11:21:12.019Z,27.45
2023-05-12T11:23:42.263Z,27.48
2023-05-12T11:26:18.734Z,27.39
2023-05-12T11:28:47.344Z,27.31
2023-05-12T11:31:20.395Z,27.21
2023-05-12T11:33:55.888Z,27.20
2023-05-12T11:36:37.374Z,27.44
2023-05-12T11:39:07.120Z,27.92
2023-05-12T11:41:35.424Z,28.64
2023-05-12T11:44:23.557Z,29.15
2023-05-12T11:47:13.773Z,29.36
2023-05-12T11:49:51.635Z,29.49
2023-05-12T11:52:23.363Z,29.34
2023-05-12T11:55:03.237Z,29.19
2023-05-12T11:57:34.335Z,29.05
2023-05-12T12:00:07.979Z,28.87
2023-05-12T12:02:37.477Z,28.77
2023-05-12T12:05:18.300Z,29.02
2023-05-12T12:07:47.166Z,29.65
2023-05-12T12:10:18.878Z,30.18
2023-05-12T12:12:47.573Z,30.25
2023-05-12T12:15:16.012Z,30.03
2023-05-12T12:17:44.809Z,29.84
2023-05-12T12:20:14.242Z,29.60
2023-05-12T12:22:42.611Z,29.30
2023-05-12T12:25:11.189Z,29.02
2023-05-12T12:27:39.547Z,28.74
2023-05-12T12:30:08.773Z,28.79
2023-05-12T12:32:37.525Z,28.97
2023-05-12T12:35:06.828Z,28.95
2023-05-12T12:37:35.122Z,28.84
2023-05-12T12:40:08.158Z,28.71
2023-05-12T12:42:38.459Z,28.53
2023-05-12T12:45:08.532Z,28.29
2023-05-12T12:47:38.964Z,28.08
2023-05-12T12:50:10.027Z,27.91
2023-05-12T12:52:38.722Z,27.78
2023-05-12T12:55:07.826Z,27.68
2023-05-12T12:57:36.373Z,27.59
2023-05-12T13:00:05.786Z,27.55
2023-05-12T13:02:34.669Z,27.52
2023-05-12T13:05:04.233Z,27.44
2023-05-12T13:07:33.561Z,27.33
2023-05-12T13:10:03.147Z,27.18
2023-05-12T13:12:31.600Z,27.05
2023-05-12T13:15:03.139Z,26.94
2023-05-12T13:17:31.512Z,26.84
2023-05-12T13:20:00.029Z,26.76
2023-05-12T13:22:29.809Z,26.70
2023-05-12T13:24:58.344Z,26.68
2023-05-12T13:27:26.795Z,26.67
2023-05-12T13:29:55.113Z,26.67
2023-05-12T13:32:23.551Z,26.67
2023-05-12T13:34:52.006Z,26.63
2023-05-12T13:37:20.502Z,26.55
2023-05-12T13:39:48.871Z,26.42
2023-05-12T13:42:17.391Z,26.21
2023-05-12T13:44:45.786Z,25.56
2023-05-12T13:47:14.772Z,24.99
2023-05-12T13:49:43.213Z,24.56
2023-05-12T13:52:11.571Z,24.16
2023-05-12T13:54:39.951Z,23.94
2023-05-12T13:57:08.329Z,23.84
2023-05-12T13:59:36.698Z,23.78
2023-05-12T14:02:09.413Z,23.75
2023-05-12T14:04:38.174Z,23.75
2023-05-12T14:07:08.546Z,23.82
2023-05-12T14:09:37.550Z,23.90
2023-05-12T14:12:06.725Z,24.02
2023-05-12T14:14:35.566Z,24.17
2023-05-12T14:17:04.428Z,24.31
2023-05-12T14:19:33.047Z,24.39
2023-05-12T14:22:02.334Z,24.47
2023-05-12T14:24:31.708Z,24.52
2023-05-12T14:27:00.177Z,24.55
2023-05-12T14:29:28.818Z,24.56
2023-05-12T14:31:57.588Z,24.63
2023-05-12T14:34:26.152Z,24.72
2023-05-12T14:36:54.663Z,24.79
2023-05-12T14:39:23.019Z,24.82
2023-05-12T14:41:51.427Z,24.85
2023-05-12T14:44:19.794Z,24.84
2023-05-12T14:46:48.234Z,24.79
2023-05-12T14:49:20.659Z,24.75
2023-05-12T14:51:49.619Z,24.71
2023-05-12T14:54:25.123Z,24.66
2023-05-12T14:56:54.519Z,24.64
2023-05-12T14:59:22.986Z,24.63
2023-05-12T15:01:51.432Z,24.83
2023-05-12T15:04:19.817Z,25.33
2023-05-12T15:06:48.258Z,25.50
2023-05-12T15:09:17.349Z,25.48
2023-05-12T15:11:45.825Z,25.35
2023-05-12T15:14:14.314Z,25.24
2023-05-12T15:16:42.766Z,25.07
2023-05-12T15:19:11.358Z,24.90
2023-05-12T15:21:39.749Z,24.73
2023-05-12T15:24:08.477Z,24.58
2023-05-12T15:26:39.603Z,24.40
2023-05-12T15:29:08.653Z,24.05
2023-05-12T15:31:37.112Z,23.61
2023-05-12T15:34:05.565Z,23.41
2023-05-12T15:36:34.002Z,23.30
2023-05-12T15:39:03.900Z,23.22
2023-05-12T15:41:32.854Z,23.34
2023-05-12T15:44:01.217Z,23.67
2023-05-12T15:46:30.881Z,24.76
2023-05-12T15:48:59.340Z,26.07
2023-05-12T15:51:31.538Z,27.47
2023-05-12T15:53:59.899Z,27.72
2023-05-12T15:56:28.251Z,27.80
2023-05-12T15:58:56.872Z,28.31
2023-05-12T16:01:25.934Z,30.16
2023-05-12T16:03:54.557Z,30.82
2023-05-12T16:06:23.147Z,31.36
2023-05-12T16:08:51.858Z,31.22
2023-05-12T16:11:20.359Z,32.11
2023-05-12T16:13:48.918Z,33.97
2023-05-12T16:16:17.710Z,35.86
2023-05-12T16:18:46.097Z,37.60
2023-05-12T16:21:14.439Z,39.10
2023-05-12T16:23:42.770Z,40.32
2023-05-12T16:26:11.148Z,41.45
2023-05-12T16:28:39.567Z,42.35
2023-05-12T16:31:07.904Z,43.15
2023-05-12T16:33:36.271Z,43.98
2023-05-12T16:36:04.823Z,44.68
2023-05-12T16:38:34.815Z,45.15
2023-05-12T16:41:03.248Z,45.34
2023-05-12T16:43:31.781Z,45.78
2023-05-12T16:46:02.136Z,46.27
2023-05-12T16:48:34.384Z,46.66
2023-05-12T16:51:05.802Z,47.06
2023-05-12T16:53:34.937Z,47.33
2023-05-12T16:56:12.477Z,47.37
2023-05-12T16:58:41.035Z,47.17
2023-05-12T17:01:09.565Z,47.18
2023-05-12T17:03:39.096Z,47.05
2023-05-12T17:06:07.849Z,46.85
2023-05-12T17:08:36.496Z,46.75
2023-05-12T17:11:05.563Z,46.51
2023-05-12T17:13:38.399Z,46.22
2023-05-12T17:16:07.083Z,46.05
2023-05-12T17:19:13.620Z,45.83
2023-05-12T17:21:24.067Z,45.43
2023-05-12T17:23:53.884Z,45.01
2023-05-12T17:26:22.765Z,44.57
2023-05-12T17:28:51.253Z,44.26
2023-05-12T17:31:19.707Z,43.88
2023-05-12T17:33:48.136Z,43.40
2023-05-12T17:36:18.610Z,42.84
2023-05-12T17:38:47.032Z,42.07
2023-05-12T17:41:16.170Z,41.25
2023-05-12T17:43:44.540Z,40.58
2023-05-12T17:46:13.762Z,39.92
2023-05-12T17:48:42.852Z,39.05
2023-05-12T17:51:11.884Z,38.06
2023-05-12T18:07:02.594Z,34.85
2023-05-12T18:09:31.290Z,32.60
2023-05-12T18:12:01.255Z,31.43
2023-05-12T18:14:42.441Z,30.16
2023-05-12T18:17:11.337Z,29.04
2023-05-12T18:19:41.586Z,28.03
2023-05-12T18:22:11.368Z,27.15
2023-05-12T18:24:41.237Z,26.35
2023-05-12T18:27:09.657Z,25.52
2023-05-12T18:29:38.932Z,24.82
2023-05-12T18:32:07.770Z,24.30
2023-05-12T18:34:36.201Z,23.74
2023-05-12T18:37:07.172Z,23.23
2023-05-12T18:39:35.570Z,22.73
2023-05-12T18:42:04.944Z,22.24
2023-05-12T18:44:33.859Z,21.85
2023-05-12T18:47:03.658Z,21.46
2023-05-12T18:49:32.386Z,21.04
2023-05-12T18:52:05.245Z,20.66
2023-05-12T18:54:33.770Z,20.31
2023-05-12T18:57:03.362Z,20.01
2023-05-12T18:59:32.938Z,19.73
2023-05-12T19:02:01.593Z,19.46
2023-05-12T19:04:30.149Z,19.22
2023-05-12T19:06:58.582Z,18.98
2023-05-12T19:09:28.912Z,18.76
2023-05-12T19:12:03.512Z,18.57
2023-05-12T19:14:31.931Z,18.36
2023-05-12T19:17:00.350Z,18.17
2023-05-12T19:19:29.238Z,17.97
2023-05-12T19:21:57.904Z,17.79
2023-05-12T19:24:27.193Z,17.63
2023-05-12T19:26:55.872Z,17.46
2023-05-12T19:29:24.554Z,17.30
2023-05-12T19:31:53.238Z,17.13
2023-05-12T19:34:33.767Z,16.98
2023-05-12T19:37:07.206Z,16.85
2023-05-12T19:39:37.998Z,16.71
2023-05-12T19:42:06.653Z,16.57
2023-05-12T19:44:35.045Z,16.44
2023-05-12T19:47:08.654Z,16.32
2023-05-12T19:49:37.229Z,16.20
2023-05-12T19:52:06.562Z,16.09
2023-05-12T19:54:34.936Z,15.97
2023-05-12T19:57:03.598Z,15.86
2023-05-12T19:59:31.988Z,15.76
2023-05-12T20:02:00.436Z,15.67
2023-05-12T20:04:29.033Z,15.58
2023-05-12T20:06:57.543Z,15.47
2023-05-12T20:09:26.065Z,15.38
2023-05-12T20:11:54.615Z,15.29
2023-05-12T20:14:23.161Z,15.21
2023-05-12T20:16:51.677Z,15.13
2023-05-12T20:19:20.065Z,15.06
2023-05-12T20:21:48.456Z,14.98
2023-05-12T20:24:16.831Z,14.91
2023-05-12T20:26:45.310Z,14.83
2023-05-12T20:29:20.952Z,14.75
2023-05-12T20:31:51.322Z,14.67
2023-05-12T20:34:19.887Z,14.59
2023-05-12T20:36:48.650Z,14.49
2023-05-12T20:39:17.015Z,14.41
2023-05-12T20:41:46.530Z,14.33
2023-05-12T20:44:14.957Z,14.25
2023-05-12T20:46:43.430Z,14.18
2023-05-12T20:49:11.811Z,14.11
2023-05-12T20:51:40.543Z,14.04
2023-05-12T20:54:08.862Z,13.99
2023-05-12T20:56:37.201Z,13.94
2023-05-12T20:59:05.558Z,13.88
2023-05-12T21:01:33.981Z,13.84
2023-05-12T21:04:02.510Z,13.81
2023-05-12T21:06:31.442Z,13.79
2023-05-12T21:08:59.869Z,13.77
2023-05-12T21:11:28.173Z,13.77
2023-05-12T21:13:56.581Z,13.76
2023-05-12T21:16:25.181Z,13.75
2023-05-12T21:18:53.613Z,13.75
2023-05-12T21:21:22.274Z,13.75
2023-05-12T21:23:50.712Z,13.73
2023-05-12T21:26:19.088Z,13.71
2023-05-12T21:28:47.449Z,13.69
2023-05-12T21:31:15.826Z,13.68
2023-05-12T21:33:44.203Z,13.67
2023-05-12T21:36:12.736Z,13.65
2023-05-12T21:38:41.100Z,13.64
2023-05-12T21:41:09.437Z,13.62
2023-05-12T21:43:37.722Z,13.61
2023-05-12T21:46:06.271Z,13.59
2023-05-12T21:48:34.789Z,13.57
2023-05-12T21:51:03.797Z,13.54
2023-05-12T21:53:32.304Z,13.51
2023-05-12T21:56:00.780Z,13.47
2023-05-12T21:58:30.241Z,13.43
2023-05-12T22:00:59.118Z,13.39
2023-05-12T22:03:27.480Z,13.35
2023-05-12T22:05:56.909Z,13.30
2023-05-12T22:08:25.507Z,13.26
2023-05-12T22:10:53.833Z,13.22
2023-05-12T22:13:22.174Z,13.18
2023-05-12T22:15:50.516Z,13.14
2023-05-12T22:18:19.687Z,13.10
2023-05-12T22:20:48.081Z,13.07
2023-05-12T22:23:16.399Z,13.01
2023-05-12T22:25:44.728Z,12.96
2023-05-12T22:28:13.365Z,12.92
2023-05-12T22:30:41.994Z,12.87
2023-05-12T22:33:10.402Z,12.82
2023-05-12T22:44:43.392Z,12.60
2023-05-12T22:47:11.855Z,12.54
2023-05-12T22:59:36.422Z,12.52
2023-05-12T23:02:05.085Z,12.51
2023-05-12T23:04:33.469Z,12.53
2023-05-12T23:07:01.908Z,12.53
2023-05-12T23:09:30.316Z,12.53
2023-05-12T23:11:58.676Z,12.52
2023-05-12T23:14:26.992Z,12.51
2023-05-12T23:16:55.367Z,12.48
2023-05-12T23:19:23.858Z,12.45
2023-05-12T23:21:52.274Z,12.42
2023-05-12T23:34:47.213Z,12.19
2023-05-12T23:37:15.944Z,12.11
2023-05-12T23:39:44.654Z,12.07
2023-05-12T23:42:13.010Z,12.01
2023-05-12T23:44:41.338Z,11.95
2023-05-12T23:47:09.665Z,11.89
2023-05-12T23:49:38.054Z,11.82
2023-05-12T23:52:06.751Z,11.76
2023-05-12T23:54:35.090Z,11.70
2023-05-12T23:57:04.501Z,11.63
2023-05-12T23:59:32.841Z,11.56
