createdAt,value
2018-09-08T00:02:34.214Z,99.90
2018-09-08T00:05:09.055Z,99.90
2018-09-08T00:07:44.065Z,99.90
2018-09-08T00:10:19.049Z,99.90
2018-09-08T00:12:54.138Z,99.90
2018-09-08T00:15:34.872Z,99.90
2018-09-08T00:18:14.859Z,99.90
2018-09-08T00:20:55.211Z,99.90
2018-09-08T00:23:35.866Z,99.90
2018-09-08T00:26:16.130Z,99.90
2018-09-08T00:28:59.044Z,99.90
2018-09-08T00:31:33.950Z,99.90
2018-09-08T00:34:09.129Z,99.90
2018-09-08T00:36:44.032Z,99.90
2018-09-08T00:39:18.877Z,99.90
2018-09-08T00:41:54.161Z,99.90
2018-09-08T00:44:29.290Z,99.90
2018-09-08T00:47:04.304Z,99.90
2018-09-08T00:49:39.809Z,99.90
2018-09-08T00:52:14.657Z,99.90
2018-09-08T00:54:49.581Z,99.90
2018-09-08T00:57:25.018Z,99.90
2018-09-08T00:59:59.930Z,99.90
2018-09-08T01:02:35.440Z,99.90
2018-09-08T01:05:10.256Z,99.90
2018-09-08T01:07:45.233Z,99.90
2018-09-08T01:10:20.548Z,99.90
2018-09-08T01:12:56.150Z,99.90
2018-09-08T01:15:31.425Z,99.90
2018-09-08T01:18:06.746Z,99.90
2018-09-08T01:20:41.611Z,99.90
2018-09-08T01:23:16.692Z,99.90
2018-09-08T01:25:51.540Z,99.90
2018-09-08T01:28:26.788Z,99.90
2018-09-08T01:31:01.718Z,99.90
2018-09-08T01:33:36.806Z,99.90
2018-09-08T01:36:11.951Z,99.90
2018-09-08T01:38:47.229Z,99.90
2018-09-08T01:41:22.592Z,99.90
2018-09-08T01:43:57.446Z,99.90
2018-09-08T01:46:32.270Z,99.90
2018-09-08T01:49:07.203Z,99.90
2018-09-08T01:51:42.114Z,99.90
2018-09-08T01:54:17.038Z,99.90
2018-09-08T01:56:52.083Z,99.90
2018-09-08T01:59:26.906Z,99.90
2018-09-08T02:02:01.812Z,99.90
2018-09-08T02:04:36.933Z,99.90
2018-09-08T02:07:11.631Z,99.90
2018-09-08T02:09:47.037Z,99.90
2018-09-08T02:12:21.871Z,99.90
2018-09-08T02:14:57.189Z,99.90
2018-09-08T02:17:31.980Z,99.90
2018-09-08T02:20:07.084Z,99.90
2018-09-08T02:22:42.160Z,99.90
2018-09-08T02:25:17.545Z,99.90
2018-09-08T02:27:52.593Z,99.90
2018-09-08T02:30:27.877Z,99.90
2018-09-08T02:33:03.534Z,99.90
2018-09-08T02:35:38.579Z,99.90
2018-09-08T02:38:13.532Z,99.90
2018-09-08T02:40:56.001Z,99.90
2018-09-08T02:43:31.058Z,99.90
2018-09-08T02:46:06.207Z,99.90
2018-09-08T02:48:41.145Z,99.90
2018-09-08T02:51:14.830Z,99.90
2018-09-08T02:53:48.375Z,99.90
2018-09-08T02:56:22.441Z,99.90
2018-09-08T02:58:56.100Z,99.90
2018-09-08T03:01:29.699Z,99.90
2018-09-08T03:04:03.334Z,99.90
2018-09-08T03:06:37.062Z,99.90
2018-09-08T03:09:10.942Z,99.90
2018-09-08T03:11:44.866Z,99.90
2018-09-08T03:14:18.810Z,99.90
2018-09-08T03:16:52.430Z,99.90
2018-09-08T03:19:26.185Z,99.90
2018-09-08T03:22:00.526Z,99.90
2018-09-08T03:24:34.283Z,99.90
2018-09-08T03:27:07.914Z,99.90
2018-09-08T03:29:41.750Z,99.90
2018-09-08T03:32:15.614Z,99.90
2018-09-08T03:34:49.555Z,99.90
2018-09-08T03:37:23.347Z,99.90
2018-09-08T03:39:57.130Z,99.90
2018-09-08T03:42:30.877Z,99.90
2018-09-08T03:45:04.519Z,99.90
2018-09-08T03:47:38.238Z,99.90
2018-09-08T03:50:12.936Z,99.90
2018-09-08T03:52:46.716Z,99.90
2018-09-08T03:55:20.538Z,99.90
2018-09-08T03:57:54.569Z,99.90
2018-09-08T04:00:28.313Z,99.90
2018-09-08T04:03:03.314Z,99.90
2018-09-08T04:05:39.250Z,99.90
2018-09-08T04:08:14.132Z,99.90
2018-09-08T04:10:50.406Z,99.90
2018-09-08T04:13:25.425Z,99.90
2018-09-08T04:16:00.466Z,99.90
2018-09-08T04:18:35.699Z,99.90
2018-09-08T04:21:12.679Z,99.90
2018-09-08T04:23:47.687Z,99.90
2018-09-08T04:26:22.623Z,99.90
2018-09-08T04:28:57.595Z,99.90
2018-09-08T04:31:32.564Z,99.90
2018-09-08T04:34:07.725Z,99.90
2018-09-08T04:36:42.758Z,99.90
2018-09-08T04:39:17.859Z,99.90
2018-09-08T04:41:53.571Z,99.90
2018-09-08T04:44:29.107Z,99.90
2018-09-08T04:47:04.116Z,99.90
2018-09-08T04:49:39.444Z,99.90
2018-09-08T04:52:14.516Z,99.90
2018-09-08T04:54:49.510Z,99.90
2018-09-08T04:57:24.507Z,99.90
2018-09-08T04:59:59.430Z,99.90
2018-09-08T05:02:34.530Z,99.90
2018-09-08T05:05:09.706Z,99.90
2018-09-08T05:07:44.744Z,99.90
2018-09-08T05:10:20.432Z,99.90
2018-09-08T05:12:55.452Z,99.90
2018-09-08T05:15:31.249Z,99.90
2018-09-08T05:18:06.510Z,99.90
2018-09-08T05:20:41.658Z,99.90
2018-09-08T05:23:17.266Z,99.90
2018-09-08T05:25:52.128Z,99.90
2018-09-08T05:28:27.304Z,99.90
2018-09-08T05:31:02.351Z,99.90
2018-09-08T05:33:37.412Z,99.90
2018-09-08T05:36:12.698Z,99.90
2018-09-08T05:38:48.231Z,99.90
2018-09-08T05:41:23.350Z,99.90
2018-09-08T05:43:58.565Z,99.90
2018-09-08T05:46:33.844Z,99.90
2018-09-08T05:49:08.786Z,99.90
2018-09-08T05:51:43.813Z,99.90
2018-09-08T05:54:18.766Z,99.90
2018-09-08T05:56:54.013Z,99.90
2018-09-08T05:59:29.176Z,99.90
2018-09-08T06:02:04.312Z,99.90
2018-09-08T06:04:40.249Z,99.90
2018-09-08T06:07:15.228Z,99.90
2018-09-08T06:09:50.419Z,99.90
2018-09-08T06:12:25.651Z,99.90
2018-09-08T06:15:00.681Z,99.90
2018-09-08T06:17:36.181Z,99.90
2018-09-08T06:20:11.168Z,99.90
2018-09-08T06:22:46.263Z,99.90
2018-09-08T06:25:21.622Z,99.90
2018-09-08T06:27:57.101Z,99.90
2018-09-08T06:30:32.632Z,99.90
2018-09-08T06:33:07.950Z,99.90
2018-09-08T06:35:42.913Z,99.90
2018-09-08T06:38:18.091Z,99.90
2018-09-08T06:40:53.179Z,99.90
2018-09-08T06:43:28.264Z,99.90
2018-09-08T06:46:03.338Z,99.90
2018-09-08T06:48:38.697Z,99.90
2018-09-08T06:51:13.792Z,99.90
2018-09-08T06:53:49.812Z,99.90
2018-09-08T06:56:25.482Z,99.90
2018-09-08T06:59:01.360Z,99.90
2018-09-08T07:01:37.522Z,99.90
2018-09-08T07:04:12.599Z,99.90
2018-09-08T07:06:48.132Z,99.90
2018-09-08T07:09:23.379Z,99.90
2018-09-08T07:11:58.626Z,99.90
2018-09-08T07:14:33.680Z,99.90
2018-09-08T07:17:15.081Z,99.90
2018-09-08T07:19:50.134Z,99.90
2018-09-08T07:22:25.029Z,99.90
2018-09-08T07:25:00.427Z,99.90
2018-09-08T07:27:35.979Z,99.90
2018-09-08T07:30:12.142Z,99.90
2018-09-08T07:32:47.001Z,99.90
2018-09-08T07:35:22.431Z,99.90
2018-09-08T07:38:00.352Z,99.90
2018-09-08T07:40:36.828Z,99.90
2018-09-08T07:43:11.848Z,99.90
2018-09-08T07:45:46.973Z,99.90
2018-09-08T07:48:22.865Z,99.90
2018-09-08T07:51:04.490Z,99.90
2018-09-08T07:53:39.766Z,99.90
2018-09-08T07:56:14.956Z,99.90
2018-09-08T07:58:50.864Z,99.90
2018-09-08T08:01:25.699Z,99.90
2018-09-08T08:04:00.997Z,99.90
2018-09-08T08:06:36.152Z,99.90
2018-09-08T08:09:11.101Z,99.90
2018-09-08T08:11:46.793Z,99.90
2018-09-08T08:14:25.071Z,99.90
2018-09-08T08:17:00.575Z,99.90
2018-09-08T08:19:36.185Z,99.90
2018-09-08T08:22:12.339Z,99.90
2018-09-08T08:24:47.441Z,99.90
2018-09-08T08:27:22.822Z,99.90
2018-09-08T08:29:58.044Z,99.90
2018-09-08T08:32:33.566Z,99.90
2018-09-08T08:35:08.763Z,99.90
2018-09-08T08:37:43.717Z,99.90
2018-09-08T08:40:19.852Z,99.90
2018-09-08T08:42:55.024Z,99.90
2018-09-08T08:45:30.574Z,99.90
2018-09-08T08:48:05.936Z,99.90
2018-09-08T08:50:51.975Z,99.90
2018-09-08T08:53:38.143Z,99.90
2018-09-08T08:56:13.247Z,99.90
2018-09-08T08:58:48.630Z,99.90
2018-09-08T09:01:23.777Z,99.90
2018-09-08T09:03:58.863Z,99.90
2018-09-08T09:06:34.225Z,99.90
2018-09-08T09:09:13.912Z,99.90
2018-09-08T09:11:49.575Z,99.90
2018-09-08T09:14:24.946Z,99.90
2018-09-08T09:17:00.055Z,99.90
2018-09-08T09:19:46.359Z,99.90
2018-09-08T09:22:32.873Z,99.90
2018-09-08T09:25:08.771Z,99.90
2018-09-08T09:27:45.866Z,99.90
2018-09-08T09:30:22.165Z,99.90
2018-09-08T09:32:57.334Z,99.90
2018-09-08T09:35:38.988Z,99.90
2018-09-08T09:38:14.548Z,99.90
2018-09-08T09:40:49.921Z,99.90
2018-09-08T09:43:24.896Z,99.90
2018-09-08T09:46:00.694Z,99.90
2018-09-08T09:48:36.324Z,99.90
2018-09-08T09:51:11.371Z,99.90
2018-09-08T09:53:46.687Z,99.90
2018-09-08T09:56:21.935Z,99.90
2018-09-08T09:58:57.258Z,99.90
2018-09-08T10:01:37.658Z,99.90
2018-09-08T10:04:20.142Z,99.90
2018-09-08T10:06:55.689Z,99.90
2018-09-08T10:09:30.971Z,99.90
2018-09-08T10:12:07.023Z,99.90
2018-09-08T10:14:42.475Z,99.90
2018-09-08T10:17:17.568Z,99.90
2018-09-08T10:19:52.992Z,99.90
2018-09-08T10:22:35.473Z,99.90
2018-09-08T10:25:12.656Z,99.90
2018-09-08T10:27:48.299Z,99.90
2018-09-08T10:30:23.649Z,99.90
2018-09-08T10:33:00.050Z,99.90
2018-09-08T10:35:34.930Z,99.90
2018-09-08T10:38:10.234Z,99.90
2018-09-08T10:40:45.114Z,99.90
2018-09-08T10:43:20.711Z,99.90
2018-09-08T10:45:55.438Z,99.90
2018-09-08T10:48:31.090Z,99.90
2018-09-08T10:52:28.008Z,99.90
2018-09-08T10:55:03.308Z,99.90
2018-09-08T10:57:38.687Z,99.90
2018-09-08T11:00:15.640Z,99.90
2018-09-08T11:02:50.844Z,99.90
2018-09-08T11:05:26.169Z,99.90
2018-09-08T11:08:03.272Z,99.90
2018-09-08T11:10:46.389Z,99.90
2018-09-08T11:15:43.551Z,99.90
2018-09-08T11:18:18.835Z,99.90
2018-09-08T11:20:55.010Z,99.90
2018-09-08T11:23:30.234Z,99.90
2018-09-08T11:26:05.554Z,99.90
2018-09-08T11:28:41.142Z,99.90
2018-09-08T11:31:17.002Z,99.90
2018-09-08T11:33:52.538Z,99.90
2018-09-08T11:36:27.676Z,99.90
2018-09-08T11:39:03.003Z,99.90
2018-09-08T11:41:38.801Z,99.90
2018-09-08T11:44:14.459Z,99.90
2018-09-08T11:46:52.054Z,99.90
2018-09-08T11:49:27.458Z,99.90
2018-09-08T11:52:09.559Z,99.90
2018-09-08T11:54:44.866Z,99.90
2018-09-08T11:57:20.664Z,99.90
2018-09-08T11:59:57.470Z,99.90
2018-09-08T12:02:33.574Z,99.90
2018-09-08T12:05:08.980Z,99.90
2018-09-08T12:07:44.910Z,99.90
2018-09-08T12:10:19.948Z,99.90
2018-09-08T12:12:55.820Z,99.90
2018-09-08T12:15:31.668Z,99.90
2018-09-08T12:18:08.065Z,99.90
2018-09-08T12:20:44.214Z,99.90
2018-09-08T12:23:21.656Z,99.90
2018-09-08T12:25:57.980Z,99.90
2018-09-08T12:28:34.218Z,99.90
2018-09-08T12:31:10.154Z,99.90
2018-09-08T12:33:47.103Z,99.90
2018-09-08T12:36:22.999Z,99.90
2018-09-08T12:38:58.862Z,99.40
2018-09-08T12:41:33.920Z,99.80
2018-09-08T12:44:09.908Z,99.60
2018-09-08T12:46:45.041Z,99.30
2018-09-08T12:49:20.011Z,99.00
2018-09-08T12:51:56.842Z,99.90
2018-09-08T12:54:32.752Z,99.90
2018-09-08T12:57:07.975Z,99.90
2018-09-08T12:59:44.478Z,99.90
2018-09-08T13:02:21.358Z,99.90
2018-09-08T13:04:56.819Z,99.90
2018-09-08T13:07:32.348Z,99.90
2018-09-08T13:10:08.181Z,99.90
2018-09-08T13:12:45.125Z,99.50
2018-09-08T13:15:21.032Z,98.70
2018-09-08T13:17:56.231Z,98.10
2018-09-08T13:20:31.023Z,98.30
2018-09-08T13:23:06.241Z,98.70
2018-09-08T13:25:41.254Z,98.70
2018-09-08T13:28:16.297Z,99.00
2018-09-08T13:30:51.323Z,99.50
2018-09-08T13:33:26.479Z,99.10
2018-09-08T13:36:01.853Z,98.80
2018-09-08T13:38:37.246Z,98.50
2018-09-08T13:41:12.278Z,98.50
2018-09-08T13:43:47.709Z,97.30
2018-09-08T13:46:22.809Z,96.90
2018-09-08T13:48:58.773Z,96.40
2018-09-08T13:51:33.890Z,96.60
2018-09-08T13:54:10.101Z,95.40
2018-09-08T13:56:45.721Z,95.60
2018-09-08T13:59:21.157Z,95.80
2018-09-08T14:01:56.142Z,95.90
2018-09-08T14:04:31.366Z,95.70
2018-09-08T14:07:07.245Z,95.60
2018-09-08T14:09:42.376Z,95.60
2018-09-08T14:12:17.447Z,95.10
2018-09-08T14:14:52.652Z,94.40
2018-09-08T14:17:28.134Z,93.90
2018-09-08T14:20:03.642Z,93.70
2018-09-08T15:47:48.522Z,92.10
2018-09-08T15:50:24.469Z,92.90
2018-09-08T15:52:59.375Z,92.60
2018-09-08T15:55:35.617Z,92.90
2018-09-08T15:58:10.802Z,92.90
2018-09-08T16:00:46.537Z,92.90
2018-09-08T16:03:21.825Z,93.00
2018-09-08T16:05:57.432Z,93.30
2018-09-08T16:08:32.760Z,93.40
2018-09-08T16:11:09.101Z,93.50
2018-09-08T16:13:44.476Z,93.60
2018-09-08T16:16:19.652Z,93.50
2018-09-08T16:18:54.981Z,93.90
2018-09-08T16:21:30.426Z,94.00
2018-09-08T16:24:05.300Z,94.40
2018-09-08T16:26:40.460Z,94.60
2018-09-08T16:29:15.344Z,94.50
2018-09-08T16:31:50.368Z,95.00
2018-09-08T16:34:25.504Z,95.30
2018-09-08T16:37:00.684Z,95.40
2018-09-08T16:39:35.706Z,95.50
2018-09-08T16:42:10.631Z,95.90
2018-09-08T16:44:45.787Z,96.10
2018-09-08T16:47:20.820Z,96.50
2018-09-08T16:49:56.293Z,96.40
2018-09-08T16:52:31.619Z,97.00
2018-09-08T16:55:07.372Z,96.80
2018-09-08T16:57:42.632Z,96.30
2018-09-08T17:00:17.560Z,96.20
2018-09-08T17:02:52.807Z,96.40
2018-09-08T17:05:27.982Z,96.50
2018-09-08T17:08:03.438Z,96.80
2018-09-08T17:10:39.510Z,96.70
2018-09-08T17:13:14.466Z,96.60
2018-09-08T17:15:49.708Z,97.30
2018-09-08T17:18:24.940Z,96.90
2018-09-08T17:21:00.257Z,97.20
2018-09-08T17:23:35.402Z,97.30
2018-09-08T17:26:10.453Z,97.30
2018-09-08T17:28:45.719Z,97.60
2018-09-08T17:31:28.497Z,97.30
2018-09-08T17:34:03.272Z,97.40
2018-09-08T17:36:38.690Z,98.10
2018-09-08T17:39:14.345Z,98.00
2018-09-08T17:41:49.211Z,98.20
2018-09-08T17:44:24.824Z,98.60
2018-09-08T17:47:00.212Z,99.30
2018-09-08T17:49:36.432Z,99.20
2018-09-08T17:52:12.395Z,99.90
2018-09-08T17:54:47.502Z,99.90
2018-09-08T17:57:22.943Z,99.90
2018-09-08T17:59:59.056Z,99.90
2018-09-08T18:02:33.978Z,99.90
2018-09-08T18:05:09.772Z,99.90
2018-09-08T18:07:44.619Z,99.90
2018-09-08T18:10:19.871Z,99.90
2018-09-08T18:12:55.280Z,99.90
2018-09-08T18:15:30.912Z,99.90
2018-09-08T18:18:05.925Z,99.90
2018-09-08T18:20:40.986Z,99.90
2018-09-08T18:23:17.992Z,99.90
2018-09-08T18:25:53.078Z,99.90
2018-09-08T18:28:28.463Z,99.90
2018-09-08T18:31:03.254Z,99.90
2018-09-08T18:33:38.389Z,99.90
2018-09-08T18:36:13.417Z,99.90
2018-09-08T18:38:48.567Z,99.90
2018-09-08T18:41:24.304Z,99.90
2018-09-08T18:43:59.447Z,99.90
2018-09-08T18:46:34.901Z,99.90
2018-09-08T18:49:10.010Z,99.90
2018-09-08T18:51:45.247Z,99.90
2018-09-08T18:54:20.615Z,99.90
2018-09-08T18:56:56.817Z,99.90
2018-09-08T18:59:32.058Z,99.90
2018-09-08T19:02:08.026Z,99.90
2018-09-08T19:04:43.246Z,99.90
2018-09-08T19:07:18.466Z,99.90
2018-09-08T19:09:58.527Z,99.90
2018-09-08T19:12:34.526Z,99.90
2018-09-08T19:15:16.129Z,99.90
2018-09-08T19:17:51.135Z,99.90
2018-09-08T19:20:41.405Z,99.90
2018-09-08T19:23:16.585Z,99.90
2018-09-08T19:25:51.682Z,99.90
2018-09-08T19:28:26.940Z,99.90
2018-09-08T19:31:02.673Z,99.90
2018-09-08T19:33:38.529Z,99.90
2018-09-08T19:36:14.090Z,99.90
2018-09-08T19:38:49.558Z,99.90
2018-09-08T19:41:25.063Z,99.90
2018-09-08T19:44:00.082Z,99.90
2018-09-08T19:46:40.440Z,99.90
2018-09-08T19:49:15.498Z,99.90
2018-09-08T19:51:51.248Z,99.90
2018-09-08T19:54:26.380Z,99.90
2018-09-08T19:57:06.972Z,99.90
2018-09-08T19:59:42.259Z,99.90
2018-09-08T20:02:17.429Z,99.90
2018-09-08T20:04:52.782Z,99.90
2018-09-08T20:07:27.788Z,99.90
2018-09-08T20:10:02.925Z,99.90
2018-09-08T20:12:38.021Z,99.90
2018-09-08T20:15:13.281Z,99.90
2018-09-08T20:17:48.300Z,99.90
2018-09-08T20:20:23.394Z,99.90
2018-09-08T20:22:58.586Z,99.90
2018-09-08T20:25:34.284Z,99.90
2018-09-08T20:28:09.300Z,99.90
2018-09-08T20:30:44.510Z,99.90
2018-09-08T20:33:19.416Z,99.90
2018-09-08T20:35:54.740Z,99.90
2018-09-08T20:38:29.727Z,99.90
2018-09-08T20:41:04.949Z,99.90
2018-09-08T20:43:40.712Z,99.90
2018-09-08T20:46:15.875Z,99.90
2018-09-08T20:48:50.879Z,99.90
2018-09-08T20:51:25.807Z,99.90
2018-09-08T20:54:01.282Z,99.90
2018-09-08T20:56:36.265Z,99.90
2018-09-08T20:59:11.168Z,99.90
2018-09-08T21:01:46.348Z,99.90
2018-09-08T21:04:21.946Z,99.90
2018-09-08T21:06:57.540Z,99.90
2018-09-08T21:09:32.782Z,99.90
2018-09-08T21:12:08.347Z,99.90
2018-09-08T21:14:43.530Z,99.90
2018-09-08T21:17:18.665Z,99.90
2018-09-08T21:19:53.735Z,99.90
2018-09-08T21:22:28.828Z,99.90
2018-09-08T21:25:03.811Z,99.90
2018-09-08T21:27:38.714Z,99.90
2018-09-08T21:30:14.030Z,99.90
2018-09-08T21:32:49.277Z,99.90
2018-09-08T21:35:24.997Z,99.90
2018-09-08T21:38:00.199Z,99.90
2018-09-08T21:40:35.264Z,99.90
2018-09-08T21:43:10.304Z,99.90
2018-09-08T21:45:52.320Z,99.90
2018-09-08T21:48:27.350Z,99.90
2018-09-08T21:51:02.626Z,99.90
2018-09-08T21:53:37.588Z,99.90
2018-09-08T21:56:12.756Z,99.90
2018-09-08T21:58:48.154Z,99.90
2018-09-08T22:01:26.579Z,99.90
2018-09-08T22:04:01.828Z,99.90
2018-09-08T22:06:37.716Z,99.90
2018-09-08T22:09:12.976Z,99.90
2018-09-08T22:11:47.894Z,99.90
2018-09-08T22:14:22.915Z,99.90
2018-09-08T22:16:58.266Z,99.90
2018-09-08T22:19:36.015Z,99.90
2018-09-08T22:22:11.089Z,99.90
2018-09-08T22:24:46.493Z,99.90
2018-09-08T22:27:21.619Z,99.90
2018-09-08T22:29:56.623Z,99.90
2018-09-08T22:32:32.039Z,99.90
2018-09-08T22:35:07.185Z,99.90
2018-09-08T22:37:42.533Z,99.90
2018-09-08T22:40:18.625Z,99.90
2018-09-08T22:42:53.676Z,99.90
2018-09-08T22:45:32.896Z,99.90
2018-09-08T22:48:08.228Z,99.90
2018-09-08T22:50:44.066Z,99.90
2018-09-08T22:53:19.394Z,99.90
2018-09-08T22:55:54.632Z,99.90
2018-09-08T22:58:30.021Z,99.90
2018-09-08T23:01:05.477Z,99.90
2018-09-08T23:03:41.247Z,99.90
2018-09-08T23:06:17.381Z,99.90
2018-09-08T23:08:52.369Z,99.90
2018-09-08T23:11:27.195Z,99.90
2018-09-08T23:14:02.338Z,99.90
2018-09-08T23:16:37.487Z,99.90
2018-09-08T23:19:12.525Z,99.90
2018-09-08T23:21:47.630Z,99.90
2018-09-08T23:24:22.890Z,99.90
2018-09-08T23:26:57.925Z,99.90
2018-09-08T23:29:32.940Z,99.90
2018-09-08T23:32:08.850Z,99.90
2018-09-08T23:34:46.748Z,99.90
2018-09-08T23:37:21.647Z,99.90
2018-09-08T23:39:57.014Z,99.90
2018-09-08T23:42:31.929Z,99.90
2018-09-08T23:45:07.786Z,99.90
2018-09-08T23:47:43.415Z,99.90
2018-09-08T23:50:18.338Z,99.90
2018-09-08T23:52:53.602Z,99.90
2018-09-08T23:55:28.933Z,99.90
2018-09-08T23:58:03.759Z,99.90
