createdAt,value
2022-07-25T00:01:15.177Z,65.96
2022-07-25T00:04:18.982Z,66.09
2022-07-25T00:07:21.758Z,66.92
2022-07-25T00:10:25.087Z,67.61
2022-07-25T00:13:27.747Z,67.72
2022-07-25T00:16:30.890Z,67.78
2022-07-25T00:19:33.705Z,69.28
2022-07-25T00:22:36.621Z,71.18
2022-07-25T00:25:39.860Z,70.76
2022-07-25T00:28:43.798Z,71.29
2022-07-25T00:31:47.045Z,71.04
2022-07-25T00:34:50.030Z,70.77
2022-07-25T00:37:52.706Z,70.83
2022-07-25T00:40:55.913Z,71.49
2022-07-25T00:43:58.685Z,71.50
2022-07-25T00:47:01.655Z,73.48
2022-07-25T00:50:05.173Z,73.67
2022-07-25T00:53:08.277Z,73.11
2022-07-25T00:56:11.520Z,74.08
2022-07-25T00:59:14.924Z,73.61
2022-07-25T01:02:17.783Z,73.94
2022-07-25T01:05:21.235Z,73.85
2022-07-25T01:08:24.374Z,75.31
2022-07-25T01:11:27.351Z,74.57
2022-07-25T01:14:30.019Z,76.54
2022-07-25T01:17:32.911Z,75.54
2022-07-25T01:20:36.208Z,76.25
2022-07-25T01:23:39.139Z,75.77
2022-07-25T01:26:41.862Z,76.08
2022-07-25T01:29:44.828Z,76.45
2022-07-25T01:32:48.212Z,77.13
2022-07-25T01:35:51.347Z,78.37
2022-07-25T01:38:54.376Z,79.12
2022-07-25T01:41:57.477Z,79.42
2022-07-25T01:45:00.542Z,78.92
2022-07-25T01:48:04.222Z,79.50
2022-07-25T01:51:08.215Z,78.91
2022-07-25T01:54:14.160Z,80.78
2022-07-25T01:57:17.762Z,80.78
2022-07-25T02:00:21.186Z,80.01
2022-07-25T02:03:29.871Z,80.01
2022-07-25T02:06:34.416Z,80.04
2022-07-25T02:09:37.402Z,80.59
2022-07-25T02:12:40.090Z,80.30
2022-07-25T02:15:43.222Z,81.18
2022-07-25T02:18:46.116Z,81.46
2022-07-25T02:21:50.802Z,81.50
2022-07-25T02:24:53.487Z,81.70
2022-07-25T02:27:56.394Z,82.34
2022-07-25T02:30:59.146Z,82.23
2022-07-25T02:34:02.809Z,83.24
2022-07-25T02:37:05.599Z,83.80
2022-07-25T02:40:09.615Z,83.51
2022-07-25T02:43:12.329Z,83.66
2022-07-25T02:46:17.819Z,84.50
2022-07-25T02:49:20.647Z,84.92
2022-07-25T02:52:23.780Z,84.56
2022-07-25T02:55:27.544Z,84.07
2022-07-25T02:58:30.471Z,84.59
2022-07-25T03:01:33.484Z,85.92
2022-07-25T03:04:37.702Z,85.75
2022-07-25T03:07:40.986Z,84.60
2022-07-25T03:10:44.103Z,84.81
2022-07-25T03:13:46.777Z,85.29
2022-07-25T03:16:49.725Z,85.97
2022-07-25T03:19:52.503Z,85.94
2022-07-25T03:22:55.497Z,85.94
2022-07-25T03:25:58.533Z,86.42
2022-07-25T03:29:01.407Z,85.20
2022-07-25T03:32:04.777Z,86.06
2022-07-25T03:35:08.212Z,85.02
2022-07-25T03:38:11.077Z,86.04
2022-07-25T03:41:14.096Z,86.04
2022-07-25T03:44:16.783Z,86.67
2022-07-25T03:47:20.625Z,86.68
2022-07-25T03:50:23.811Z,86.87
2022-07-25T03:53:26.702Z,86.99
2022-07-25T03:56:40.321Z,87.24
2022-07-25T03:59:47.089Z,85.96
2022-07-25T04:02:49.925Z,85.37
2022-07-25T04:05:52.954Z,85.15
2022-07-25T04:08:56.253Z,86.14
2022-07-25T04:11:59.255Z,85.38
2022-07-25T04:15:02.147Z,84.97
2022-07-25T04:18:06.295Z,85.22
2022-07-25T04:21:11.455Z,85.25
2022-07-25T04:24:14.377Z,84.08
2022-07-25T04:27:17.071Z,85.34
2022-07-25T04:30:24.479Z,81.89
2022-07-25T04:33:27.972Z,83.65
2022-07-25T04:36:30.992Z,80.32
2022-07-25T04:39:33.766Z,79.18
2022-07-25T04:42:36.873Z,78.95
2022-07-25T04:45:39.853Z,78.22
2022-07-25T04:48:42.892Z,78.46
2022-07-25T04:51:49.038Z,78.97
2022-07-25T04:54:51.979Z,70.34
2022-07-25T04:57:54.643Z,72.16
2022-07-25T05:00:58.219Z,71.49
2022-07-25T05:04:01.007Z,73.23
2022-07-25T05:07:04.135Z,70.56
2022-07-25T05:10:07.288Z,72.68
2022-07-25T05:13:10.762Z,71.85
2022-07-25T05:16:15.828Z,71.32
2022-07-25T05:19:18.782Z,69.78
2022-07-25T05:22:25.189Z,66.81
2022-07-25T05:25:31.173Z,64.58
2022-07-25T05:28:34.058Z,63.12
2022-07-25T05:31:37.043Z,60.83
2022-07-25T05:34:41.191Z,61.59
2022-07-25T05:37:44.213Z,62.03
2022-07-25T05:40:47.023Z,58.80
2022-07-25T05:43:50.018Z,59.31
2022-07-25T05:46:52.735Z,55.63
2022-07-25T05:49:55.861Z,55.88
2022-07-25T05:52:58.545Z,55.29
2022-07-25T05:56:01.599Z,56.11
2022-07-25T05:59:04.338Z,53.14
2022-07-25T06:02:07.845Z,51.66
2022-07-25T06:05:10.990Z,51.87
2022-07-25T06:08:14.794Z,49.02
2022-07-25T06:11:17.939Z,50.79
2022-07-25T06:14:21.526Z,49.17
2022-07-25T06:17:29.230Z,49.95
2022-07-25T06:20:35.515Z,47.36
2022-07-25T06:23:38.786Z,47.29
2022-07-25T06:26:41.614Z,45.09
2022-07-25T06:29:44.845Z,47.19
2022-07-25T06:32:48.909Z,45.89
2022-07-25T06:35:52.070Z,46.63
2022-07-25T06:38:54.812Z,44.65
2022-07-25T06:41:59.730Z,44.13
2022-07-25T06:45:12.277Z,45.14
2022-07-25T06:48:18.875Z,43.90
2022-07-25T06:51:23.735Z,42.73
2022-07-25T06:54:26.871Z,42.72
2022-07-25T06:57:29.708Z,44.27
2022-07-25T07:00:32.963Z,43.71
2022-07-25T07:03:38.415Z,38.36
2022-07-25T07:06:41.871Z,39.71
2022-07-25T07:09:44.635Z,37.64
2022-07-25T07:12:48.725Z,36.78
2022-07-25T07:15:52.143Z,36.05
2022-07-25T07:18:55.363Z,34.97
2022-07-25T07:21:58.004Z,34.54
2022-07-25T07:25:01.890Z,38.69
2022-07-25T07:28:05.271Z,38.96
2022-07-25T07:31:17.253Z,38.18
2022-07-25T07:34:20.584Z,38.08
2022-07-25T07:37:23.599Z,38.90
2022-07-25T07:40:26.997Z,36.99
2022-07-25T07:43:31.886Z,38.72
2022-07-25T07:46:34.875Z,39.09
2022-07-25T07:49:38.171Z,37.69
2022-07-25T07:52:40.880Z,38.99
2022-07-25T07:55:48.789Z,37.00
2022-07-25T07:58:51.611Z,37.18
2022-07-25T08:01:54.604Z,38.21
2022-07-25T08:04:57.673Z,39.19
2022-07-25T08:08:01.429Z,36.45
2022-07-25T08:11:04.513Z,36.80
2022-07-25T08:14:07.809Z,37.62
2022-07-25T08:17:12.907Z,36.13
2022-07-25T08:20:36.768Z,33.97
2022-07-25T08:23:40.110Z,36.44
2022-07-25T08:26:42.828Z,36.41
2022-07-25T08:29:45.813Z,36.51
2022-07-25T08:32:48.446Z,37.32
2022-07-25T08:35:54.661Z,37.06
2022-07-25T08:38:57.420Z,35.97
2022-07-25T08:42:01.269Z,34.78
2022-07-25T08:45:07.036Z,36.45
2022-07-25T08:48:10.844Z,33.97
2022-07-25T08:51:14.705Z,34.90
2022-07-25T08:54:18.427Z,34.03
2022-07-25T08:57:21.935Z,33.66
2022-07-25T09:00:31.185Z,32.48
2022-07-25T09:03:33.970Z,33.67
2022-07-25T09:06:37.621Z,32.79
2022-07-25T09:09:40.367Z,34.45
2022-07-25T09:12:53.913Z,34.74
2022-07-25T09:15:59.810Z,32.95
2022-07-25T09:19:23.379Z,34.12
2022-07-25T09:22:26.116Z,31.79
2022-07-25T09:25:32.108Z,32.65
2022-07-25T09:28:49.324Z,34.43
2022-07-25T09:31:53.923Z,33.87
2022-07-25T09:34:56.571Z,32.67
2022-07-25T09:38:13.802Z,31.66
2022-07-25T09:41:16.514Z,32.18
2022-07-25T09:44:24.250Z,32.80
2022-07-25T09:47:27.465Z,32.81
2022-07-25T09:50:33.514Z,32.92
2022-07-25T09:53:36.636Z,32.09
2022-07-25T09:56:39.712Z,31.95
2022-07-25T09:59:45.799Z,31.33
2022-07-25T10:02:54.888Z,31.38
2022-07-25T10:06:03.563Z,32.50
2022-07-25T10:09:14.483Z,31.82
2022-07-25T10:12:23.392Z,28.07
2022-07-25T10:15:26.057Z,29.79
2022-07-25T10:18:30.882Z,30.51
2022-07-25T10:21:33.593Z,29.69
2022-07-25T10:24:39.022Z,29.51
2022-07-25T10:27:50.712Z,29.16
2022-07-25T10:30:58.778Z,31.02
2022-07-25T10:34:07.944Z,28.75
2022-07-25T10:37:18.425Z,29.13
2022-07-25T10:40:44.116Z,29.79
2022-07-25T10:43:50.463Z,28.96
2022-07-25T10:47:09.369Z,30.27
2022-07-25T10:50:34.665Z,29.12
2022-07-25T10:53:45.185Z,27.97
2022-07-25T10:56:59.124Z,30.66
2022-07-25T11:00:09.163Z,28.25
2022-07-25T11:03:17.699Z,28.09
2022-07-25T11:06:39.758Z,31.00
2022-07-25T11:09:44.486Z,31.77
2022-07-25T11:12:47.278Z,26.97
2022-07-25T11:15:50.683Z,29.74
2022-07-25T11:18:57.112Z,28.14
2022-07-25T11:22:04.392Z,27.84
2022-07-25T11:25:12.961Z,28.71
2022-07-25T11:28:15.939Z,25.77
2022-07-25T11:31:22.414Z,26.39
2022-07-25T11:34:31.815Z,27.67
2022-07-25T11:37:40.177Z,27.98
2022-07-25T11:40:44.254Z,26.85
2022-07-25T11:43:50.171Z,28.14
2022-07-25T11:46:53.144Z,26.18
2022-07-25T11:49:59.162Z,26.92
2022-07-25T11:53:14.577Z,28.04
2022-07-25T11:56:42.436Z,26.86
2022-07-25T11:59:43.963Z,27.09
2022-07-25T12:02:50.705Z,28.01
2022-07-25T12:05:55.206Z,26.90
2022-07-25T12:08:58.279Z,27.06
2022-07-25T12:12:04.707Z,26.72
2022-07-25T12:15:09.287Z,26.03
2022-07-25T12:18:12.643Z,28.15
2022-07-25T12:21:15.319Z,28.19
2022-07-25T12:24:18.323Z,26.63
2022-07-25T12:27:21.131Z,26.62
2022-07-25T12:30:25.653Z,26.34
2022-07-25T12:33:28.404Z,26.29
2022-07-25T12:36:31.579Z,27.83
2022-07-25T12:39:34.396Z,26.55
2022-07-25T12:42:37.389Z,28.16
2022-07-25T12:45:40.475Z,27.19
2022-07-25T12:48:44.153Z,27.62
2022-07-25T12:51:46.894Z,27.87
2022-07-25T12:54:49.957Z,26.85
2022-07-25T12:57:53.047Z,28.22
2022-07-25T13:01:02.220Z,27.79
2022-07-25T13:04:07.371Z,26.40
2022-07-25T13:07:10.459Z,27.05
2022-07-25T13:10:13.332Z,28.50
2022-07-25T13:13:16.328Z,26.96
2022-07-25T13:16:19.154Z,28.10
2022-07-25T13:19:22.172Z,30.73
2022-07-25T13:22:25.615Z,26.79
2022-07-25T13:25:28.865Z,29.02
2022-07-25T13:28:31.951Z,29.30
2022-07-25T13:31:36.130Z,28.25
2022-07-25T13:34:39.287Z,27.41
2022-07-25T13:37:42.349Z,27.60
2022-07-25T13:40:45.087Z,28.42
2022-07-25T13:43:48.070Z,25.76
2022-07-25T13:46:50.857Z,28.28
2022-07-25T13:49:54.322Z,29.34
2022-07-25T13:52:57.590Z,27.84
2022-07-25T13:56:00.951Z,25.69
2022-07-25T13:59:04.754Z,28.15
2022-07-25T14:02:12.801Z,29.72
2022-07-25T14:05:15.991Z,28.11
2022-07-25T14:08:19.268Z,28.94
2022-07-25T14:11:25.900Z,28.02
2022-07-25T14:14:31.368Z,27.68
2022-07-25T14:17:35.338Z,26.33
2022-07-25T14:20:38.123Z,25.78
2022-07-25T14:23:41.230Z,26.78
2022-07-25T14:26:43.963Z,27.45
2022-07-25T14:29:47.013Z,24.36
2022-07-25T14:32:49.740Z,24.08
2022-07-25T14:35:52.814Z,25.41
2022-07-25T14:38:55.808Z,24.98
2022-07-25T14:41:59.516Z,26.13
2022-07-25T14:45:02.207Z,27.42
2022-07-25T14:48:08.575Z,28.59
2022-07-25T14:51:11.425Z,27.59
2022-07-25T14:54:15.182Z,28.07
2022-07-25T14:57:19.857Z,29.73
2022-07-25T15:00:29.165Z,29.23
2022-07-25T15:03:32.289Z,29.08
2022-07-25T15:06:36.411Z,30.95
2022-07-25T15:09:39.195Z,29.75
2022-07-25T15:12:45.109Z,27.97
2022-07-25T15:15:47.982Z,26.29
2022-07-25T15:19:25.867Z,25.54
2022-07-25T15:22:13.962Z,25.38
2022-07-25T15:25:48.254Z,25.83
2022-07-25T15:28:40.031Z,25.49
2022-07-25T15:31:43.067Z,27.39
2022-07-25T15:34:45.883Z,28.72
2022-07-25T15:37:48.953Z,27.68
2022-07-25T15:40:52.053Z,29.33
2022-07-25T15:43:54.950Z,28.82
2022-07-25T15:46:57.685Z,27.78
2022-07-25T15:50:01.419Z,30.91
2022-07-25T15:53:05.009Z,28.93
2022-07-25T15:56:08.090Z,26.72
2022-07-25T15:59:10.862Z,27.89
2022-07-25T16:02:13.993Z,28.23
2022-07-25T16:05:17.133Z,28.33
2022-07-25T16:08:19.793Z,27.88
2022-07-25T16:11:22.766Z,26.80
2022-07-25T16:14:25.584Z,29.40
2022-07-25T16:17:32.038Z,26.05
2022-07-25T16:20:34.841Z,28.27
2022-07-25T16:23:42.530Z,29.83
2022-07-25T16:26:49.094Z,30.74
2022-07-25T16:29:52.284Z,31.31
2022-07-25T16:32:55.576Z,29.27
2022-07-25T16:35:58.680Z,32.79
2022-07-25T16:39:02.414Z,31.66
2022-07-25T16:42:05.639Z,33.84
2022-07-25T16:45:09.276Z,32.53
2022-07-25T16:48:12.366Z,34.17
2022-07-25T16:51:15.299Z,33.11
2022-07-25T16:54:18.238Z,34.80
2022-07-25T16:57:25.115Z,32.88
2022-07-25T17:00:28.458Z,33.45
2022-07-25T17:03:31.198Z,33.35
2022-07-25T17:06:34.259Z,34.37
2022-07-25T17:09:37.098Z,36.47
2022-07-25T17:12:40.169Z,35.79
2022-07-25T17:15:45.548Z,36.00
2022-07-25T17:18:48.968Z,35.22
2022-07-25T17:21:51.824Z,34.37
2022-07-25T17:24:54.808Z,33.74
2022-07-25T17:27:57.801Z,35.58
2022-07-25T17:31:00.902Z,34.79
2022-07-25T17:34:03.835Z,35.93
2022-07-25T17:37:07.759Z,37.84
2022-07-25T17:40:11.002Z,39.27
2022-07-25T17:43:14.069Z,41.56
2022-07-25T17:46:16.961Z,32.07
2022-07-25T17:49:21.726Z,33.43
2022-07-25T17:52:24.547Z,32.24
2022-07-25T17:55:28.801Z,36.93
2022-07-25T17:58:31.958Z,36.62
2022-07-25T18:01:35.012Z,34.51
2022-07-25T18:04:38.039Z,34.44
2022-07-25T18:07:45.393Z,32.28
2022-07-25T18:10:49.921Z,30.65
2022-07-25T18:13:52.584Z,30.20
2022-07-25T18:16:55.942Z,30.36
2022-07-25T18:19:58.778Z,30.33
2022-07-25T18:23:01.884Z,30.70
2022-07-25T18:26:04.709Z,31.02
2022-07-25T18:29:08.598Z,31.10
2022-07-25T18:32:11.959Z,31.41
2022-07-25T18:35:14.968Z,31.34
2022-07-25T18:38:18.711Z,31.49
2022-07-25T18:41:30.265Z,32.16
2022-07-25T18:44:33.367Z,32.46
2022-07-25T18:47:37.523Z,33.06
2022-07-25T18:50:40.559Z,33.78
2022-07-25T18:53:47.812Z,34.39
2022-07-25T18:56:51.279Z,34.73
2022-07-25T18:59:54.258Z,35.24
2022-07-25T19:02:57.235Z,35.30
2022-07-25T19:06:03.492Z,36.03
2022-07-25T19:09:06.643Z,36.95
2022-07-25T19:12:10.690Z,37.16
2022-07-25T19:15:13.447Z,37.42
2022-07-25T19:18:16.664Z,37.78
2022-07-25T19:21:19.370Z,38.19
2022-07-25T19:24:22.649Z,37.59
2022-07-25T19:27:26.946Z,38.05
2022-07-25T19:30:30.490Z,38.32
2022-07-25T19:33:34.950Z,38.94
2022-07-25T19:36:39.472Z,39.10
2022-07-25T19:39:42.175Z,39.33
2022-07-25T19:42:45.179Z,39.23
2022-07-25T19:45:48.831Z,40.05
2022-07-25T19:48:52.096Z,40.13
2022-07-25T19:51:54.896Z,40.15
2022-07-25T19:54:58.747Z,39.78
2022-07-25T19:58:01.496Z,40.38
2022-07-25T20:01:04.520Z,40.96
2022-07-25T20:04:09.275Z,41.68
2022-07-25T20:07:12.292Z,40.87
2022-07-25T20:10:17.723Z,41.28
2022-07-25T20:13:20.910Z,41.64
2022-07-25T20:16:24.168Z,42.21
2022-07-25T20:19:27.025Z,42.02
2022-07-25T20:22:31.592Z,42.31
2022-07-25T20:25:34.260Z,42.73
2022-07-25T20:28:38.137Z,43.90
2022-07-25T20:31:42.617Z,42.28
2022-07-25T20:34:45.664Z,42.24
2022-07-25T20:37:48.476Z,42.65
2022-07-25T20:40:52.340Z,43.09
2022-07-25T20:43:55.072Z,43.66
2022-07-25T20:46:58.052Z,43.15
2022-07-25T20:50:01.448Z,43.57
2022-07-25T20:53:06.138Z,43.21
2022-07-25T20:56:09.153Z,42.21
2022-07-25T20:59:12.164Z,43.46
2022-07-25T21:02:17.426Z,45.21
2022-07-25T21:05:21.621Z,43.35
2022-07-25T21:08:24.535Z,43.85
2022-07-25T21:11:27.529Z,45.13
2022-07-25T21:14:30.211Z,46.41
2022-07-25T21:17:34.076Z,46.45
2022-07-25T21:20:36.780Z,48.53
2022-07-25T21:23:40.734Z,50.82
2022-07-25T21:26:43.469Z,51.71
2022-07-25T21:29:46.780Z,50.38
2022-07-25T21:32:49.501Z,51.88
2022-07-25T21:35:53.006Z,54.09
2022-07-25T21:38:56.715Z,54.30
2022-07-25T21:41:59.991Z,55.66
2022-07-25T21:45:04.679Z,57.43
2022-07-25T21:48:07.814Z,55.86
2022-07-25T21:51:15.190Z,57.03
2022-07-25T21:54:26.511Z,56.92
2022-07-25T21:57:29.275Z,58.12
2022-07-25T22:00:33.521Z,57.60
2022-07-25T22:03:36.923Z,57.52
2022-07-25T22:06:39.618Z,57.01
2022-07-25T22:09:42.641Z,57.93
2022-07-25T22:12:45.751Z,60.09
2022-07-25T22:15:48.832Z,60.33
2022-07-25T22:18:51.519Z,59.27
2022-07-25T22:21:54.594Z,57.39
2022-07-25T22:24:57.339Z,57.88
2022-07-25T22:28:01.268Z,56.82
2022-07-25T22:31:04.226Z,57.83
2022-07-25T22:34:07.307Z,59.59
2022-07-25T22:37:10.120Z,60.88
2022-07-25T22:40:13.701Z,60.92
2022-07-25T22:43:16.341Z,61.15
2022-07-25T22:46:19.336Z,61.39
2022-07-25T22:49:23.400Z,61.80
2022-07-25T22:52:26.503Z,61.47
2022-07-25T22:55:29.325Z,61.54
2022-07-25T22:58:32.278Z,62.42
2022-07-25T23:01:35.022Z,60.07
2022-07-25T23:04:38.460Z,61.65
2022-07-25T23:07:41.174Z,62.84
2022-07-25T23:10:44.085Z,64.07
2022-07-25T23:13:48.003Z,63.80
2022-07-25T23:17:10.834Z,65.40
2022-07-25T23:20:13.730Z,64.19
2022-07-25T23:23:16.741Z,63.74
2022-07-25T23:26:19.409Z,64.12
2022-07-25T23:29:22.381Z,63.83
2022-07-25T23:32:25.029Z,61.84
2022-07-25T23:35:28.023Z,62.58
2022-07-25T23:38:30.759Z,62.61
2022-07-25T23:41:33.652Z,64.10
2022-07-25T23:44:37.991Z,63.91
2022-07-25T23:47:41.210Z,62.15
2022-07-25T23:50:45.673Z,61.80
2022-07-25T23:53:48.751Z,62.69
2022-07-25T23:56:51.958Z,63.29
2022-07-25T23:59:54.904Z,63.24
