createdAt,value
2023-04-18T00:00:58.693Z,8.13
2023-04-18T00:03:45.789Z,8.47
2023-04-18T00:06:32.261Z,7.93
2023-04-18T00:09:20.276Z,8.40
2023-04-18T00:12:08.811Z,7.70
2023-04-18T00:14:54.406Z,7.17
2023-04-18T00:17:39.824Z,7.87
2023-04-18T00:20:28.699Z,9.03
2023-04-18T00:23:14.826Z,9.07
2023-04-18T00:26:00.416Z,9.37
2023-04-18T00:28:46.261Z,9.30
2023-04-18T00:31:32.559Z,9.47
2023-04-18T00:34:20.051Z,9.30
2023-04-18T00:37:10.212Z,7.17
2023-04-18T00:39:55.643Z,9.70
2023-04-18T00:42:40.898Z,8.77
2023-04-18T00:45:26.484Z,9.40
2023-04-18T00:48:12.825Z,9.10
2023-04-18T00:51:00.272Z,8.53
2023-04-18T00:53:46.182Z,9.43
2023-04-18T00:56:32.241Z,7.90
2023-04-18T00:59:17.470Z,8.20
2023-04-18T01:02:03.990Z,7.30
2023-04-18T01:04:49.254Z,7.63
2023-04-18T01:07:37.367Z,8.67
2023-04-18T01:10:22.828Z,7.60
2023-04-18T01:13:15.292Z,8.47
2023-04-18T01:16:03.093Z,8.63
2023-04-18T01:18:48.726Z,7.93
2023-04-18T01:21:36.884Z,8.53
2023-04-18T01:24:24.559Z,8.73
2023-04-18T01:27:14.112Z,7.53
2023-04-18T01:29:59.613Z,8.20
2023-04-18T01:32:45.216Z,7.30
2023-04-18T01:35:31.590Z,7.73
2023-04-18T01:38:17.215Z,9.10
2023-04-18T01:41:03.016Z,8.53
2023-04-18T01:43:48.519Z,7.10
2023-04-18T01:46:34.318Z,7.67
2023-04-18T01:49:19.730Z,8.30
2023-04-18T01:52:05.382Z,7.70
2023-04-18T01:54:50.955Z,8.30
2023-04-18T01:57:36.851Z,8.13
2023-04-18T02:00:24.638Z,7.67
2023-04-18T02:03:10.181Z,8.23
2023-04-18T02:05:56.114Z,9.13
2023-04-18T02:08:41.628Z,8.30
2023-04-18T02:11:29.831Z,8.50
2023-04-18T02:14:15.797Z,9.23
2023-04-18T02:17:01.497Z,8.30
2023-04-18T02:19:47.190Z,8.20
2023-04-18T02:22:32.982Z,8.70
2023-04-18T02:25:19.056Z,9.50
2023-04-18T02:28:04.579Z,7.53
2023-04-18T02:30:50.060Z,7.60
2023-04-18T02:33:35.657Z,7.57
2023-04-18T02:36:21.133Z,7.93
2023-04-18T02:39:08.835Z,6.93
2023-04-18T02:41:54.181Z,7.73
2023-04-18T02:44:41.869Z,8.77
2023-04-18T02:47:27.501Z,7.07
2023-04-18T02:50:12.934Z,6.37
2023-04-18T02:53:00.499Z,6.90
2023-04-18T02:55:45.692Z,6.67
2023-04-18T02:58:31.344Z,8.60
2023-04-18T03:01:17.977Z,7.70
2023-04-18T03:04:03.541Z,6.73
2023-04-18T03:06:48.971Z,6.83
2023-04-18T03:09:36.834Z,7.40
2023-04-18T03:12:22.517Z,6.77
2023-04-18T03:15:08.459Z,6.63
2023-04-18T03:17:54.059Z,7.00
2023-04-18T03:20:41.777Z,6.70
2023-04-18T03:23:29.846Z,7.67
2023-04-18T03:26:15.601Z,7.30
2023-04-18T03:29:02.771Z,7.57
2023-04-18T03:31:48.391Z,7.00
2023-04-18T03:34:38.483Z,5.77
2023-04-18T03:37:26.851Z,5.70
2023-04-18T03:40:14.861Z,6.87
2023-04-18T03:43:02.661Z,6.63
2023-04-18T03:45:52.824Z,7.37
2023-04-18T03:48:38.633Z,7.37
2023-04-18T03:51:26.068Z,6.80
2023-04-18T03:54:12.017Z,7.03
2023-04-18T03:56:59.381Z,6.00
2023-04-18T03:59:46.141Z,6.57
2023-04-18T04:02:33.512Z,6.40
2023-04-18T04:05:21.079Z,5.97
2023-04-18T04:08:06.883Z,5.93
2023-04-18T04:10:54.933Z,7.67
2023-04-18T04:13:40.618Z,8.20
2023-04-18T04:16:27.271Z,7.30
2023-04-18T04:19:12.591Z,7.17
2023-04-18T04:21:58.129Z,6.50
2023-04-18T04:24:47.526Z,6.53
2023-04-18T04:27:34.073Z,8.23
2023-04-18T04:30:19.600Z,6.50
2023-04-18T04:33:06.611Z,7.27
2023-04-18T04:35:54.293Z,7.27
2023-04-18T04:38:40.609Z,6.70
2023-04-18T04:41:25.780Z,6.47
2023-04-18T04:44:11.048Z,7.60
2023-04-18T04:46:56.205Z,7.60
2023-04-18T04:49:41.772Z,7.47
2023-04-18T04:52:32.332Z,6.80
2023-04-18T04:55:20.503Z,6.73
2023-04-18T04:58:05.760Z,7.50
2023-04-18T05:00:52.628Z,7.20
2023-04-18T05:03:38.281Z,6.67
2023-04-18T05:06:24.691Z,8.23
2023-04-18T05:09:09.995Z,8.60
2023-04-18T05:11:58.369Z,7.80
2023-04-18T05:14:45.905Z,8.67
2023-04-18T05:17:31.620Z,8.00
2023-04-18T05:20:16.742Z,8.47
2023-04-18T05:23:02.300Z,8.07
2023-04-18T05:25:50.323Z,7.80
2023-04-18T05:28:35.712Z,8.70
2023-04-18T05:31:21.800Z,7.93
2023-04-18T05:34:07.368Z,9.00
2023-04-18T05:36:54.986Z,8.47
2023-04-18T05:39:40.790Z,8.37
2023-04-18T05:42:26.423Z,7.67
2023-04-18T05:45:12.473Z,8.13
2023-04-18T05:47:57.713Z,8.53
2023-04-18T05:50:43.273Z,8.10
2023-04-18T05:53:28.885Z,8.27
2023-04-18T05:56:14.576Z,7.73
2023-04-18T05:59:06.990Z,7.80
2023-04-18T06:01:54.912Z,7.93
2023-04-18T06:04:43.291Z,8.07
2023-04-18T06:07:29.688Z,8.10
2023-04-18T06:10:15.759Z,8.33
2023-04-18T06:13:01.373Z,7.17
2023-04-18T06:15:49.295Z,7.10
2023-04-18T06:18:34.474Z,7.70
2023-04-18T06:21:22.154Z,7.37
2023-04-18T06:24:09.916Z,7.83
2023-04-18T06:26:55.352Z,6.57
2023-04-18T06:29:41.309Z,8.17
2023-04-18T06:32:27.308Z,7.70
2023-04-18T06:35:13.314Z,6.17
2023-04-18T06:37:59.449Z,6.87
2023-04-18T06:40:44.947Z,7.10
2023-04-18T06:43:30.966Z,6.70
2023-04-18T06:46:16.861Z,6.10
2023-04-18T06:49:02.342Z,7.50
2023-04-18T06:51:48.436Z,6.50
2023-04-18T06:54:34.184Z,7.03
2023-04-18T06:57:19.386Z,6.60
2023-04-18T07:00:08.663Z,6.10
2023-04-18T07:02:54.633Z,6.90
2023-04-18T07:05:42.706Z,5.97
2023-04-18T07:08:28.370Z,6.20
2023-04-18T07:11:13.658Z,6.30
2023-04-18T07:13:59.205Z,6.50
2023-04-18T07:16:44.556Z,6.57
2023-04-18T07:19:29.888Z,5.93
2023-04-18T07:22:15.450Z,5.67
2023-04-18T07:25:00.917Z,6.47
2023-04-18T07:27:46.611Z,6.37
2023-04-18T07:30:32.444Z,6.00
2023-04-18T07:33:17.804Z,5.83
2023-04-18T07:36:03.438Z,5.77
2023-04-18T07:38:51.817Z,6.37
2023-04-18T07:41:39.705Z,5.50
2023-04-18T07:44:25.875Z,7.30
2023-04-18T07:47:13.453Z,7.67
2023-04-18T07:49:58.777Z,7.00
2023-04-18T07:52:47.777Z,6.90
2023-04-18T07:55:33.258Z,5.67
2023-04-18T07:58:18.460Z,7.00
2023-04-18T08:01:03.991Z,6.37
2023-04-18T08:03:49.353Z,6.47
2023-04-18T08:06:38.184Z,6.03
2023-04-18T08:09:24.049Z,6.37
2023-04-18T08:12:11.741Z,7.10
2023-04-18T08:14:56.973Z,6.30
2023-04-18T08:17:45.082Z,6.00
2023-04-18T08:20:31.066Z,5.93
2023-04-18T08:23:16.469Z,5.70
2023-04-18T08:26:02.221Z,6.87
2023-04-18T08:28:48.360Z,5.20
2023-04-18T08:31:33.712Z,5.27
2023-04-18T08:34:21.683Z,6.40
2023-04-18T08:37:07.352Z,6.27
2023-04-18T08:39:52.857Z,6.00
2023-04-18T08:42:38.729Z,6.00
2023-04-18T08:45:24.509Z,5.70
2023-04-18T08:48:14.987Z,6.23
2023-04-18T08:51:02.119Z,6.23
2023-04-18T08:53:48.556Z,5.83
2023-04-18T08:56:37.401Z,6.50
2023-04-18T08:59:25.210Z,6.30
2023-04-18T09:02:12.553Z,5.97
2023-04-18T09:04:57.766Z,6.13
2023-04-18T09:07:43.524Z,5.07
2023-04-18T09:10:33.485Z,6.00
2023-04-18T09:13:39.548Z,5.90
2023-04-18T09:16:28.108Z,5.20
2023-04-18T09:19:18.148Z,6.13
2023-04-18T09:22:08.278Z,5.53
2023-04-18T09:24:57.425Z,5.30
2023-04-18T09:27:42.947Z,4.80
2023-04-18T09:30:36.981Z,5.10
2023-04-18T09:33:33.820Z,4.80
2023-04-18T09:36:31.366Z,6.10
2023-04-18T09:39:28.399Z,5.77
2023-04-18T09:42:14.083Z,6.00
2023-04-18T09:45:06.568Z,5.13
2023-04-18T09:47:56.201Z,5.70
2023-04-18T09:50:45.783Z,6.10
2023-04-18T09:53:34.153Z,5.33
2023-04-18T09:56:31.946Z,5.23
2023-04-18T09:59:35.433Z,5.83
2023-04-18T10:02:23.034Z,5.30
2023-04-18T10:05:11.277Z,5.23
2023-04-18T10:07:59.525Z,6.63
2023-04-18T10:10:44.915Z,4.90
2023-04-18T10:13:32.668Z,6.43
2023-04-18T10:16:20.381Z,6.07
2023-04-18T10:19:26.281Z,4.80
2023-04-18T10:22:14.383Z,5.70
2023-04-18T10:25:02.462Z,5.67
2023-04-18T10:27:47.892Z,5.10
2023-04-18T10:30:42.224Z,5.97
2023-04-18T10:33:42.559Z,5.47
2023-04-18T10:36:28.774Z,6.00
2023-04-18T10:39:25.532Z,4.90
2023-04-18T10:42:11.355Z,6.40
2023-04-18T10:45:36.310Z,5.27
2023-04-18T10:48:29.422Z,5.60
2023-04-18T10:51:20.810Z,4.97
2023-04-18T10:54:09.988Z,4.80
2023-04-18T10:57:00.056Z,5.00
2023-04-18T10:59:49.638Z,5.73
2023-04-18T11:02:40.164Z,5.43
2023-04-18T11:05:28.455Z,5.37
2023-04-18T11:08:24.450Z,5.40
2023-04-18T11:11:11.361Z,5.57
2023-04-18T11:13:58.492Z,5.00
2023-04-18T11:16:44.020Z,5.50
2023-04-18T11:19:29.751Z,5.10
2023-04-18T11:22:15.327Z,6.30
2023-04-18T11:25:09.119Z,5.87
2023-04-18T11:27:58.019Z,5.63
2023-04-18T11:30:43.313Z,5.63
2023-04-18T11:33:31.968Z,6.50
2023-04-18T11:36:17.823Z,5.20
2023-04-18T11:39:03.152Z,5.30
2023-04-18T11:41:50.550Z,4.43
2023-04-18T11:44:39.776Z,6.43
2023-04-18T11:47:31.645Z,4.40
2023-04-18T11:50:19.331Z,6.30
2023-04-18T11:53:04.795Z,5.10
2023-04-18T11:55:59.560Z,5.67
2023-04-18T11:58:49.791Z,6.20
2023-04-18T12:01:35.057Z,5.57
2023-04-18T12:04:22.839Z,5.27
2023-04-18T12:07:11.410Z,5.30
2023-04-18T12:09:59.225Z,5.83
2023-04-18T12:12:54.659Z,5.73
2023-04-18T12:15:43.498Z,5.53
2023-04-18T12:18:29.931Z,6.57
2023-04-18T12:21:16.946Z,5.80
2023-04-18T12:24:15.507Z,6.73
2023-04-18T12:27:01.141Z,6.13
2023-04-18T12:29:49.736Z,5.63
2023-04-18T12:32:35.022Z,5.90
2023-04-18T12:35:22.244Z,7.00
2023-04-18T12:38:07.401Z,6.67
2023-04-18T12:40:52.896Z,7.33
2023-04-18T12:43:38.406Z,6.00
2023-04-18T12:46:24.259Z,6.80
2023-04-18T12:49:09.722Z,6.90
2023-04-18T12:51:55.690Z,7.20
2023-04-18T12:54:40.910Z,7.27
2023-04-18T12:57:26.981Z,6.37
2023-04-18T13:00:14.648Z,8.00
2023-04-18T13:03:00.799Z,6.90
2023-04-18T13:05:46.706Z,6.97
2023-04-18T13:08:34.743Z,7.67
2023-04-18T13:11:21.721Z,6.90
2023-04-18T13:14:07.129Z,6.90
2023-04-18T13:16:57.270Z,6.63
2023-04-18T13:19:44.580Z,6.50
2023-04-18T13:22:30.919Z,7.03
2023-04-18T13:25:18.739Z,6.47
2023-04-18T13:28:04.112Z,6.73
2023-04-18T13:30:49.310Z,5.90
2023-04-18T13:33:37.443Z,6.63
2023-04-18T13:36:26.755Z,7.97
2023-04-18T13:39:12.781Z,7.60
2023-04-18T13:41:58.444Z,7.20
2023-04-18T13:44:43.708Z,6.87
2023-04-18T13:47:30.283Z,6.60
2023-04-18T13:50:18.530Z,6.17
2023-04-18T13:53:03.727Z,6.57
2023-04-18T13:55:49.075Z,6.60
2023-04-18T13:58:34.673Z,6.60
2023-04-18T14:01:21.074Z,6.50
2023-04-18T14:04:06.945Z,6.30
2023-04-18T14:06:52.646Z,6.40
2023-04-18T14:09:38.126Z,5.43
2023-04-18T14:12:26.343Z,6.17
2023-04-18T14:15:11.909Z,6.00
2023-04-18T14:18:00.992Z,6.00
2023-04-18T14:20:48.461Z,6.00
2023-04-18T14:23:35.436Z,6.27
2023-04-18T14:26:21.412Z,5.80
2023-04-18T14:29:06.606Z,5.70
2023-04-18T14:31:51.991Z,5.20
2023-04-18T14:34:38.194Z,5.60
2023-04-18T14:37:24.588Z,5.73
2023-04-18T14:40:12.544Z,6.07
2023-04-18T14:42:57.753Z,5.30
2023-04-18T14:45:43.321Z,4.70
2023-04-18T14:48:29.016Z,4.87
2023-04-18T14:51:17.618Z,6.07
2023-04-18T14:54:05.515Z,5.80
2023-04-18T14:56:51.287Z,5.73
2023-04-18T14:59:36.523Z,5.73
2023-04-18T15:02:22.186Z,6.00
2023-04-18T15:05:08.683Z,5.93
2023-04-18T15:07:54.133Z,5.37
2023-04-18T15:10:41.026Z,5.13
2023-04-18T15:13:26.531Z,4.60
2023-04-18T15:16:12.531Z,4.97
2023-04-18T15:19:00.403Z,4.60
2023-04-18T15:21:45.700Z,4.47
2023-04-18T15:24:31.306Z,4.30
2023-04-18T15:27:16.740Z,4.20
2023-04-18T15:30:04.872Z,3.53
2023-04-18T15:32:53.910Z,4.00
2023-04-18T15:35:39.566Z,3.70
2023-04-18T15:38:27.342Z,3.07
2023-04-18T15:41:13.020Z,2.90
2023-04-18T15:43:58.699Z,3.80
2023-04-18T15:46:44.359Z,3.33
2023-04-18T15:49:29.998Z,3.63
2023-04-18T15:52:16.030Z,3.03
2023-04-18T15:55:01.621Z,3.07
2023-04-18T15:57:49.484Z,3.07
2023-04-18T16:00:37.562Z,3.20
2023-04-18T16:03:24.672Z,3.70
2023-04-18T16:06:14.282Z,2.97
2023-04-18T16:08:59.814Z,2.60
2023-04-18T16:11:45.273Z,2.80
2023-04-18T16:14:34.101Z,2.60
2023-04-18T16:17:22.449Z,2.87
2023-04-18T16:20:09.308Z,2.63
2023-04-18T16:22:55.367Z,2.40
2023-04-18T16:25:41.810Z,3.73
2023-04-18T16:28:27.797Z,2.73
2023-04-18T16:31:17.293Z,2.00
2023-04-18T16:34:03.405Z,2.50
2023-04-18T16:36:51.531Z,2.00
2023-04-18T16:39:39.964Z,2.07
2023-04-18T16:42:25.510Z,2.90
2023-04-18T16:45:13.085Z,2.47
2023-04-18T16:47:58.333Z,3.40
2023-04-18T16:50:45.729Z,2.40
2023-04-18T16:53:33.804Z,2.50
2023-04-18T16:56:19.455Z,2.17
2023-04-18T16:59:09.286Z,2.57
2023-04-18T17:01:57.444Z,2.57
2023-04-18T17:04:43.294Z,2.50
2023-04-18T17:07:28.570Z,1.90
2023-04-18T17:10:14.188Z,2.53
2023-04-18T17:12:59.571Z,2.07
2023-04-18T17:15:45.588Z,1.87
2023-04-18T17:18:33.900Z,2.50
2023-04-18T17:21:19.765Z,1.80
2023-04-18T17:24:06.984Z,2.43
2023-04-18T17:26:52.684Z,1.90
2023-04-18T17:29:38.309Z,2.10
2023-04-18T17:32:24.239Z,2.40
2023-04-18T17:35:10.301Z,1.90
2023-04-18T17:37:58.435Z,2.63
2023-04-18T17:40:44.355Z,3.00
2023-04-18T17:43:29.613Z,2.20
2023-04-18T17:46:15.482Z,2.40
2023-04-18T17:49:01.174Z,2.90
2023-04-18T17:51:46.910Z,2.67
2023-04-18T17:54:35.061Z,2.90
2023-04-18T17:57:20.995Z,3.30
2023-04-18T18:00:10.520Z,3.03
2023-04-18T18:02:57.034Z,2.30
2023-04-18T18:05:45.025Z,2.90
2023-04-18T18:08:30.686Z,2.40
2023-04-18T18:11:16.451Z,2.77
2023-04-18T18:14:02.733Z,2.60
2023-04-18T18:16:48.711Z,2.30
2023-04-18T18:19:38.364Z,2.90
2023-04-18T18:22:26.149Z,2.67
2023-04-18T18:25:11.724Z,2.60
2023-04-18T18:27:57.244Z,2.47
2023-04-18T18:30:45.271Z,2.93
2023-04-18T18:33:31.370Z,3.23
2023-04-18T18:36:21.733Z,3.10
2023-04-18T18:39:07.238Z,2.80
2023-04-18T18:41:53.833Z,3.50
2023-04-18T18:44:39.155Z,2.20
2023-04-18T18:47:25.192Z,2.20
2023-04-18T18:50:11.075Z,3.03
2023-04-18T18:52:59.594Z,3.07
2023-04-18T18:55:45.671Z,2.77
2023-04-18T18:58:31.102Z,3.63
2023-04-18T19:01:19.778Z,2.40
2023-04-18T19:04:05.830Z,2.60
2023-04-18T19:06:51.783Z,2.77
2023-04-18T19:09:40.955Z,2.53
2023-04-18T19:12:26.728Z,2.97
2023-04-18T19:15:15.673Z,2.40
2023-04-18T19:18:01.624Z,3.00
2023-04-18T19:20:48.340Z,2.13
2023-04-18T19:23:34.165Z,3.33
2023-04-18T19:26:19.904Z,2.40
2023-04-18T19:29:08.052Z,2.43
2023-04-18T19:31:58.352Z,3.10
2023-04-18T19:34:44.423Z,2.63
2023-04-18T19:37:29.562Z,2.47
2023-04-18T19:40:17.573Z,2.53
2023-04-18T19:43:05.408Z,2.77
2023-04-18T19:45:53.176Z,2.83
2023-04-18T19:48:42.925Z,3.27
2023-04-18T19:51:28.583Z,3.10
2023-04-18T19:54:16.060Z,3.30
2023-04-18T19:57:01.430Z,3.13
2023-04-18T19:59:49.207Z,3.47
2023-04-18T20:02:40.044Z,3.50
2023-04-18T20:05:26.286Z,2.80
2023-04-18T20:08:17.162Z,2.57
2023-04-18T20:11:10.445Z,2.77
2023-04-18T20:13:56.726Z,3.60
2023-04-18T20:16:46.628Z,3.97
2023-04-18T20:19:32.126Z,3.20
2023-04-18T20:22:20.255Z,3.63
2023-04-18T20:25:08.920Z,3.23
2023-04-18T20:27:56.669Z,2.83
2023-04-18T20:30:43.235Z,3.07
2023-04-18T20:33:28.429Z,2.60
2023-04-18T20:36:14.236Z,3.30
2023-04-18T20:39:06.205Z,3.57
2023-04-18T20:41:57.793Z,3.10
2023-04-18T20:44:44.758Z,3.60
2023-04-18T20:47:35.472Z,3.13
2023-04-18T20:50:21.825Z,3.40
2023-04-18T20:53:07.658Z,4.03
2023-04-18T20:55:55.722Z,3.67
2023-04-18T20:58:42.039Z,3.20
2023-04-18T21:01:27.817Z,3.17
2023-04-18T21:04:16.535Z,3.60
2023-04-18T21:07:02.091Z,3.20
2023-04-18T21:09:47.824Z,4.30
2023-04-18T21:12:33.361Z,4.13
2023-04-18T21:15:19.320Z,4.27
2023-04-18T21:18:05.036Z,3.57
2023-04-18T21:20:50.650Z,3.50
2023-04-18T21:23:42.659Z,3.80
2023-04-18T21:26:28.313Z,4.67
2023-04-18T21:29:13.745Z,3.97
2023-04-18T21:31:59.696Z,3.63
2023-04-18T21:34:45.955Z,3.90
2023-04-18T21:37:31.977Z,3.80
2023-04-18T21:40:20.370Z,3.87
2023-04-18T21:43:05.830Z,4.13
2023-04-18T21:45:53.726Z,3.60
2023-04-18T21:48:41.614Z,4.57
2023-04-18T21:51:31.956Z,3.70
2023-04-18T21:54:20.003Z,3.90
2023-04-18T21:57:06.645Z,3.60
2023-04-18T21:59:52.213Z,4.50
2023-04-18T22:02:38.116Z,3.70
2023-04-18T22:05:26.374Z,4.47
2023-04-18T22:08:12.266Z,3.80
2023-04-18T22:10:59.733Z,4.00
2023-04-18T22:13:45.887Z,3.80
2023-04-18T22:16:33.321Z,3.50
2023-04-18T22:19:19.423Z,4.13
2023-04-18T22:22:06.961Z,3.60
2023-04-18T22:24:52.223Z,3.40
2023-04-18T22:27:41.317Z,3.30
2023-04-18T22:30:29.160Z,3.63
2023-04-18T22:33:14.680Z,3.60
2023-04-18T22:36:00.983Z,3.23
2023-04-18T22:38:46.321Z,3.03
2023-04-18T22:41:31.663Z,3.57
2023-04-18T22:44:19.078Z,3.60
2023-04-18T22:47:04.391Z,3.30
2023-04-18T22:49:53.002Z,4.03
2023-04-18T22:52:38.892Z,3.87
2023-04-18T22:55:24.359Z,2.77
2023-04-18T22:58:11.099Z,3.20
2023-04-18T23:00:57.314Z,3.20
2023-04-18T23:03:42.891Z,2.60
2023-04-18T23:06:31.553Z,2.70
2023-04-18T23:09:19.661Z,2.93
2023-04-18T23:12:05.682Z,3.03
2023-04-18T23:14:51.237Z,3.40
2023-04-18T23:17:39.295Z,2.40
2023-04-18T23:20:24.918Z,3.00
2023-04-18T23:23:10.863Z,2.60
2023-04-18T23:25:58.600Z,2.60
2023-04-18T23:28:44.498Z,3.43
2023-04-18T23:31:32.861Z,2.43
2023-04-18T23:34:18.618Z,2.80
2023-04-18T23:37:06.100Z,2.77
2023-04-18T23:39:54.063Z,2.10
2023-04-18T23:42:43.080Z,2.57
2023-04-18T23:45:32.001Z,2.30
2023-04-18T23:48:22.735Z,2.20
2023-04-18T23:51:08.272Z,2.30
2023-04-18T23:53:54.560Z,2.43
2023-04-18T23:56:42.751Z,2.00
2023-04-18T23:59:28.484Z,2.00
