createdAt,value
2022-09-04T00:00:46.657Z,9.711716
2022-09-04T00:01:46.642Z,9.711725
2022-09-04T00:02:46.647Z,9.711562
2022-09-04T00:03:46.790Z,9.711723
2022-09-04T00:04:46.798Z,9.711738
2022-09-04T00:05:46.617Z,9.711752
2022-09-04T00:06:46.621Z,9.711728
2022-09-04T00:07:49.233Z,9.711697
2022-09-04T00:08:46.610Z,9.711609
2022-09-04T00:09:46.586Z,9.711662
2022-09-04T00:10:46.586Z,9.711755
2022-09-04T00:11:46.582Z,9.711647
2022-09-04T00:12:46.562Z,9.711790
2022-09-04T00:13:46.555Z,9.711884
2022-09-04T00:14:46.548Z,9.711900
2022-09-04T00:15:46.537Z,9.711749
2022-09-04T00:16:46.591Z,9.711561
2022-09-04T00:17:46.559Z,9.711677
2022-09-04T00:18:46.537Z,9.711745
2022-09-04T00:19:46.565Z,9.711652
2022-09-04T00:20:46.508Z,9.711682
2022-09-04T00:21:46.547Z,9.711660
2022-09-04T00:22:46.604Z,9.711645
2022-09-04T00:23:46.527Z,9.711650
2022-09-04T00:24:46.540Z,9.711634
2022-09-04T00:25:46.454Z,9.711654
2022-09-04T00:26:46.449Z,9.711682
2022-09-04T00:27:46.447Z,9.711680
2022-09-04T00:28:46.437Z,9.711643
2022-09-04T00:29:46.421Z,9.711701
2022-09-04T00:53:47.491Z,9.711591
2022-09-04T00:54:47.480Z,9.711592
2022-09-04T00:55:47.476Z,9.711582
2022-09-04T00:56:47.458Z,9.711411
2022-09-04T00:57:47.463Z,9.711595
2022-09-04T00:58:47.459Z,9.711679
2022-09-04T00:59:47.437Z,9.711616
2022-09-04T01:00:47.529Z,9.711635
2022-09-04T01:01:47.531Z,9.711539
2022-09-04T01:02:47.417Z,9.711404
2022-09-04T01:03:48.412Z,9.711369
2022-09-04T01:04:47.400Z,9.711535
2022-09-04T01:05:47.396Z,9.711617
2022-09-04T01:06:47.387Z,9.711407
2022-09-04T01:07:47.379Z,9.711330
2022-09-04T01:08:47.372Z,9.711366
2022-09-04T01:09:47.354Z,9.711337
2022-09-04T01:10:47.344Z,9.711432
2022-09-04T01:11:47.338Z,9.711441
2022-09-04T01:12:47.331Z,9.711371
2022-09-04T01:13:47.331Z,9.711498
2022-09-04T01:14:49.082Z,9.711443
2022-09-04T01:15:48.320Z,9.711372
2022-09-04T01:16:47.324Z,9.711539
2022-09-04T01:17:47.286Z,9.711591
2022-09-04T01:18:47.295Z,9.711505
2022-09-04T01:19:47.354Z,9.711625
2022-09-04T01:20:47.280Z,9.711770
2022-09-04T01:21:47.254Z,9.711838
2022-09-04T01:22:47.252Z,9.711554
2022-09-04T01:23:47.254Z,9.711498
2022-09-04T01:24:47.238Z,9.711817
2022-09-04T01:25:47.233Z,9.711878
2022-09-04T01:26:47.214Z,9.711451
2022-09-04T01:27:47.221Z,9.711462
2022-09-04T01:28:47.198Z,9.711784
2022-09-04T01:29:47.192Z,9.712113
2022-09-04T01:30:47.192Z,9.711970
2022-09-04T01:31:47.216Z,9.712412
2022-09-04T01:32:47.169Z,9.712181
2022-09-04T01:33:48.160Z,9.712501
2022-09-04T01:34:47.156Z,9.712240
2022-09-04T01:35:47.147Z,9.711953
2022-09-04T01:36:47.133Z,9.711694
2022-09-04T01:37:47.142Z,9.711469
2022-09-04T01:38:47.120Z,9.711649
2022-09-04T01:39:47.178Z,9.711103
2022-09-04T01:40:47.112Z,9.710854
2022-09-04T01:41:47.096Z,9.710896
2022-09-04T01:42:47.098Z,9.711172
2022-09-04T01:43:47.078Z,9.711125
2022-09-04T01:44:47.081Z,9.711610
2022-09-04T01:45:47.113Z,9.711788
2022-09-04T01:46:47.061Z,9.711859
2022-09-04T01:47:47.066Z,9.711725
2022-09-04T01:48:47.059Z,9.711534
2022-09-04T01:49:47.037Z,9.711303
2022-09-04T01:50:47.019Z,9.711528
2022-09-04T01:51:47.012Z,9.711508
2022-09-04T01:52:47.010Z,9.711694
2022-09-04T01:53:47.004Z,9.711881
2022-09-04T01:54:46.996Z,9.711987
2022-09-04T01:55:46.982Z,9.711834
2022-09-04T01:56:46.974Z,9.711843
2022-09-04T01:57:46.979Z,9.711850
2022-09-04T01:58:47.466Z,9.711883
2022-09-04T01:59:49.699Z,9.711669
2022-09-04T02:00:47.393Z,9.711749
2022-09-04T02:01:46.990Z,9.711687
2022-09-04T02:02:46.930Z,9.711823
2022-09-04T02:03:47.923Z,9.711919
2022-09-04T02:04:46.903Z,9.711977
2022-09-04T02:05:46.910Z,9.712046
2022-09-04T02:06:46.923Z,9.711696
2022-09-04T02:07:46.891Z,9.711641
2022-09-04T02:08:46.889Z,9.711655
2022-09-04T02:09:47.549Z,9.711590
2022-09-04T02:10:46.893Z,9.711627
2022-09-04T02:11:46.849Z,9.711639
2022-09-04T02:12:46.841Z,9.711634
2022-09-04T02:13:46.850Z,9.711640
2022-09-04T02:14:46.828Z,9.711639
2022-09-04T02:15:46.835Z,9.711665
2022-09-04T02:16:46.869Z,9.711642
2022-09-04T02:17:46.813Z,9.711650
2022-09-04T02:18:46.798Z,9.711630
2022-09-04T02:19:46.792Z,9.711656
2022-09-04T02:20:46.794Z,9.711596
2022-09-04T02:21:46.791Z,9.711533
2022-09-04T02:22:46.764Z,9.711618
2022-09-04T02:23:46.762Z,9.711630
2022-09-04T02:24:46.746Z,9.711630
2022-09-04T02:25:46.743Z,9.711624
2022-09-04T02:26:46.736Z,9.711634
2022-09-04T02:27:46.735Z,9.711630
2022-09-04T02:28:46.718Z,9.711645
2022-09-04T02:29:46.717Z,9.711661
2022-09-04T02:30:46.713Z,9.711685
2022-09-04T02:31:47.800Z,9.711665
2022-09-04T02:32:46.685Z,9.711674
2022-09-04T02:33:46.679Z,9.711747
2022-09-04T02:34:46.667Z,9.711665
2022-09-04T02:35:46.672Z,9.711630
2022-09-04T02:36:46.655Z,9.711647
2022-09-04T02:37:46.656Z,9.711705
2022-09-04T02:38:46.636Z,9.711589
2022-09-04T02:39:46.675Z,9.711589
2022-09-04T02:40:46.635Z,9.711610
2022-09-04T02:41:46.630Z,9.711578
2022-09-04T02:42:46.605Z,9.711536
2022-09-04T02:43:46.596Z,9.711598
2022-09-04T02:44:46.586Z,9.711615
2022-09-04T02:45:46.582Z,9.711585
2022-09-04T02:46:46.618Z,9.711599
2022-09-04T02:47:46.564Z,9.711606
2022-09-04T02:48:46.586Z,9.711739
2022-09-04T02:49:46.546Z,9.711662
2022-09-04T02:50:47.548Z,9.711660
2022-09-04T02:51:46.543Z,9.711663
2022-09-04T02:52:46.540Z,9.711742
2022-09-04T02:53:46.529Z,9.711494
2022-09-04T02:54:46.506Z,9.711577
2022-09-04T02:55:46.500Z,9.711546
2022-09-04T02:56:46.544Z,9.711583
2022-09-04T02:57:46.482Z,9.711592
2022-09-04T02:58:46.471Z,9.711559
2022-09-04T02:59:46.462Z,9.711556
2022-09-04T03:00:46.517Z,9.711581
2022-09-04T03:01:49.787Z,9.711553
2022-09-04T03:02:47.438Z,9.711547
2022-09-04T03:03:46.433Z,9.711619
2022-09-04T03:04:46.430Z,9.711616
2022-09-04T03:05:46.413Z,9.711637
2022-09-04T03:06:46.408Z,9.711602
2022-09-04T03:07:46.462Z,9.711637
2022-09-04T03:08:46.392Z,9.711533
2022-09-04T03:09:46.381Z,9.711595
2022-09-04T03:10:46.386Z,9.711592
2022-09-04T03:11:46.372Z,9.711571
2022-09-04T03:12:46.395Z,9.711539
2022-09-04T03:13:46.625Z,9.711473
2022-09-04T03:14:47.342Z,9.711438
2022-09-04T03:15:46.340Z,9.711407
2022-09-04T03:16:46.334Z,9.711446
2022-09-04T03:17:46.329Z,9.711544
2022-09-04T03:18:46.323Z,9.711559
2022-09-04T03:19:46.316Z,9.711559
2022-09-04T03:20:46.309Z,9.711630
2022-09-04T03:21:46.292Z,9.711564
2022-09-04T03:22:46.302Z,9.711626
2022-09-04T03:23:46.271Z,9.711592
2022-09-04T03:24:46.278Z,9.711662
2022-09-04T03:25:46.251Z,9.711650
2022-09-04T03:26:46.249Z,9.711712
2022-09-04T03:27:46.249Z,9.711556
2022-09-04T03:28:46.249Z,9.711605
2022-09-04T03:29:46.223Z,9.711374
2022-09-04T03:30:46.219Z,9.711502
2022-09-04T03:31:46.296Z,9.711531
2022-09-04T03:32:46.212Z,9.711733
2022-09-04T03:33:46.186Z,9.711707
2022-09-04T03:34:46.181Z,9.711629
2022-09-04T03:35:46.171Z,9.711610
2022-09-04T03:36:46.163Z,9.711628
2022-09-04T03:37:46.175Z,9.711484
2022-09-04T03:38:46.151Z,9.711468
2022-09-04T03:39:46.178Z,9.711463
2022-09-04T03:40:46.145Z,9.711574
2022-09-04T03:41:46.121Z,9.711629
2022-09-04T03:42:47.093Z,9.711483
2022-09-04T03:43:46.113Z,9.711538
2022-09-04T03:44:46.114Z,9.711686
2022-09-04T03:45:46.090Z,9.712075
2022-09-04T03:46:46.135Z,9.712094
2022-09-04T03:47:46.088Z,9.712383
2022-09-04T03:48:46.072Z,9.712564
2022-09-04T03:49:46.092Z,9.712533
2022-09-04T03:50:46.061Z,9.712276
2022-09-04T03:51:46.067Z,9.711969
2022-09-04T03:52:46.040Z,9.711690
2022-09-04T03:53:46.027Z,9.711575
2022-09-04T03:54:46.018Z,9.711679
2022-09-04T03:55:46.014Z,9.711642
2022-09-04T03:56:45.999Z,9.711680
2022-09-04T03:57:46.001Z,9.711708
2022-09-04T03:58:46.197Z,9.711784
2022-09-04T03:59:45.972Z,9.711937
2022-09-04T04:00:46.020Z,9.711956
2022-09-04T04:01:45.964Z,9.712206
2022-09-04T04:02:45.992Z,9.712255
2022-09-04T04:03:45.936Z,9.712001
2022-09-04T04:04:46.945Z,9.711868
2022-09-04T04:05:48.276Z,9.711889
2022-09-04T04:06:45.917Z,9.711884
2022-09-04T04:07:45.907Z,9.712170
2022-09-04T04:08:46.044Z,9.712255
2022-09-04T04:09:45.905Z,9.712100
2022-09-04T04:10:45.894Z,9.712166
2022-09-04T04:11:45.875Z,9.712086
2022-09-04T04:12:45.871Z,9.712134
2022-09-04T04:13:45.862Z,9.712252
2022-09-04T04:14:45.857Z,9.712211
2022-09-04T04:15:45.867Z,9.712228
2022-09-04T04:16:55.802Z,9.712234
2022-09-04T04:17:46.822Z,9.711930
2022-09-04T04:18:45.824Z,9.711791
2022-09-04T04:19:45.807Z,9.712206
2022-09-04T04:20:45.798Z,9.712550
2022-09-04T04:21:45.815Z,9.712629
2022-09-04T04:22:45.788Z,9.712659
2022-09-04T04:23:45.776Z,9.712572
2022-09-04T04:24:45.776Z,9.712630
2022-09-04T04:25:46.261Z,9.712362
2022-09-04T04:26:45.776Z,9.712407
2022-09-04T04:27:45.748Z,9.712455
2022-09-04T04:28:45.733Z,9.712109
2022-09-04T04:29:45.734Z,9.712005
2022-09-04T04:30:45.719Z,9.711856
2022-09-04T04:31:46.616Z,9.711966
2022-09-04T04:32:46.584Z,9.711918
2022-09-04T04:33:45.710Z,9.711768
2022-09-04T04:34:45.806Z,9.711665
2022-09-04T04:35:45.677Z,9.711597
2022-09-04T04:36:45.684Z,9.711308
2022-09-04T04:37:45.669Z,9.710839
2022-09-04T04:38:45.657Z,9.710380
2022-09-04T04:39:45.717Z,9.710310
2022-09-04T04:40:45.644Z,9.710555
2022-09-04T04:41:45.638Z,9.711074
2022-09-04T04:42:45.631Z,9.710686
2022-09-04T04:43:45.622Z,9.711237
2022-09-04T04:44:45.620Z,9.711442
2022-09-04T04:45:45.617Z,9.712200
2022-09-04T04:46:45.651Z,9.712118
2022-09-04T04:47:45.594Z,9.712002
2022-09-04T04:48:45.578Z,9.711753
2022-09-04T04:49:45.588Z,9.711873
2022-09-04T04:50:45.581Z,9.711681
2022-09-04T04:51:45.558Z,9.711595
2022-09-04T04:52:45.541Z,9.711765
2022-09-04T04:53:45.537Z,9.711869
2022-09-04T04:54:45.532Z,9.711872
2022-09-04T04:55:45.531Z,9.712058
2022-09-04T04:56:45.515Z,9.712364
2022-09-04T04:57:45.528Z,9.712400
2022-09-04T04:58:45.495Z,9.712014
2022-09-04T04:59:45.490Z,9.712066
2022-09-04T05:00:45.484Z,9.711973
2022-09-04T05:01:45.566Z,9.711975
2022-09-04T05:02:45.619Z,9.711786
2022-09-04T05:03:45.457Z,9.711737
2022-09-04T05:04:45.460Z,9.711726
2022-09-04T05:05:45.444Z,9.711724
2022-09-04T05:06:45.446Z,9.711924
2022-09-04T05:07:45.435Z,9.711666
2022-09-04T05:08:45.417Z,9.711621
2022-09-04T05:09:45.413Z,9.711573
2022-09-04T05:10:45.407Z,9.711561
2022-09-04T05:11:45.465Z,9.711633
2022-09-04T05:12:45.396Z,9.711628
2022-09-04T05:13:45.374Z,9.711634
2022-09-04T05:14:45.383Z,9.711621
2022-09-04T05:16:05.437Z,9.711532
2022-09-04T05:16:49.241Z,9.711576
2022-09-04T05:17:45.348Z,9.711599
2022-09-04T05:18:45.336Z,9.711636
2022-09-04T05:19:45.343Z,9.711655
2022-09-04T05:20:45.327Z,9.711609
2022-09-04T05:21:45.307Z,9.711604
2022-09-04T05:22:45.304Z,9.711622
2022-09-04T05:23:45.292Z,9.711570
2022-09-04T05:24:45.292Z,9.711562
2022-09-04T05:25:45.281Z,9.711635
2022-09-04T05:26:45.271Z,9.711636
2022-09-04T05:27:45.264Z,9.711629
2022-09-04T05:28:45.258Z,9.711584
2022-09-04T05:29:45.252Z,9.711660
2022-09-04T05:30:45.276Z,9.711654
2022-09-04T05:31:45.236Z,9.711649
2022-09-04T05:32:45.227Z,9.711613
2022-09-04T05:33:45.215Z,9.711727
2022-09-04T05:34:45.207Z,9.711711
2022-09-04T05:35:45.208Z,9.711801
2022-09-04T05:36:45.192Z,9.711732
2022-09-04T05:37:45.184Z,9.711701
2022-09-04T05:38:45.184Z,9.711593
2022-09-04T05:39:45.209Z,9.711607
2022-09-04T05:40:45.160Z,9.711615
2022-09-04T05:41:45.149Z,9.711627
2022-09-04T05:42:45.140Z,9.711605
2022-09-04T05:43:45.140Z,9.711636
2022-09-04T05:44:45.125Z,9.711667
2022-09-04T05:45:45.125Z,9.711563
2022-09-04T05:46:45.184Z,9.711519
2022-09-04T05:47:45.099Z,9.711685
2022-09-04T05:48:45.094Z,9.711731
2022-09-04T05:49:45.090Z,9.711513
2022-09-04T05:50:45.095Z,9.711518
2022-09-04T05:51:45.099Z,9.711778
2022-09-04T05:52:46.037Z,9.711732
2022-09-04T05:53:45.059Z,9.711771
2022-09-04T05:54:45.050Z,9.711972
2022-09-04T05:55:45.048Z,9.711961
2022-09-04T05:56:45.046Z,9.711718
2022-09-04T05:57:45.028Z,9.711607
2022-09-04T05:58:45.017Z,9.711709
2022-09-04T05:59:45.006Z,9.711697
2022-09-04T06:00:45.008Z,9.711714
2022-09-04T06:01:48.544Z,9.711557
2022-09-04T06:02:47.045Z,9.711355
2022-09-04T06:03:44.977Z,9.711540
2022-09-04T06:04:44.973Z,9.711437
2022-09-04T06:05:44.959Z,9.711433
2022-09-04T06:06:44.966Z,9.711299
2022-09-04T06:07:44.944Z,9.711206
2022-09-04T06:08:44.930Z,9.710847
2022-09-04T06:09:44.925Z,9.711123
2022-09-04T06:10:44.921Z,9.711575
2022-09-04T06:11:44.911Z,9.711290
2022-09-04T06:12:44.901Z,9.711313
2022-09-04T06:13:44.891Z,9.711440
2022-09-04T06:14:44.881Z,9.711573
2022-09-04T06:15:44.925Z,9.711566
2022-09-04T06:16:44.870Z,9.711447
2022-09-04T06:17:44.871Z,9.711433
2022-09-04T06:18:44.855Z,9.711447
2022-09-04T06:19:44.851Z,9.711749
2022-09-04T06:20:44.849Z,9.711698
2022-09-04T06:21:44.832Z,9.711926
2022-09-04T06:22:48.514Z,9.711822
2022-09-04T06:23:44.813Z,9.711746
2022-09-04T06:24:44.808Z,9.711712
2022-09-04T06:25:44.809Z,9.711662
2022-09-04T06:26:45.621Z,9.711653
2022-09-04T06:27:44.783Z,9.711500
2022-09-04T06:28:44.776Z,9.711643
2022-09-04T06:29:44.763Z,9.711438
2022-09-04T06:30:44.763Z,9.711575
2022-09-04T06:31:44.746Z,9.711282
2022-09-04T06:32:44.737Z,9.711331
2022-09-04T06:33:44.743Z,9.711544
2022-09-04T06:34:44.723Z,9.711595
2022-09-04T06:35:45.620Z,9.711794
2022-09-04T06:36:44.722Z,9.711774
2022-09-04T06:37:44.705Z,9.711798
2022-09-04T06:38:44.695Z,9.711763
2022-09-04T06:39:44.739Z,9.711690
2022-09-04T06:40:44.686Z,9.711663
2022-09-04T06:41:44.682Z,9.711709
2022-09-04T06:42:44.659Z,9.711725
2022-09-04T06:43:44.652Z,9.711673
2022-09-04T06:44:44.655Z,9.711681
2022-09-04T06:45:44.646Z,9.711695
2022-09-04T06:46:44.719Z,9.711690
2022-09-04T06:47:44.625Z,9.711708
2022-09-04T06:48:44.617Z,9.711704
2022-09-04T06:49:44.613Z,9.711689
2022-09-04T06:50:44.603Z,9.711705
2022-09-04T06:51:44.589Z,9.711659
2022-09-04T06:52:44.587Z,9.711670
2022-09-04T06:53:44.574Z,9.711673
2022-09-04T06:54:44.567Z,9.711703
2022-09-04T06:55:44.563Z,9.711707
2022-09-04T06:56:44.550Z,9.711726
2022-09-04T06:57:44.546Z,9.711700
2022-09-04T06:58:44.535Z,9.711681
2022-09-04T06:59:44.524Z,9.711681
2022-09-04T07:00:44.522Z,9.711681
2022-09-04T07:01:44.657Z,9.711576
2022-09-04T07:02:44.642Z,9.711616
2022-09-04T07:03:44.492Z,9.711506
2022-09-04T07:04:44.487Z,9.711370
2022-09-04T07:05:44.480Z,9.711082
2022-09-04T07:06:44.470Z,9.711657
2022-09-04T07:07:44.468Z,9.711586
2022-09-04T07:08:44.459Z,9.711543
2022-09-04T07:09:44.444Z,9.711408
2022-09-04T07:10:44.441Z,9.711657
2022-09-04T07:11:44.435Z,9.711631
2022-09-04T07:12:44.430Z,9.711520
2022-09-04T07:13:44.426Z,9.711370
2022-09-04T07:14:44.410Z,9.711733
2022-09-04T07:15:44.468Z,9.711661
2022-09-04T07:16:44.405Z,9.711785
2022-09-04T07:17:44.379Z,9.711878
2022-09-04T07:18:44.388Z,9.712129
2022-09-04T07:19:44.365Z,9.711800
2022-09-04T07:20:44.361Z,9.711272
2022-09-04T07:21:44.355Z,9.711164
2022-09-04T07:22:44.358Z,9.711525
2022-09-04T07:23:44.332Z,9.711906
2022-09-04T07:24:44.330Z,9.711980
2022-09-04T07:25:44.318Z,9.711966
2022-09-04T07:26:44.309Z,9.712054
2022-09-04T07:27:44.316Z,9.712135
2022-09-04T07:28:44.295Z,9.711911
2022-09-04T07:29:44.292Z,9.711911
2022-09-04T07:30:44.278Z,9.711687
2022-09-04T07:31:44.333Z,9.711542
2022-09-04T07:32:44.267Z,9.711764
2022-09-04T07:33:45.253Z,9.711732
2022-09-04T07:34:44.241Z,9.711755
2022-09-04T07:35:44.241Z,9.711731
2022-09-04T07:36:44.235Z,9.711761
2022-09-04T07:37:44.217Z,9.711755
2022-09-04T07:38:44.221Z,9.711703
2022-09-04T07:39:45.236Z,9.711718
2022-09-04T07:40:44.191Z,9.711707
2022-09-04T07:41:44.191Z,9.711579
2022-09-04T07:42:44.215Z,9.711548
2022-09-04T07:43:44.677Z,9.711718
2022-09-04T07:44:44.164Z,9.711699
2022-09-04T07:45:44.169Z,9.711695
2022-09-04T07:46:44.298Z,9.711689
2022-09-04T07:47:44.139Z,9.711744
2022-09-04T07:48:44.141Z,9.711660
2022-09-04T07:49:44.137Z,9.711687
2022-09-04T07:50:44.111Z,9.711662
2022-09-04T07:51:44.649Z,9.711617
2022-09-04T07:52:44.102Z,9.711629
2022-09-04T07:53:44.136Z,9.711667
2022-09-04T07:54:44.101Z,9.711774
2022-09-04T07:55:44.083Z,9.711717
2022-09-04T07:56:44.071Z,9.711769
2022-09-04T07:57:44.070Z,9.711745
2022-09-04T07:58:44.063Z,9.711712
2022-09-04T07:59:44.075Z,9.711694
2022-09-04T08:00:44.041Z,9.711744
2022-09-04T08:01:44.056Z,9.711768
2022-09-04T08:02:44.024Z,9.711775
2022-09-04T08:03:54.322Z,9.711695
2022-09-04T08:04:45.042Z,9.711720
2022-09-04T08:05:44.008Z,9.711668
2022-09-04T08:06:44.006Z,9.711655
2022-09-04T08:07:43.992Z,9.711695
2022-09-04T08:08:44.000Z,9.711686
2022-09-04T08:09:43.961Z,9.711590
2022-09-04T08:10:43.961Z,9.711651
2022-09-04T08:11:43.955Z,9.711625
2022-09-04T08:12:43.949Z,9.711669
2022-09-04T08:13:43.947Z,9.711585
2022-09-04T08:14:43.951Z,9.711664
2022-09-04T08:15:43.975Z,9.711629
2022-09-04T08:16:43.929Z,9.711495
2022-09-04T08:17:43.926Z,9.711512
2022-09-04T08:18:43.892Z,9.711553
2022-09-04T08:19:43.896Z,9.711697
2022-09-04T08:20:43.872Z,9.711692
2022-09-04T08:21:43.865Z,9.711751
2022-09-04T08:22:43.856Z,9.711782
2022-09-04T08:23:43.858Z,9.711750
2022-09-04T08:24:43.846Z,9.711684
2022-09-04T08:25:43.890Z,9.711725
2022-09-04T08:26:43.829Z,9.711739
2022-09-04T08:27:44.408Z,9.711674
2022-09-04T08:28:46.262Z,9.711642
2022-09-04T08:29:44.806Z,9.711661
2022-09-04T08:30:43.811Z,9.711623
2022-09-04T08:31:43.789Z,9.711650
2022-09-04T08:32:43.782Z,9.711583
2022-09-04T08:33:43.767Z,9.711616
2022-09-04T08:34:44.223Z,9.711606
2022-09-04T08:35:43.748Z,9.711615
2022-09-04T08:36:43.742Z,9.711616
2022-09-04T08:37:43.731Z,9.711595
2022-09-04T08:38:43.766Z,9.711602
2022-09-04T08:39:43.757Z,9.711582
2022-09-04T08:40:43.712Z,9.711590
2022-09-04T08:41:43.698Z,9.711657
2022-09-04T08:42:43.683Z,9.711648
2022-09-04T08:43:43.693Z,9.711699
2022-09-04T08:44:43.678Z,9.711636
2022-09-04T08:45:43.669Z,9.711687
2022-09-04T08:46:43.705Z,9.711720
2022-09-04T08:47:43.645Z,9.711718
2022-09-04T08:48:43.645Z,9.711688
2022-09-04T08:49:43.630Z,9.711704
2022-09-04T08:50:43.619Z,9.711715
2022-09-04T08:51:43.634Z,9.711762
2022-09-04T08:52:43.622Z,9.711750
2022-09-04T08:53:43.616Z,9.711772
2022-09-04T08:54:43.587Z,9.711794
2022-09-04T08:55:43.578Z,9.711802
2022-09-04T08:56:43.570Z,9.711777
2022-09-04T08:57:43.560Z,9.711687
2022-09-04T08:58:47.694Z,9.711779
2022-09-04T08:59:44.552Z,9.711815
2022-09-04T09:00:43.538Z,9.711769
2022-09-04T09:01:43.595Z,9.711723
2022-09-04T09:02:43.633Z,9.711738
2022-09-04T09:03:43.518Z,9.711736
2022-09-04T09:04:43.510Z,9.711684
2022-09-04T09:05:43.503Z,9.711828
2022-09-04T09:06:43.495Z,9.711741
2022-09-04T09:07:43.480Z,9.711720
2022-09-04T09:08:43.472Z,9.711705
2022-09-04T09:09:43.473Z,9.711808
2022-09-04T09:10:43.460Z,9.711709
2022-09-04T09:11:43.453Z,9.711790
2022-09-04T09:12:43.502Z,9.711839
2022-09-04T09:13:43.443Z,9.711704
2022-09-04T09:14:43.423Z,9.711624
2022-09-04T09:15:43.419Z,9.711780
2022-09-04T09:16:43.479Z,9.711695
2022-09-04T09:17:43.395Z,9.711769
2022-09-04T09:18:44.186Z,9.711631
2022-09-04T09:19:43.379Z,9.711756
2022-09-04T09:20:43.370Z,9.711615
2022-09-04T09:21:43.369Z,9.711708
2022-09-04T09:22:43.356Z,9.711731
2022-09-04T09:23:43.355Z,9.711705
2022-09-04T09:24:43.343Z,9.711629
2022-09-04T09:25:44.118Z,9.711696
2022-09-04T09:26:44.328Z,9.711665
2022-09-04T09:27:43.314Z,9.711628
2022-09-04T09:28:43.306Z,9.711638
2022-09-04T09:29:43.305Z,9.711594
2022-09-04T09:30:43.380Z,9.711647
2022-09-04T09:31:43.279Z,9.711580
2022-09-04T09:32:43.287Z,9.711688
2022-09-04T09:33:43.266Z,9.711700
2022-09-04T09:34:43.266Z,9.711686
2022-09-04T09:35:43.250Z,9.711618
2022-09-04T09:36:43.272Z,9.711965
2022-09-04T09:37:43.243Z,9.711745
2022-09-04T09:38:43.224Z,9.711586
2022-09-04T09:39:43.322Z,9.711665
2022-09-04T09:40:43.210Z,9.711659
2022-09-04T09:41:43.203Z,9.711782
2022-09-04T09:42:43.208Z,9.711916
2022-09-04T09:43:43.198Z,9.711802
2022-09-04T09:44:43.183Z,9.711797
2022-09-04T09:45:43.232Z,9.711645
2022-09-04T09:46:43.171Z,9.711679
2022-09-04T09:47:43.163Z,9.711766
2022-09-04T09:48:43.150Z,9.711807
2022-09-04T09:49:43.141Z,9.711742
2022-09-04T09:50:43.131Z,9.711785
2022-09-04T09:51:43.143Z,9.711761
2022-09-04T09:52:43.134Z,9.712197
2022-09-04T09:53:47.009Z,9.711695
2022-09-04T09:54:44.109Z,9.711703
2022-09-04T09:55:43.103Z,9.711821
2022-09-04T09:56:46.654Z,9.711868
2022-09-04T09:57:44.079Z,9.711847
2022-09-04T09:58:43.080Z,9.711827
2022-09-04T09:59:43.079Z,9.711871
2022-09-04T10:00:43.068Z,9.711838
2022-09-04T10:01:43.119Z,9.711909
2022-09-04T10:02:43.081Z,9.711840
2022-09-04T10:03:43.043Z,9.711816
2022-09-04T10:04:43.036Z,9.711782
2022-09-04T10:05:43.019Z,9.711797
2022-09-04T10:06:43.023Z,9.711782
2022-09-04T10:07:43.004Z,9.711797
2022-09-04T10:08:43.001Z,9.711727
2022-09-04T10:09:43.000Z,9.711697
2022-09-04T10:10:43.704Z,9.711704
2022-09-04T10:11:42.972Z,9.711689
2022-09-04T10:12:42.969Z,9.711571
2022-09-04T10:13:42.963Z,9.711596
2022-09-04T10:14:42.960Z,9.711675
2022-09-04T10:15:42.944Z,9.711586
2022-09-04T10:16:42.997Z,9.711771
2022-09-04T10:17:42.925Z,9.711802
2022-09-04T10:18:42.923Z,9.711810
2022-09-04T10:19:42.912Z,9.711546
2022-09-04T10:20:42.913Z,9.711681
2022-09-04T10:21:42.892Z,9.711639
2022-09-04T10:22:42.884Z,9.711560
2022-09-04T10:23:42.879Z,9.711662
2022-09-04T10:24:42.865Z,9.711672
2022-09-04T10:25:42.867Z,9.711628
2022-09-04T10:26:42.855Z,9.711572
2022-09-04T10:27:44.087Z,9.711576
2022-09-04T10:28:43.833Z,9.711549
2022-09-04T10:29:42.824Z,9.711533
2022-09-04T10:30:42.859Z,9.711602
2022-09-04T10:31:42.823Z,9.711590
2022-09-04T10:32:42.802Z,9.711587
2022-09-04T10:33:42.792Z,9.711615
2022-09-04T10:34:42.790Z,9.711564
2022-09-04T10:35:42.780Z,9.711617
2022-09-04T10:36:42.782Z,9.711583
2022-09-04T10:37:42.762Z,9.711565
2022-09-04T10:38:42.763Z,9.711574
2022-09-04T10:39:42.842Z,9.711576
2022-09-04T10:40:45.304Z,9.711593
2022-09-04T10:41:44.733Z,9.711605
2022-09-04T10:42:42.724Z,9.711652
2022-09-04T10:43:42.709Z,9.711466
2022-09-04T10:44:42.704Z,9.711673
2022-09-04T10:45:42.740Z,9.711608
2022-09-04T10:46:42.691Z,9.711612
2022-09-04T10:47:42.686Z,9.711599
2022-09-04T10:48:42.678Z,9.711608
2022-09-04T10:49:42.663Z,9.711575
2022-09-04T10:50:42.666Z,9.711585
2022-09-04T10:51:42.647Z,9.711597
2022-09-04T10:52:42.639Z,9.711552
2022-09-04T10:53:42.637Z,9.711536
2022-09-04T10:54:42.625Z,9.711533
2022-09-04T10:55:42.627Z,9.711566
2022-09-04T10:56:42.613Z,9.711567
2022-09-04T10:57:42.609Z,9.711594
2022-09-04T10:58:42.593Z,9.711616
2022-09-04T10:59:42.583Z,9.711563
2022-09-04T11:00:42.662Z,9.711530
2022-09-04T11:01:42.573Z,9.711575
2022-09-04T11:02:42.597Z,9.711572
2022-09-04T11:03:42.555Z,9.711594
2022-09-04T11:04:42.545Z,9.711596
2022-09-04T11:05:43.053Z,9.711555
2022-09-04T11:06:42.535Z,9.711537
2022-09-04T11:07:42.523Z,9.711558
2022-09-04T11:08:42.521Z,9.711429
2022-09-04T11:09:43.151Z,9.711643
2022-09-04T11:10:42.502Z,9.711974
2022-09-04T11:11:42.506Z,9.711782
2022-09-04T11:12:43.152Z,9.711817
2022-09-04T11:13:42.514Z,9.711634
2022-09-04T11:14:42.465Z,9.711619
2022-09-04T11:15:42.471Z,9.711823
2022-09-04T11:16:42.502Z,9.711854
2022-09-04T11:17:42.443Z,9.711771
2022-09-04T11:18:42.468Z,9.711730
2022-09-04T11:19:43.162Z,9.711736
2022-09-04T11:20:42.422Z,9.711621
2022-09-04T11:21:42.449Z,9.711717
2022-09-04T11:22:42.444Z,9.711747
2022-09-04T11:23:42.468Z,9.711706
2022-09-04T11:24:42.403Z,9.711818
2022-09-04T11:25:42.381Z,9.711799
2022-09-04T11:26:42.376Z,9.711726
2022-09-04T11:27:42.369Z,9.711765
2022-09-04T11:28:42.400Z,9.711713
2022-09-04T11:29:42.349Z,9.711688
2022-09-04T11:30:47.885Z,9.711695
2022-09-04T11:31:43.364Z,9.711792
2022-09-04T11:32:42.333Z,9.711825
2022-09-04T11:33:42.346Z,9.711873
2022-09-04T11:34:42.324Z,9.711885
2022-09-04T11:35:43.241Z,9.712223
2022-09-04T11:36:42.298Z,9.712336
2022-09-04T11:37:42.291Z,9.712142
2022-09-04T11:38:42.288Z,9.711986
2022-09-04T11:39:42.322Z,9.712018
2022-09-04T11:40:42.275Z,9.711808
2022-09-04T11:41:42.259Z,9.711714
2022-09-04T11:42:42.249Z,9.711639
2022-09-04T11:43:42.241Z,9.711535
2022-09-04T11:44:42.238Z,9.711596
2022-09-04T11:45:42.289Z,9.711721
2022-09-04T11:46:42.235Z,9.711607
2022-09-04T11:47:42.212Z,9.711611
2022-09-04T11:48:42.230Z,9.711741
2022-09-04T11:49:42.198Z,9.711752
2022-09-04T11:50:42.184Z,9.711649
2022-09-04T11:51:42.180Z,9.711750
2022-09-04T11:52:42.170Z,9.711837
2022-09-04T11:53:42.163Z,9.711865
2022-09-04T11:54:42.160Z,9.711813
2022-09-04T11:55:42.153Z,9.711812
2022-09-04T11:56:42.131Z,9.711495
2022-09-04T11:57:43.131Z,9.711650
2022-09-04T11:58:42.125Z,9.711864
2022-09-04T11:59:42.124Z,9.711795
2022-09-04T12:00:42.106Z,9.711938
2022-09-04T12:01:47.065Z,9.711830
2022-09-04T12:02:44.090Z,9.711841
2022-09-04T12:03:42.126Z,9.711659
2022-09-04T12:04:42.097Z,9.711711
2022-09-04T12:05:42.064Z,9.711774
2022-09-04T12:06:42.066Z,9.711963
2022-09-04T12:07:43.453Z,9.711822