createdAt,value
2023-01-27T00:10:58.730Z,10.19
2023-01-27T00:22:58.611Z,10.19
2023-01-27T00:34:58.636Z,10.19
2023-01-27T00:46:58.623Z,10.19
2023-01-27T00:58:58.736Z,10.18
2023-01-27T01:10:58.720Z,10.18
2023-01-27T01:22:58.627Z,10.18
2023-01-27T01:34:58.617Z,10.18
2023-01-27T01:46:58.749Z,10.18
2023-01-27T01:58:58.620Z,10.18
2023-01-27T02:10:58.778Z,10.18
2023-01-27T02:22:58.620Z,10.18
2023-01-27T02:34:58.737Z,10.18
2023-01-27T02:46:58.786Z,10.18
2023-01-27T02:58:59.210Z,10.18
2023-01-27T03:10:58.705Z,10.18
2023-01-27T03:22:58.733Z,10.17
2023-01-27T03:34:58.710Z,10.18
2023-01-27T03:46:58.690Z,10.18
2023-01-27T03:58:58.703Z,10.17
2023-01-27T04:10:58.615Z,10.17
2023-01-27T04:22:58.620Z,10.17
2023-01-27T04:34:58.712Z,10.17
2023-01-27T04:46:58.729Z,10.17
2023-01-27T04:58:58.736Z,10.17
2023-01-27T05:10:58.624Z,10.17
2023-01-27T05:22:58.726Z,10.17
2023-01-27T05:34:58.937Z,10.16
2023-01-27T05:46:58.745Z,10.17
2023-01-27T05:58:58.657Z,10.16
2023-01-27T06:10:58.693Z,10.16
2023-01-27T06:22:58.645Z,10.16
2023-01-27T06:34:58.712Z,10.16
2023-01-27T06:46:58.639Z,10.16
2023-01-27T06:58:58.618Z,10.16
2023-01-27T07:10:58.708Z,10.16
2023-01-27T07:22:58.746Z,10.16
2023-01-27T07:34:58.615Z,10.16
2023-01-27T07:46:58.697Z,10.16
2023-01-27T07:58:58.725Z,10.16
2023-01-27T08:10:58.612Z,10.16
2023-01-27T08:22:58.624Z,10.16
2023-01-27T08:34:58.683Z,10.16
2023-01-27T08:46:58.692Z,10.16
2023-01-27T08:58:58.688Z,10.16
2023-01-27T09:10:58.729Z,10.16
2023-01-27T09:22:58.692Z,10.16
2023-01-27T09:34:58.699Z,10.16
2023-01-27T09:47:00.049Z,10.16
2023-01-27T09:58:58.732Z,10.23
2023-01-27T10:10:58.622Z,10.22
2023-01-27T10:22:58.622Z,10.20
2023-01-27T10:34:58.623Z,10.20
2023-01-27T10:46:58.839Z,10.20
2023-01-27T10:58:59.045Z,10.20
2023-01-27T11:10:58.699Z,10.20
2023-01-27T11:22:58.638Z,10.36
2023-01-27T11:34:58.726Z,10.53
2023-01-27T11:46:58.711Z,10.65
2023-01-27T11:58:58.743Z,10.73
2023-01-27T12:10:58.740Z,10.75
2023-01-27T12:22:58.704Z,10.70
2023-01-27T12:34:58.779Z,10.71
2023-01-27T12:46:58.677Z,10.75
2023-01-27T12:58:58.706Z,10.74
2023-01-27T13:10:58.711Z,10.74
2023-01-27T13:22:58.709Z,10.73
2023-01-27T13:34:58.619Z,10.72
2023-01-27T13:46:58.623Z,10.72
2023-01-27T13:58:58.690Z,10.72
2023-01-27T14:10:58.697Z,10.72
2023-01-27T14:22:58.622Z,10.72
2023-01-27T14:34:58.610Z,10.71
2023-01-27T14:46:58.696Z,10.70
2023-01-27T14:58:58.707Z,10.68
2023-01-27T15:10:58.708Z,10.68
2023-01-27T15:22:58.626Z,10.67
2023-01-27T15:34:58.688Z,10.65
2023-01-27T15:46:58.637Z,10.65
2023-01-27T15:58:58.629Z,10.63
2023-01-27T16:10:58.638Z,10.62
2023-01-27T16:22:58.894Z,10.60
2023-01-27T16:34:58.737Z,10.59
2023-01-27T16:47:05.056Z,10.58
2023-01-27T16:58:58.624Z,10.57
2023-01-27T17:10:58.683Z,10.56
2023-01-27T17:22:58.729Z,10.55
2023-01-27T17:34:58.623Z,10.54
2023-01-27T17:46:58.625Z,10.54
2023-01-27T17:58:58.684Z,10.51
2023-01-27T18:10:58.732Z,10.52
2023-01-27T18:22:58.730Z,10.52
2023-01-27T18:34:58.683Z,10.51
2023-01-27T18:46:58.643Z,10.51
2023-01-27T18:58:58.726Z,10.50
2023-01-27T19:10:58.619Z,10.49
2023-01-27T19:22:58.629Z,10.49
2023-01-27T19:34:58.619Z,10.49
2023-01-27T19:46:58.719Z,10.49
2023-01-27T19:58:58.683Z,10.47
2023-01-27T20:10:58.609Z,10.47
2023-01-27T20:22:58.692Z,10.47
2023-01-27T20:34:58.684Z,10.47
2023-01-27T20:46:58.629Z,10.46
2023-01-27T20:58:58.706Z,10.46
2023-01-27T21:10:58.685Z,10.46
2023-01-27T21:22:58.705Z,10.46
2023-01-27T21:34:58.620Z,10.46
2023-01-27T21:46:58.827Z,10.46
2023-01-27T21:58:58.699Z,10.45
2023-01-27T22:10:58.620Z,10.45
2023-01-27T22:22:58.754Z,10.44
2023-01-27T22:34:58.648Z,10.43
2023-01-27T22:46:58.707Z,10.44
2023-01-27T22:58:58.659Z,10.44
2023-01-27T23:10:58.745Z,10.43
2023-01-27T23:22:58.617Z,10.44
2023-01-27T23:34:58.616Z,10.43
2023-01-27T23:46:58.618Z,10.43
2023-01-27T23:58:58.741Z,10.43
