createdAt,value
2023-01-09T00:02:14.265Z,3.62
2023-01-09T00:04:42.287Z,3.63
2023-01-09T00:07:10.357Z,3.61
2023-01-09T00:09:38.365Z,3.60
2023-01-09T00:12:06.400Z,3.62
2023-01-09T00:14:34.364Z,3.61
2023-01-09T00:17:02.382Z,3.61
2023-01-09T00:19:30.500Z,3.60
2023-01-09T00:21:58.505Z,3.61
2023-01-09T00:24:26.451Z,3.59
2023-01-09T00:26:54.415Z,3.59
2023-01-09T00:29:22.502Z,3.61
2023-01-09T00:31:50.665Z,3.62
2023-01-09T00:34:18.975Z,3.61
2023-01-09T00:36:47.104Z,3.61
2023-01-09T00:39:15.180Z,3.61
2023-01-09T00:41:50.232Z,3.60
2023-01-09T00:44:24.243Z,3.62
2023-01-09T00:46:58.752Z,3.62
2023-01-09T00:49:31.206Z,3.58
2023-01-09T00:51:59.696Z,3.54
2023-01-09T00:54:29.211Z,3.57
2023-01-09T00:56:58.854Z,3.62
2023-01-09T00:59:28.342Z,3.65
2023-01-09T01:01:56.668Z,3.67
2023-01-09T01:04:43.727Z,3.69
2023-01-09T01:07:30.559Z,3.69
2023-01-09T01:09:58.802Z,3.72
2023-01-09T01:12:27.170Z,3.75
2023-01-09T01:14:55.171Z,3.76
2023-01-09T01:17:23.218Z,3.77
2023-01-09T01:19:51.178Z,3.74
2023-01-09T01:22:19.353Z,3.73
2023-01-09T01:24:47.315Z,3.75
2023-01-09T01:27:15.391Z,3.75
2023-01-09T01:29:43.391Z,3.74
2023-01-09T01:32:12.048Z,3.73
2023-01-09T01:34:40.063Z,3.69
2023-01-09T01:37:08.084Z,3.69
2023-01-09T01:39:36.128Z,3.72
2023-01-09T01:42:05.906Z,3.74
2023-01-09T01:45:05.269Z,3.73
2023-01-09T01:47:33.245Z,3.71
2023-01-09T01:50:08.703Z,3.68
2023-01-09T01:52:37.995Z,3.71
2023-01-09T01:55:08.614Z,3.74
2023-01-09T01:57:40.063Z,3.77
2023-01-09T02:00:08.893Z,3.77
2023-01-09T02:02:37.068Z,3.77
2023-01-09T02:05:06.237Z,3.80
2023-01-09T02:07:35.217Z,3.85
2023-01-09T02:10:03.701Z,3.80
2023-01-09T02:12:31.699Z,3.77
2023-01-09T02:15:14.820Z,3.75
2023-01-09T02:18:07.948Z,3.73
2023-01-09T02:20:57.621Z,3.72
2023-01-09T02:23:44.639Z,3.72
2023-01-09T02:26:40.562Z,3.68
2023-01-09T02:29:30.240Z,3.62
2023-01-09T02:32:10.496Z,3.60
2023-01-09T02:34:47.886Z,3.57
2023-01-09T02:37:35.521Z,3.58
2023-01-09T02:40:17.944Z,3.55
2023-01-09T02:42:47.734Z,3.52
2023-01-09T02:45:16.319Z,3.52
2023-01-09T02:47:46.886Z,3.53
2023-01-09T02:50:20.454Z,3.54
2023-01-09T02:53:35.830Z,3.56
2023-01-09T02:56:31.856Z,3.54
2023-01-09T02:59:12.831Z,3.55
2023-01-09T03:01:52.566Z,3.57
2023-01-09T03:04:32.476Z,3.59
2023-01-09T03:07:11.733Z,3.58
2023-01-09T03:09:42.798Z,3.58
2023-01-09T03:12:19.795Z,3.59
2023-01-09T03:14:51.082Z,3.59
2023-01-09T03:17:32.220Z,3.57
2023-01-09T03:20:03.077Z,3.59
2023-01-09T03:22:31.124Z,3.59
2023-01-09T03:24:59.993Z,3.55
2023-01-09T03:27:28.727Z,3.52
2023-01-09T03:29:56.753Z,3.55
2023-01-09T03:32:24.833Z,3.55
2023-01-09T03:34:52.927Z,3.55
2023-01-09T03:37:21.086Z,3.53
2023-01-09T03:39:49.045Z,3.52
2023-01-09T03:42:17.012Z,3.51
2023-01-09T03:44:45.079Z,3.52
2023-01-09T03:47:13.000Z,3.54
2023-01-09T03:49:41.016Z,3.53
2023-01-09T03:52:09.086Z,3.51
2023-01-09T03:54:37.175Z,3.54
2023-01-09T03:57:05.227Z,3.58
2023-01-09T03:59:33.234Z,3.57
2023-01-09T04:02:03.730Z,3.56
2023-01-09T04:04:32.411Z,3.57
2023-01-09T04:07:00.412Z,3.58
2023-01-09T04:09:28.351Z,3.58
2023-01-09T04:11:56.317Z,3.59
2023-01-09T04:14:24.506Z,3.62
2023-01-09T04:16:52.665Z,3.63
2023-01-09T04:19:20.880Z,3.61
2023-01-09T04:21:48.813Z,3.63
2023-01-09T04:24:16.773Z,3.64
2023-01-09T04:26:44.847Z,3.65
2023-01-09T04:29:12.815Z,3.69
2023-01-09T04:31:40.887Z,3.71
2023-01-09T04:34:08.813Z,3.71
2023-01-09T04:36:36.928Z,3.72
2023-01-09T04:39:04.892Z,3.73
2023-01-09T04:41:51.399Z,3.74
2023-01-09T04:44:21.109Z,3.76
2023-01-09T04:46:49.688Z,3.78
2023-01-09T04:49:17.863Z,3.79
2023-01-09T04:51:46.040Z,3.80
2023-01-09T04:54:14.426Z,3.81
2023-01-09T04:56:42.796Z,3.83
2023-01-09T04:59:10.878Z,3.85
2023-01-09T05:01:39.604Z,3.85
2023-01-09T05:04:08.291Z,3.85
2023-01-09T05:06:36.510Z,3.85
2023-01-09T05:09:04.596Z,3.83
2023-01-09T05:11:32.757Z,3.83
2023-01-09T05:14:00.833Z,3.83
2023-01-09T05:16:29.346Z,3.86
2023-01-09T05:19:00.674Z,3.88
2023-01-09T05:21:28.991Z,3.90
2023-01-09T05:23:56.889Z,3.91
2023-01-09T05:26:25.001Z,3.93
2023-01-09T05:28:56.796Z,3.95
2023-01-09T05:31:27.012Z,3.95
2023-01-09T05:33:56.158Z,3.94
2023-01-09T05:36:24.115Z,3.94
2023-01-09T05:38:52.012Z,3.92
2023-01-09T05:41:19.920Z,3.87
2023-01-09T05:43:47.808Z,3.83
2023-01-09T05:46:15.837Z,3.78
2023-01-09T05:48:44.914Z,3.75
2023-01-09T05:51:12.883Z,3.71
2023-01-09T05:53:40.808Z,3.70
2023-01-09T05:56:10.172Z,3.67
2023-01-09T05:58:39.453Z,3.63
2023-01-09T06:01:08.056Z,3.61
2023-01-09T06:03:35.971Z,3.62
2023-01-09T06:06:03.999Z,3.64
2023-01-09T06:08:31.869Z,3.67
2023-01-09T06:10:59.787Z,3.65
2023-01-09T06:13:27.730Z,3.63
2023-01-09T06:15:55.748Z,3.62
2023-01-09T06:18:23.709Z,3.61
2023-01-09T06:20:51.723Z,3.64
2023-01-09T06:23:19.729Z,3.68
2023-01-09T06:25:47.849Z,3.70
2023-01-09T06:28:15.845Z,3.68
2023-01-09T06:30:43.864Z,3.62
2023-01-09T06:33:11.921Z,3.57
2023-01-09T06:35:39.824Z,3.55
2023-01-09T06:38:07.716Z,3.53
2023-01-09T06:40:35.803Z,3.48
2023-01-09T06:43:04.567Z,3.42
2023-01-09T06:45:32.550Z,3.36
2023-01-09T06:48:00.468Z,3.30
2023-01-09T06:50:28.423Z,3.27
2023-01-09T06:52:56.439Z,3.23
2023-01-09T06:55:26.416Z,3.19
2023-01-09T06:57:54.491Z,3.17
2023-01-09T07:00:22.456Z,3.18
2023-01-09T07:02:50.374Z,3.18
2023-01-09T07:05:18.555Z,3.20
2023-01-09T07:07:46.418Z,3.20
2023-01-09T07:10:15.233Z,3.20
2023-01-09T07:12:43.152Z,3.20
2023-01-09T07:15:11.593Z,3.25
2023-01-09T07:17:39.528Z,3.27
2023-01-09T07:20:08.239Z,3.27
2023-01-09T07:22:36.182Z,3.27
2023-01-09T07:25:04.690Z,3.29
2023-01-09T07:27:32.602Z,3.30
2023-01-09T07:30:00.429Z,3.32
2023-01-09T07:32:28.309Z,3.35
2023-01-09T07:34:56.253Z,3.37
2023-01-09T07:37:24.387Z,3.40
2023-01-09T07:39:53.450Z,3.42
2023-01-09T07:42:21.445Z,3.44
2023-01-09T07:44:49.420Z,3.46
2023-01-09T07:47:17.315Z,3.44
2023-01-09T07:49:45.357Z,3.43
2023-01-09T07:52:13.405Z,3.44
2023-01-09T07:54:41.232Z,3.46
2023-01-09T07:57:09.162Z,3.46
2023-01-09T07:59:37.025Z,3.47
2023-01-09T08:02:05.780Z,3.48
2023-01-09T08:04:33.736Z,3.51
2023-01-09T08:07:03.360Z,3.54
2023-01-09T08:09:31.266Z,3.60
2023-01-09T08:11:59.374Z,3.69
2023-01-09T08:14:27.316Z,3.76
2023-01-09T08:16:55.174Z,3.84
2023-01-09T08:19:24.066Z,3.92
2023-01-09T08:21:51.946Z,3.95
2023-01-09T08:24:19.799Z,3.98
2023-01-09T08:26:47.735Z,4.00
2023-01-09T08:29:15.667Z,4.03
2023-01-09T08:31:43.667Z,4.04
2023-01-09T08:34:11.519Z,4.02
2023-01-09T08:36:39.353Z,4.02
2023-01-09T08:39:07.329Z,4.06
2023-01-09T08:41:53.966Z,4.11
2023-01-09T08:44:40.370Z,4.12
2023-01-09T08:47:08.816Z,4.15
2023-01-09T08:49:38.944Z,4.19
2023-01-09T08:52:07.720Z,4.22
2023-01-09T08:54:39.975Z,4.23
2023-01-09T08:57:08.134Z,4.23
2023-01-09T08:59:36.953Z,4.26
2023-01-09T09:02:04.844Z,4.31
2023-01-09T09:04:32.886Z,4.35
2023-01-09T09:07:00.892Z,4.40
2023-01-09T09:09:28.872Z,4.48
2023-01-09T09:11:56.881Z,4.58
2023-01-09T09:14:43.385Z,4.65
2023-01-09T09:17:11.349Z,4.70
2023-01-09T09:19:39.742Z,4.72
2023-01-09T09:22:07.617Z,4.78
2023-01-09T09:24:35.487Z,4.86
2023-01-09T09:27:04.784Z,4.92
2023-01-09T09:29:32.745Z,4.96
2023-01-09T09:32:01.037Z,5.03
2023-01-09T09:34:29.517Z,5.11
2023-01-09T09:36:57.589Z,5.20
2023-01-09T09:39:25.648Z,5.24
2023-01-09T09:42:30.493Z,5.23
2023-01-09T09:45:16.757Z,5.32
2023-01-09T09:48:06.489Z,5.40
2023-01-09T09:50:53.745Z,5.44
2023-01-09T09:53:37.282Z,5.53
2023-01-09T09:56:06.040Z,5.63
2023-01-09T09:58:42.523Z,5.69
2023-01-09T10:01:17.499Z,5.73
2023-01-09T10:03:59.328Z,5.73
2023-01-09T10:06:42.374Z,5.73
2023-01-09T10:09:19.301Z,5.71
2023-01-09T10:11:51.354Z,5.69
2023-01-09T10:14:24.400Z,5.65
2023-01-09T10:17:07.924Z,5.63
2023-01-09T10:19:41.658Z,5.62
2023-01-09T10:22:17.879Z,5.63
2023-01-09T10:24:56.137Z,5.61
2023-01-09T10:27:58.314Z,5.60
2023-01-09T10:30:37.610Z,5.59
2023-01-09T10:33:11.673Z,5.63
2023-01-09T10:35:48.102Z,5.62
2023-01-09T10:38:23.001Z,5.65
2023-01-09T10:41:16.806Z,5.66
2023-01-09T10:43:49.277Z,5.65
2023-01-09T10:46:38.051Z,5.64
2023-01-09T10:49:12.817Z,5.62
2023-01-09T10:51:49.306Z,5.61
2023-01-09T10:54:21.654Z,5.63
2023-01-09T10:57:13.029Z,5.68
2023-01-09T10:59:42.034Z,5.76
2023-01-09T11:02:30.275Z,5.86
2023-01-09T11:04:59.090Z,5.91
2023-01-09T11:07:37.257Z,5.92
2023-01-09T11:10:09.729Z,5.95
2023-01-09T11:12:39.349Z,6.02
2023-01-09T11:15:20.155Z,6.07
2023-01-09T11:17:50.665Z,6.06
2023-01-09T11:20:26.162Z,6.08
2023-01-09T11:22:56.906Z,6.08
2023-01-09T11:25:28.326Z,6.08
2023-01-09T11:28:06.406Z,6.07
2023-01-09T11:30:51.156Z,6.05
2023-01-09T11:33:43.845Z,6.07
2023-01-09T11:36:15.794Z,6.07
2023-01-09T11:38:56.145Z,6.06
2023-01-09T11:41:38.182Z,6.02
2023-01-09T11:44:06.672Z,5.97
2023-01-09T11:46:40.204Z,6.01
2023-01-09T11:49:32.127Z,6.05
2023-01-09T11:52:33.150Z,6.10
2023-01-09T11:55:13.178Z,6.16
2023-01-09T11:57:44.118Z,6.18
2023-01-09T12:00:56.220Z,6.19
2023-01-09T12:04:25.217Z,6.19
2023-01-09T12:07:31.205Z,6.19
2023-01-09T12:10:37.190Z,6.27
2023-01-09T12:13:50.208Z,6.36
2023-01-09T12:16:41.363Z,6.41
2023-01-09T12:20:10.233Z,6.46
2023-01-09T12:23:15.213Z,6.48
2023-01-09T12:26:12.190Z,6.49
2023-01-09T12:29:19.290Z,6.52
2023-01-09T12:32:19.237Z,6.52
2023-01-09T12:35:22.504Z,6.50
2023-01-09T12:38:23.188Z,6.52
2023-01-09T12:41:33.242Z,6.54
2023-01-09T12:44:37.262Z,6.54
2023-01-09T12:54:51.611Z,6.60
2023-01-09T12:57:19.569Z,6.61
2023-01-09T12:59:54.260Z,6.63
2023-01-09T13:02:44.488Z,6.64
2023-01-09T13:05:27.615Z,6.67
2023-01-09T13:08:24.602Z,6.67
2023-01-09T13:10:56.464Z,6.67
2023-01-09T13:13:42.398Z,6.66
2023-01-09T13:16:23.572Z,6.69
2023-01-09T13:19:03.041Z,6.70
2023-01-09T13:21:31.781Z,6.70
2023-01-09T13:24:12.183Z,6.70
2023-01-09T13:26:52.531Z,6.69
2023-01-09T13:29:26.957Z,6.69
2023-01-09T13:32:10.400Z,6.71
2023-01-09T13:34:39.083Z,6.67
2023-01-09T13:37:22.787Z,6.67
2023-01-09T13:40:30.730Z,6.67
2023-01-09T13:43:04.578Z,6.68
2023-01-09T13:45:35.027Z,6.67
2023-01-09T13:48:09.961Z,6.67
2023-01-09T13:50:39.499Z,6.66
2023-01-09T13:53:19.762Z,6.68
2023-01-09T13:56:03.269Z,6.64
2023-01-09T13:59:02.169Z,6.60
2023-01-09T14:01:35.933Z,6.57
2023-01-09T14:04:14.918Z,6.50
2023-01-09T14:07:03.239Z,6.48
2023-01-09T14:09:37.799Z,6.44
2023-01-09T14:12:07.101Z,6.45
2023-01-09T14:14:35.670Z,6.46
2023-01-09T14:17:17.175Z,6.43
2023-01-09T14:19:45.559Z,6.40
2023-01-09T14:22:29.872Z,6.35
2023-01-09T14:25:06.272Z,6.33
2023-01-09T14:27:59.901Z,6.35
2023-01-09T14:30:28.070Z,6.31
2023-01-09T14:33:18.795Z,6.32
2023-01-09T14:36:00.702Z,6.34
2023-01-09T14:38:29.049Z,6.37
2023-01-09T14:41:54.061Z,6.35
2023-01-09T14:44:53.383Z,6.35
2023-01-09T14:47:24.606Z,6.38
2023-01-09T14:50:04.468Z,6.37
2023-01-09T14:52:39.976Z,6.40
2023-01-09T14:55:21.180Z,6.40
2023-01-09T14:57:52.424Z,6.35
2023-01-09T15:00:22.592Z,6.35
2023-01-09T15:02:52.969Z,6.35
2023-01-09T15:05:25.334Z,6.33
2023-01-09T15:08:01.398Z,6.32
2023-01-09T15:10:32.244Z,6.34
2023-01-09T15:13:03.231Z,6.38
2023-01-09T15:15:31.169Z,6.38
2023-01-09T15:18:02.492Z,6.39
2023-01-09T15:20:33.480Z,6.42
2023-01-09T15:23:01.697Z,6.46
2023-01-09T15:25:38.889Z,6.48
2023-01-09T15:28:32.803Z,6.50
2023-01-09T15:31:23.179Z,6.52
2023-01-09T15:33:53.941Z,6.50
2023-01-09T15:36:26.235Z,6.49
2023-01-09T15:38:55.371Z,6.52
2023-01-09T15:41:47.925Z,6.54
2023-01-09T15:44:26.050Z,6.53
2023-01-09T15:46:59.908Z,6.51
2023-01-09T15:49:28.581Z,6.53
2023-01-09T15:51:57.082Z,6.55
2023-01-09T15:54:31.515Z,6.56
2023-01-09T15:57:24.907Z,6.55
2023-01-09T15:59:54.586Z,6.58
2023-01-09T16:02:43.334Z,6.60
2023-01-09T16:05:17.041Z,6.61
2023-01-09T16:07:51.095Z,6.61
2023-01-09T16:10:36.172Z,6.60
2023-01-09T16:13:04.205Z,6.61
2023-01-09T16:15:34.963Z,6.62
2023-01-09T16:18:18.561Z,6.62
2023-01-09T16:20:49.599Z,6.63
2023-01-09T16:23:31.531Z,6.64
2023-01-09T16:26:19.938Z,6.64
2023-01-09T16:28:47.895Z,6.66
2023-01-09T16:31:20.817Z,6.66
2023-01-09T16:33:54.396Z,6.66
2023-01-09T16:36:22.562Z,6.67
2023-01-09T16:38:50.538Z,6.70
2023-01-09T16:41:40.426Z,6.73
2023-01-09T16:44:10.946Z,6.72
2023-01-09T16:46:43.707Z,6.74
2023-01-09T16:49:19.108Z,6.76
2023-01-09T16:51:48.210Z,6.76
2023-01-09T16:54:16.746Z,6.78
2023-01-09T16:56:49.454Z,6.80
2023-01-09T16:59:26.457Z,6.82
2023-01-09T17:01:55.477Z,6.83
2023-01-09T17:04:26.641Z,6.84
2023-01-09T17:06:55.326Z,6.85
2023-01-09T17:09:27.348Z,6.83
2023-01-09T17:11:55.884Z,6.82
2023-01-09T17:14:24.772Z,6.82
2023-01-09T17:16:52.903Z,6.83
2023-01-09T17:19:21.624Z,6.81
2023-01-09T17:21:49.714Z,6.82
2023-01-09T17:24:36.511Z,6.81
2023-01-09T17:27:23.416Z,6.82
2023-01-09T17:29:51.537Z,6.83
2023-01-09T17:32:19.876Z,6.85
2023-01-09T17:34:47.938Z,6.86
2023-01-09T17:37:19.666Z,6.87
2023-01-09T17:39:47.684Z,6.90
2023-01-09T17:42:15.635Z,6.93
2023-01-09T17:44:43.699Z,6.95
2023-01-09T17:47:15.719Z,6.96
2023-01-09T17:49:44.044Z,6.97
2023-01-09T17:52:12.221Z,6.98
2023-01-09T17:54:40.833Z,6.98
2023-01-09T17:57:16.456Z,6.99
2023-01-09T17:59:45.194Z,7.00
2023-01-09T18:02:19.976Z,7.00
2023-01-09T18:04:48.183Z,6.97
2023-01-09T18:07:18.067Z,6.95
2023-01-09T18:09:46.133Z,6.94
2023-01-09T18:12:14.294Z,6.95
2023-01-09T18:14:42.884Z,6.93
2023-01-09T18:17:13.525Z,6.95
2023-01-09T18:19:41.587Z,6.94
2023-01-09T18:22:09.867Z,6.94
2023-01-09T18:24:38.129Z,6.93
2023-01-09T18:27:06.099Z,6.91
2023-01-09T18:29:34.279Z,6.94
2023-01-09T18:32:02.424Z,6.94
2023-01-09T18:34:30.515Z,6.95
2023-01-09T18:36:58.643Z,6.95
2023-01-09T18:39:26.759Z,6.96
2023-01-09T18:41:54.957Z,6.97
2023-01-09T18:44:23.008Z,6.95
2023-01-09T18:46:51.298Z,6.92
2023-01-09T18:49:19.455Z,6.88
2023-01-09T18:51:47.468Z,6.86
2023-01-09T18:54:15.514Z,6.84
2023-01-09T18:56:43.666Z,6.85
2023-01-09T18:59:12.678Z,6.85
2023-01-09T19:01:40.757Z,6.85
2023-01-09T19:04:08.988Z,6.87
2023-01-09T19:06:37.696Z,6.87
2023-01-09T19:09:06.867Z,6.89
2023-01-09T19:11:34.868Z,6.88
2023-01-09T19:14:03.040Z,6.87
2023-01-09T19:16:31.371Z,6.88
2023-01-09T19:19:01.162Z,6.89
2023-01-09T19:21:30.060Z,6.88
2023-01-09T19:23:59.004Z,6.86
2023-01-09T19:26:28.623Z,6.86
2023-01-09T19:29:00.819Z,6.85
2023-01-09T19:31:29.205Z,6.86
2023-01-09T19:33:58.897Z,6.86
2023-01-09T19:36:28.167Z,6.81
2023-01-09T19:38:58.291Z,6.76
2023-01-09T19:41:26.766Z,6.76
2023-01-09T19:43:55.019Z,6.76
2023-01-09T19:46:24.884Z,6.76
2023-01-09T19:48:53.646Z,6.79
2023-01-09T19:51:22.327Z,6.79
2023-01-09T19:53:53.632Z,6.79
2023-01-09T19:56:23.598Z,6.80
2023-01-09T19:59:09.790Z,6.83
2023-01-09T20:01:39.824Z,6.82
2023-01-09T20:04:13.631Z,6.81
2023-01-09T20:06:44.083Z,6.79
2023-01-09T20:09:14.126Z,6.80
2023-01-09T20:11:44.893Z,6.81
2023-01-09T20:14:15.372Z,6.83
2023-01-09T20:16:43.979Z,6.85
2023-01-09T20:19:13.452Z,6.86
2023-01-09T20:21:42.787Z,6.90
2023-01-09T20:24:16.788Z,6.92
2023-01-09T20:26:46.510Z,6.92
2023-01-09T20:29:14.899Z,6.93
2023-01-09T20:31:42.990Z,6.93
2023-01-09T20:34:14.883Z,6.93
2023-01-09T20:36:43.488Z,6.92
2023-01-09T20:39:12.560Z,6.93
2023-01-09T20:41:40.887Z,6.94
2023-01-09T20:44:13.217Z,6.95
2023-01-09T20:46:43.572Z,6.97
2023-01-09T20:49:13.661Z,6.97
2023-01-09T20:51:58.564Z,7.00
2023-01-09T20:54:26.515Z,6.99
2023-01-09T20:56:54.716Z,6.98
2023-01-09T20:59:23.322Z,6.99
2023-01-09T21:01:51.674Z,7.01
2023-01-09T21:04:20.111Z,7.02
2023-01-09T21:06:50.249Z,7.04
2023-01-09T21:09:19.211Z,7.04
2023-01-09T21:11:47.449Z,7.06
2023-01-09T21:14:15.405Z,7.10
2023-01-09T21:16:53.327Z,7.13
2023-01-09T21:19:23.063Z,7.14
2023-01-09T21:21:53.203Z,7.17
2023-01-09T21:24:21.436Z,7.17
2023-01-09T21:26:49.487Z,7.17
2023-01-09T21:29:17.766Z,7.16
2023-01-09T21:31:46.041Z,7.16
2023-01-09T21:34:15.841Z,7.15
2023-01-09T21:36:45.224Z,7.16
2023-01-09T21:39:13.522Z,7.17
2023-01-09T21:42:00.338Z,7.16
2023-01-09T21:44:47.183Z,7.13
2023-01-09T21:47:15.344Z,7.12
2023-01-09T21:49:44.956Z,7.12
2023-01-09T21:52:14.542Z,7.10
2023-01-09T21:54:42.719Z,7.10
2023-01-09T21:57:11.289Z,7.11
2023-01-09T21:59:39.368Z,7.12
2023-01-09T22:02:11.466Z,7.11
2023-01-09T22:04:40.307Z,7.11
2023-01-09T22:07:10.245Z,7.12
2023-01-09T22:09:39.144Z,7.11
2023-01-09T22:12:07.498Z,7.10
2023-01-09T22:14:35.672Z,7.09
2023-01-09T22:17:03.749Z,7.08
2023-01-09T22:19:32.772Z,7.05
2023-01-09T22:22:02.746Z,7.06
2023-01-09T22:24:30.819Z,7.08
2023-01-09T22:26:58.992Z,7.10
2023-01-09T22:29:26.993Z,7.06
2023-01-09T22:31:54.965Z,7.03
2023-01-09T22:34:23.626Z,7.03
2023-01-09T22:36:51.717Z,7.04
2023-01-09T22:39:20.096Z,7.05
2023-01-09T22:41:52.797Z,7.04
2023-01-09T22:44:21.430Z,7.05
2023-01-09T22:46:49.397Z,7.04
2023-01-09T22:49:17.377Z,7.04
2023-01-09T22:51:45.463Z,7.05
2023-01-09T22:54:13.733Z,7.05
2023-01-09T22:56:41.731Z,7.07
2023-01-09T22:59:09.758Z,7.07
2023-01-09T23:01:37.887Z,7.07
2023-01-09T23:04:06.149Z,7.06
2023-01-09T23:06:34.378Z,7.06
2023-01-09T23:09:02.481Z,7.08
2023-01-09T23:11:50.215Z,7.09
2023-01-09T23:14:18.351Z,7.06
2023-01-09T23:16:46.642Z,7.06
2023-01-09T23:19:16.035Z,7.08
2023-01-09T23:21:45.365Z,7.09
2023-01-09T23:24:16.301Z,7.10
2023-01-09T23:26:44.850Z,7.10
2023-01-09T23:29:16.012Z,7.11
2023-01-09T23:31:44.639Z,7.13
2023-01-09T23:34:18.080Z,7.10
2023-01-09T23:36:49.655Z,7.08
2023-01-09T23:39:18.146Z,7.08
2023-01-09T23:42:05.021Z,7.06
2023-01-09T23:44:33.306Z,7.05
2023-01-09T23:47:01.445Z,7.03
2023-01-09T23:49:29.586Z,7.01
2023-01-09T23:51:58.232Z,6.99
2023-01-09T23:54:26.308Z,6.96
2023-01-09T23:56:56.643Z,6.95
2023-01-09T23:59:24.814Z,6.96
