createdAt,value
2019-05-14T04:02:01.298Z,7.332764
2019-05-14T04:05:31.446Z,7.342834
2019-05-14T04:09:01.662Z,7.423401
2019-05-14T04:12:31.780Z,7.403259
2019-05-14T04:16:02.210Z,7.393188
2019-05-14T04:19:31.959Z,7.423401
2019-05-14T04:23:03.026Z,7.433472
2019-05-14T04:26:52.927Z,7.473755
2019-05-14T04:30:09.585Z,7.54425
2019-05-14T04:33:39.680Z,7.54425
2019-05-14T04:37:10.163Z,7.54425
2019-05-14T04:40:40.296Z,7.574463
2019-05-14T04:44:11.502Z,7.644958
2019-05-14T04:47:42.579Z,7.705383
2019-05-14T04:51:12.222Z,7.765808
2019-05-14T04:54:42.487Z,7.826233
2019-05-14T04:58:12.723Z,7.856445
2019-05-14T05:01:42.976Z,7.876587
2019-05-14T05:05:15.266Z,7.91687
2019-05-14T05:08:49.687Z,7.957153
2019-05-14T05:12:19.910Z,7.977295
2019-05-14T05:15:49.929Z,7.987366
2019-05-14T05:19:20.109Z,8.03772
2019-05-14T05:22:50.435Z,8.128357
2019-05-14T05:26:20.649Z,8.16864
2019-05-14T05:29:50.878Z,8.239136
2019-05-14T05:33:21.020Z,8.309631
2019-05-14T05:36:51.652Z,8.380127
2019-05-14T05:40:21.563Z,8.410339
2019-05-14T05:43:51.828Z,8.490906
2019-05-14T05:47:22.043Z,8.490906
2019-05-14T05:50:52.117Z,8.551331
2019-05-14T05:54:22.570Z,8.601685
2019-05-14T05:57:52.764Z,8.67218
2019-05-14T06:01:39.270Z,8.742676
2019-05-14T06:04:59.149Z,8.752747
2019-05-14T06:08:29.317Z,8.803101
2019-05-14T06:11:59.588Z,8.883667
2019-05-14T06:15:44.429Z,8.92395
2019-05-14T06:19:04.853Z,8.903809
2019-05-14T06:22:38.267Z,8.954163
2019-05-14T06:26:11.335Z,9.014587
2019-05-14T06:29:40.740Z,9.135437
2019-05-14T06:33:10.852Z,9.115295
2019-05-14T06:36:41.006Z,9.155579
2019-05-14T06:40:12.281Z,9.236145
2019-05-14T06:43:44.359Z,9.316711
2019-05-14T06:47:15.530Z,9.407349
2019-05-14T06:50:46.656Z,9.467773
2019-05-14T06:54:19.580Z,9.497986
2019-05-14T06:57:50.616Z,9.588623
2019-05-14T07:01:20.741Z,9.659119
2019-05-14T07:04:50.892Z,9.749756
2019-05-14T07:08:21.121Z,9.850464
2019-05-14T07:11:51.637Z,9.910889
2019-05-14T07:15:21.585Z,9.961243
2019-05-14T07:18:54.047Z,9.941101
2019-05-14T07:22:23.777Z,9.941101
2019-05-14T07:25:54.897Z,10.061951
2019-05-14T07:29:26.192Z,10.092163
2019-05-14T07:32:58.784Z,10.162659
2019-05-14T07:36:29.230Z,10.263367
2019-05-14T07:39:58.839Z,10.43457
2019-05-14T07:43:28.974Z,10.354004
2019-05-14T07:46:59.329Z,10.354004
2019-05-14T07:50:29.464Z,10.414429
2019-05-14T07:53:59.610Z,10.646057
2019-05-14T07:57:29.662Z,10.716553
2019-05-14T08:00:59.754Z,10.756836
2019-05-14T08:04:29.811Z,10.776978
2019-05-14T08:08:00.924Z,10.867615
2019-05-14T08:11:31.978Z,10.968323
2019-05-14T08:15:15.092Z,10.978394
2019-05-14T08:18:39.510Z,11.028748
2019-05-14T08:22:09.718Z,11.18988
2019-05-14T08:25:39.516Z,11.270447
2019-05-14T08:29:09.696Z,11.371155
2019-05-14T08:32:39.888Z,11.330872
2019-05-14T08:36:10.218Z,11.371155
2019-05-14T08:39:40.301Z,11.492004
2019-05-14T08:43:10.382Z,11.592712
2019-05-14T08:46:40.451Z,11.663208
2019-05-14T08:50:13.498Z,11.713562
2019-05-14T08:53:44.596Z,11.743774
2019-05-14T08:57:18.898Z,11.965332
2019-05-14T09:00:48.227Z,11.955261
2019-05-14T09:04:22.093Z,11.985474
2019-05-14T09:07:51.037Z,12.166748
2019-05-14T09:11:24.013Z,12.348022
2019-05-14T09:14:58.674Z,12.770996
2019-05-14T09:18:29.007Z,12.982483
2019-05-14T09:21:58.954Z,12.911987
2019-05-14T09:25:29.129Z,13.757935
2019-05-14T09:28:58.813Z,14.120483
2019-05-14T09:32:31.730Z,13.959351
2019-05-14T09:36:14.501Z,13.788147
2019-05-14T09:39:38.536Z,13.757935
2019-05-14T09:43:09.140Z,13.908997
2019-05-14T09:46:39.021Z,13.878784
2019-05-14T09:50:20.059Z,13.19397
2019-05-14T09:53:44.632Z,12.730713
2019-05-14T09:57:15.653Z,12.932129
2019-05-14T10:00:48.484Z,12.881775
2019-05-14T10:04:17.749Z,13.012695
2019-05-14T10:07:49.368Z,13.022766
2019-05-14T10:11:19.012Z,13.012695
2019-05-14T10:14:48.991Z,12.811279
2019-05-14T10:18:19.156Z,13.163757
2019-05-14T10:21:49.975Z,13.506165
2019-05-14T10:25:20.108Z,13.536377
2019-05-14T10:28:50.074Z,13.908997
2019-05-14T10:32:20.041Z,14.342041
2019-05-14T10:35:50.095Z,14.442749
2019-05-14T10:39:20.069Z,14.563599
2019-05-14T10:42:50.211Z,14.775085
2019-05-14T10:46:21.163Z,14.815369
2019-05-14T10:49:51.137Z,14.311829
2019-05-14T10:53:21.129Z,14.231262
2019-05-14T10:56:51.358Z,14.714661
2019-05-14T11:00:21.259Z,15.469971
2019-05-14T11:03:51.247Z,15.903015
2019-05-14T11:07:21.267Z,16.436768
2019-05-14T11:10:52.423Z,16.71875
2019-05-14T11:14:25.493Z,17.202148
2019-05-14T11:17:59.442Z,16.940308
2019-05-14T11:21:30.253Z,17.171936
2019-05-14T11:24:59.417Z,17.10144
2019-05-14T11:28:30.407Z,17.302856
2019-05-14T11:32:00.529Z,17.59491
2019-05-14T11:35:30.513Z,17.524414
2019-05-14T11:39:03.602Z,17.655334
2019-05-14T11:42:32.456Z,17.876892
2019-05-14T11:46:03.103Z,17.534485
2019-05-14T11:49:34.110Z,17.675476
2019-05-14T11:53:04.101Z,17.85675
2019-05-14T11:56:35.113Z,18.027954
2019-05-14T12:00:09.054Z,17.876892
2019-05-14T12:03:39.663Z,17.806396
2019-05-14T12:07:09.701Z,17.826538
2019-05-14T12:10:39.178Z,18.22937
2019-05-14T12:14:09.165Z,18.279724
2019-05-14T12:17:39.650Z,18.299866
2019-05-14T12:21:09.352Z,17.705688
2019-05-14T12:24:39.345Z,17.433777
2019-05-14T12:28:13.528Z,17.393494
2019-05-14T12:31:41.334Z,17.745972
2019-05-14T12:35:11.612Z,17.564697
2019-05-14T12:38:41.581Z,17.574768
2019-05-14T12:42:11.602Z,17.041016
2019-05-14T12:45:41.549Z,17.322998
2019-05-14T12:49:11.879Z,17.192078
2019-05-14T12:52:41.707Z,17.171936
2019-05-14T12:56:11.650Z,16.436768
2019-05-14T12:59:41.643Z,16.325989
2019-05-14T13:03:11.600Z,16.426697
2019-05-14T13:06:41.589Z,16.09436
2019-05-14T13:10:11.989Z,15.993652
2019-05-14T13:13:42.756Z,15.913086
2019-05-14T13:17:13.681Z,16.245422
2019-05-14T13:20:44.668Z,16.325989
2019-05-14T13:24:17.971Z,16.245422
2019-05-14T13:27:47.328Z,15.84259
2019-05-14T13:31:18.260Z,15.913086
2019-05-14T13:34:48.686Z,16.46698
2019-05-14T13:38:18.286Z,16.356201
2019-05-14T13:41:48.713Z,15.84259
2019-05-14T13:45:19.419Z,15.84259
2019-05-14T13:48:50.053Z,16.164856
2019-05-14T13:52:19.468Z,16.426697
2019-05-14T13:55:57.041Z,16.416626
2019-05-14T13:59:23.841Z,16.487122
2019-05-14T14:02:54.855Z,16.487122
2019-05-14T14:06:25.964Z,16.46698
2019-05-14T14:09:56.002Z,16.275635
2019-05-14T14:13:28.508Z,16.58783
2019-05-14T14:17:00.106Z,16.698608
2019-05-14T14:19:59.350Z,16.638184
2019-05-14T14:23:31.351Z,16.537476
2019-05-14T14:27:01.421Z,16.275635
2019-05-14T14:30:31.473Z,16.577759
2019-05-14T14:34:01.578Z,17.574768
2019-05-14T14:37:31.603Z,17.836609
2019-05-14T14:41:01.829Z,18.108521
2019-05-14T14:44:33.022Z,19.045105
2019-05-14T14:48:03.121Z,19.337158
2019-05-14T14:51:40.416Z,19.216309
2019-05-14T14:55:09.220Z,18.964539
2019-05-14T14:58:39.376Z,18.410645
2019-05-14T15:02:10.175Z,17.685547
2019-05-14T15:05:40.321Z,18.450928
2019-05-14T15:09:10.350Z,19.598999
2019-05-14T15:12:40.640Z,20.575867
2019-05-14T15:16:13.253Z,20.797424
2019-05-14T15:19:42.464Z,20.475159
2019-05-14T15:23:12.566Z,20.324097
2019-05-14T15:26:42.613Z,20.36438
2019-05-14T15:30:12.854Z,20.636292
2019-05-14T15:33:42.888Z,20.978699
2019-05-14T15:37:13.909Z,20.847778
2019-05-14T15:40:44.948Z,21.290894
2019-05-14T15:44:16.010Z,22.00592
2019-05-14T15:47:48.353Z,21.663513
2019-05-14T15:51:19.435Z,19.73999
2019-05-14T15:54:50.499Z,18.571777
2019-05-14T15:58:21.215Z,18.662415
2019-05-14T16:01:51.339Z,18.98468
2019-05-14T16:05:21.364Z,19.125671
2019-05-14T16:08:51.403Z,19.377441
2019-05-14T16:12:21.428Z,20.968628
2019-05-14T16:15:51.493Z,21.159973
2019-05-14T16:19:21.530Z,22.428894
2019-05-14T16:22:51.604Z,21.854858
2019-05-14T16:26:21.592Z,21.633301
2019-05-14T16:29:51.585Z,21.25061
2019-05-14T16:33:21.558Z,21.824646
2019-05-14T16:36:53.222Z,22.519531
2019-05-14T16:40:24.212Z,22.37854
2019-05-14T16:43:55.223Z,21.774292
2019-05-14T16:47:28.517Z,21.673584
2019-05-14T16:50:58.375Z,21.99585
2019-05-14T16:54:29.289Z,22.086487
2019-05-14T16:57:59.320Z,22.559814
2019-05-14T17:01:32.731Z,22.297974
2019-05-14T17:05:01.263Z,21.804504
2019-05-14T17:08:31.528Z,21.139832
2019-05-14T17:12:01.444Z,21.220398
2019-05-14T17:15:31.401Z,19.679565
2019-05-14T17:19:01.409Z,20.021973
2019-05-14T17:22:33.674Z,18.380432
2019-05-14T17:26:02.384Z,17.071228
2019-05-14T17:29:32.371Z,17.47406
2019-05-14T17:33:02.367Z,17.574768
2019-05-14T17:36:32.356Z,17.776184
2019-05-14T17:40:03.349Z,17.504272
2019-05-14T17:43:34.650Z,15.872803
2019-05-14T17:47:05.589Z,15.228271
2019-05-14T17:50:38.094Z,14.986572
2019-05-14T17:54:06.576Z,14.734802
2019-05-14T17:57:44.923Z,14.382324
2019-05-14T18:01:12.699Z,14.160767
2019-05-14T18:04:43.655Z,13.959351
2019-05-14T18:08:14.628Z,13.848572
2019-05-14T18:11:45.573Z,13.536377
2019-05-14T18:15:16.545Z,13.506165
2019-05-14T18:18:49.115Z,13.355103
2019-05-14T18:22:19.287Z,13.133545
2019-05-14T18:26:03.176Z,13.093262
2019-05-14T18:29:24.239Z,13.093262
2019-05-14T18:32:58.259Z,12.982483
2019-05-14T18:36:28.455Z,12.871704
2019-05-14T18:39:58.703Z,12.791138
2019-05-14T18:43:28.893Z,12.630005
2019-05-14T18:46:59.720Z,12.509155
2019-05-14T18:50:29.696Z,12.358093
2019-05-14T18:53:59.688Z,12.076111
2019-05-14T18:57:29.647Z,11.985474
2019-05-14T19:00:59.669Z,11.894836
2019-05-14T19:04:30.698Z,11.884766
2019-05-14T19:08:00.650Z,11.854553
2019-05-14T19:11:30.619Z,11.794128
2019-05-14T19:15:00.604Z,11.713562
2019-05-14T19:18:30.561Z,11.552429
2019-05-14T19:22:00.664Z,11.411438
2019-05-14T19:25:30.640Z,11.330872
2019-05-14T19:29:00.588Z,11.250305
2019-05-14T19:32:30.583Z,11.079102
2019-05-14T19:36:01.927Z,10.998535
2019-05-14T19:39:31.873Z,10.726624
2019-05-14T19:43:01.871Z,10.464783
2019-05-14T19:46:31.871Z,10.343933
2019-05-14T19:50:01.927Z,10.243225
2019-05-14T19:53:31.884Z,10.05188
2019-05-14T19:57:01.886Z,9.850464
2019-05-14T20:00:32.578Z,9.749756
2019-05-14T20:04:03.594Z,9.538269
2019-05-14T20:07:34.604Z,9.336853
2019-05-14T20:11:07.407Z,9.256287
2019-05-14T20:14:38.221Z,9.155579
2019-05-14T20:18:08.906Z,9.085083
2019-05-14T20:21:38.911Z,8.984375
2019-05-14T20:25:20.357Z,8.853455
2019-05-14T20:28:53.065Z,8.712463
2019-05-14T20:32:24.023Z,8.500977
2019-05-14T20:35:54.013Z,8.339844
2019-05-14T20:39:29.396Z,8.208923
2019-05-14T20:43:02.466Z,8.16864
2019-05-14T20:46:32.426Z,8.017578
2019-05-14T20:50:03.376Z,8.007507
2019-05-14T20:53:34.511Z,7.947083
2019-05-14T20:57:19.515Z,7.937012
2019-05-14T21:00:41.334Z,7.866516
2019-05-14T21:04:11.311Z,7.755737
2019-05-14T21:07:41.270Z,7.624817
2019-05-14T21:11:11.359Z,7.614746
2019-05-14T21:14:43.288Z,7.554321
2019-05-14T21:18:15.247Z,7.473755
2019-05-14T21:21:49.117Z,7.433472
2019-05-14T21:25:19.241Z,7.433472
2019-05-14T21:28:50.269Z,7.433472
2019-05-14T21:32:20.222Z,7.373047
2019-05-14T21:35:50.192Z,7.393188
2019-05-14T21:39:20.139Z,7.312622
2019-05-14T21:42:50.228Z,7.252197
2019-05-14T21:46:21.180Z,7.080994
2019-05-14T21:49:51.137Z,7.03064
2019-05-14T21:53:21.101Z,6.90979
2019-05-14T21:56:51.077Z,6.90979
