createdAt,value
2022-11-08T00:00:09.595Z,8.30
2022-11-08T00:02:36.537Z,8.10
2022-11-08T00:05:22.502Z,8.10
2022-11-08T00:08:07.934Z,8.20
2022-11-08T00:10:53.490Z,8.20
2022-11-08T00:13:39.250Z,8.20
2022-11-08T00:16:06.722Z,8.10
2022-11-08T00:18:33.726Z,8.10
2022-11-08T00:21:02.424Z,8.10
2022-11-08T00:23:29.293Z,8.00
2022-11-08T00:25:56.246Z,7.90
2022-11-08T00:28:22.984Z,7.90
2022-11-08T00:30:49.726Z,7.90
2022-11-08T00:33:16.537Z,7.80
2022-11-08T00:35:43.282Z,7.20
2022-11-08T00:38:10.030Z,7.80
2022-11-08T00:40:37.286Z,7.80
2022-11-08T00:43:04.055Z,7.80
2022-11-08T00:45:31.230Z,7.70
2022-11-08T00:47:58.065Z,7.70
2022-11-08T00:50:25.244Z,8.70
2022-11-08T00:52:52.067Z,7.70
2022-11-08T00:55:19.222Z,7.80
2022-11-08T00:57:58.981Z,7.70
2022-11-08T01:00:27.032Z,7.60
2022-11-08T01:03:13.970Z,7.50
2022-11-08T01:05:40.964Z,7.40
2022-11-08T01:08:07.989Z,7.40
2022-11-08T01:10:35.658Z,7.40
2022-11-08T01:13:02.904Z,7.40
2022-11-08T01:15:34.077Z,7.40
2022-11-08T01:18:00.860Z,7.40
2022-11-08T01:20:28.266Z,7.40
2022-11-08T01:22:54.990Z,7.50
2022-11-08T01:25:21.759Z,7.50
2022-11-08T01:27:48.931Z,7.50
2022-11-08T01:30:15.732Z,7.40
2022-11-08T01:32:42.663Z,7.40
2022-11-08T01:35:09.664Z,7.40
2022-11-08T01:37:36.473Z,7.30
2022-11-08T01:40:03.751Z,7.20
2022-11-08T01:42:32.543Z,7.30
2022-11-08T01:45:01.501Z,7.30
2022-11-08T01:47:28.380Z,7.30
2022-11-08T01:50:00.651Z,7.30
2022-11-08T01:52:41.008Z,7.30
2022-11-08T01:55:10.416Z,7.30
2022-11-08T01:57:55.973Z,7.40
2022-11-08T02:00:23.568Z,7.20
2022-11-08T02:02:58.666Z,7.30
2022-11-08T02:05:28.342Z,7.30
2022-11-08T02:08:07.705Z,7.40
2022-11-08T02:10:40.545Z,7.30
2022-11-08T02:13:15.052Z,7.20
2022-11-08T02:15:43.127Z,7.10
2022-11-08T02:18:11.526Z,7.10
2022-11-08T02:20:46.794Z,7.00
2022-11-08T02:23:23.928Z,7.00
2022-11-08T02:25:50.839Z,7.10
2022-11-08T02:28:18.085Z,7.10
2022-11-08T02:30:45.471Z,7.10
2022-11-08T02:33:17.648Z,7.10
2022-11-08T02:35:51.715Z,7.10
2022-11-08T02:38:19.638Z,7.20
2022-11-08T02:40:49.230Z,7.10
2022-11-08T02:43:16.480Z,7.00
2022-11-08T02:45:43.704Z,7.20
2022-11-08T02:48:10.763Z,6.90
2022-11-08T02:50:37.771Z,6.90
2022-11-08T02:53:05.044Z,6.80
2022-11-08T02:55:34.417Z,6.80
2022-11-08T02:58:02.030Z,6.80
2022-11-08T03:00:29.195Z,6.70
2022-11-08T03:02:57.840Z,6.70
2022-11-08T03:05:26.919Z,6.80
2022-11-08T03:07:55.098Z,6.80
2022-11-08T03:10:24.203Z,6.70
2022-11-08T03:13:03.967Z,6.80
2022-11-08T03:15:31.263Z,6.70
2022-11-08T03:18:00.051Z,6.80
2022-11-08T03:20:32.488Z,6.80
2022-11-08T03:23:02.013Z,6.80
2022-11-08T03:25:29.612Z,6.80
2022-11-08T03:28:01.021Z,6.90
2022-11-08T03:30:28.259Z,6.80
2022-11-08T03:32:55.012Z,6.70
2022-11-08T03:35:21.773Z,6.80
2022-11-08T03:37:52.828Z,6.80
2022-11-08T03:40:20.582Z,6.80
2022-11-08T03:42:47.975Z,6.70
2022-11-08T03:45:16.047Z,6.70
2022-11-08T03:47:44.670Z,6.50
2022-11-08T03:50:12.812Z,6.60
2022-11-08T03:52:51.177Z,6.60
2022-11-08T03:55:20.339Z,6.50
2022-11-08T03:57:49.260Z,6.50
2022-11-08T04:00:19.722Z,6.60
2022-11-08T04:02:47.079Z,6.50
2022-11-08T04:05:15.602Z,6.50
2022-11-08T04:07:43.215Z,6.60
2022-11-08T04:10:11.328Z,6.60
2022-11-08T04:13:01.292Z,6.60
2022-11-08T04:15:30.134Z,6.60
2022-11-08T04:18:17.410Z,6.70
2022-11-08T04:21:05.835Z,6.60
2022-11-08T04:23:34.270Z,6.50
2022-11-08T04:26:04.778Z,6.50
2022-11-08T04:28:33.640Z,6.50
2022-11-08T04:31:04.851Z,6.50
2022-11-08T04:33:32.468Z,6.50
2022-11-08T04:36:05.287Z,6.50
2022-11-08T04:38:33.155Z,6.50
2022-11-08T04:41:11.542Z,6.40
2022-11-08T04:43:38.666Z,6.40
2022-11-08T04:46:14.605Z,6.50
2022-11-08T04:48:42.857Z,6.40
2022-11-08T04:51:19.095Z,6.50
2022-11-08T04:53:46.297Z,6.30
2022-11-08T04:56:15.168Z,6.30
2022-11-08T04:58:44.703Z,6.30
2022-11-08T05:01:15.557Z,6.30
2022-11-08T05:03:42.747Z,6.30
2022-11-08T05:06:12.874Z,6.30
2022-11-08T05:08:40.437Z,6.70
2022-11-08T05:11:19.116Z,6.30
2022-11-08T05:13:46.731Z,6.30
2022-11-08T05:16:25.747Z,6.30
2022-11-08T05:18:52.595Z,6.20
2022-11-08T05:21:39.439Z,6.10
2022-11-08T05:24:09.440Z,6.10
2022-11-08T05:26:37.981Z,6.20
2022-11-08T05:29:05.643Z,6.10
2022-11-08T05:31:32.854Z,6.20
2022-11-08T05:34:02.349Z,6.10
2022-11-08T05:36:29.809Z,6.00
2022-11-08T05:38:57.069Z,6.00
2022-11-08T05:41:25.311Z,6.20
2022-11-08T05:43:55.103Z,6.30
2022-11-08T05:46:23.638Z,6.50
2022-11-08T05:48:51.004Z,6.50
2022-11-08T05:51:19.066Z,6.50
2022-11-08T05:53:47.192Z,6.40
2022-11-08T05:56:14.168Z,6.40
2022-11-08T05:58:41.375Z,6.30
2022-11-08T06:01:14.404Z,6.30
2022-11-08T06:03:41.767Z,6.20
2022-11-08T06:06:11.881Z,6.30
2022-11-08T06:08:39.631Z,6.30
2022-11-08T06:11:09.321Z,6.30
2022-11-08T06:13:36.842Z,6.40
2022-11-08T06:16:06.248Z,6.30
2022-11-08T06:18:34.405Z,6.20
2022-11-08T06:21:03.085Z,6.20
2022-11-08T06:23:30.639Z,6.20
2022-11-08T06:25:57.805Z,6.20
2022-11-08T06:28:24.859Z,6.20
2022-11-08T06:30:51.966Z,6.20
2022-11-08T06:33:20.756Z,6.30
2022-11-08T06:35:48.208Z,6.40
2022-11-08T06:38:14.988Z,6.60
2022-11-08T06:40:41.884Z,6.70
2022-11-08T06:43:19.052Z,7.00
2022-11-08T06:45:47.002Z,7.10
2022-11-08T06:48:14.373Z,7.30
2022-11-08T06:50:42.631Z,7.30
2022-11-08T06:53:12.644Z,7.30
2022-11-08T06:55:39.478Z,7.60
2022-11-08T06:58:06.335Z,7.50
2022-11-08T07:00:33.600Z,7.60
2022-11-08T07:03:02.446Z,7.70
2022-11-08T07:05:31.088Z,7.70
2022-11-08T07:07:59.214Z,7.80
2022-11-08T07:10:28.299Z,7.80
2022-11-08T07:13:00.440Z,7.90
2022-11-08T07:15:27.992Z,8.20
2022-11-08T07:17:54.945Z,8.20
2022-11-08T07:20:22.405Z,8.20
2022-11-08T07:22:49.155Z,8.20
2022-11-08T07:25:16.074Z,8.30
2022-11-08T07:27:43.247Z,8.50
2022-11-08T07:30:10.530Z,8.50
2022-11-08T07:32:37.440Z,8.60
2022-11-08T07:35:04.707Z,8.80
2022-11-08T07:37:32.375Z,8.90
2022-11-08T07:39:59.179Z,9.10
2022-11-08T07:42:38.364Z,9.10
2022-11-08T07:45:13.260Z,9.10
2022-11-08T07:47:40.498Z,9.30
2022-11-08T07:50:08.423Z,9.40
2022-11-08T07:52:35.300Z,9.50
2022-11-08T07:55:02.213Z,9.60
2022-11-08T07:57:29.105Z,9.80
2022-11-08T07:59:55.864Z,10.00
2022-11-08T08:02:23.987Z,10.20
2022-11-08T08:04:51.324Z,10.30
2022-11-08T08:07:18.491Z,10.50
2022-11-08T08:09:45.503Z,10.70
2022-11-08T08:12:12.567Z,10.90
2022-11-08T08:14:39.369Z,10.90
2022-11-08T08:17:06.242Z,10.90
2022-11-08T08:19:33.112Z,11.10
2022-11-08T08:21:59.914Z,11.40
2022-11-08T08:24:26.753Z,11.60
2022-11-08T08:26:54.942Z,11.90
2022-11-08T08:29:21.843Z,12.10
2022-11-08T08:31:48.639Z,12.30
2022-11-08T08:34:15.841Z,12.50
2022-11-08T08:36:42.738Z,12.80
2022-11-08T08:39:10.167Z,13.10
2022-11-08T08:41:37.203Z,13.20
2022-11-08T08:44:04.228Z,13.40
2022-11-08T08:46:31.109Z,13.50
2022-11-08T08:48:58.002Z,13.80
2022-11-08T08:51:24.918Z,13.90
2022-11-08T08:53:51.824Z,14.10
2022-11-08T08:56:18.682Z,14.30
2022-11-08T08:58:45.511Z,14.60
2022-11-08T09:04:00.042Z,15.10
2022-11-08T09:06:26.947Z,15.40
2022-11-08T09:08:53.907Z,15.60
2022-11-08T09:11:20.914Z,15.90
2022-11-08T09:13:47.783Z,16.00
2022-11-08T09:16:15.095Z,16.20
2022-11-08T09:18:42.220Z,16.40
2022-11-08T09:21:09.174Z,16.70
2022-11-08T09:23:36.116Z,17.00
2022-11-08T09:26:05.467Z,17.40
2022-11-08T09:28:35.624Z,17.90
2022-11-08T09:31:05.844Z,18.10
2022-11-08T09:33:33.215Z,18.40
2022-11-08T09:36:01.629Z,18.70
2022-11-08T09:38:29.146Z,19.00
2022-11-08T09:41:31.345Z,19.30
2022-11-08T09:44:07.337Z,19.70
2022-11-08T09:46:58.647Z,20.00
2022-11-08T09:49:28.768Z,20.80
2022-11-08T09:51:56.006Z,21.50
2022-11-08T09:54:28.107Z,21.70
2022-11-08T09:56:55.763Z,21.90
2022-11-08T09:59:44.508Z,22.20
2022-11-08T10:02:23.602Z,22.40
2022-11-08T10:05:06.366Z,22.60
2022-11-08T10:07:50.724Z,23.00
2022-11-08T10:10:26.364Z,23.40
2022-11-08T10:13:20.209Z,24.10
2022-11-08T10:16:28.149Z,24.60
2022-11-08T10:19:06.183Z,24.80
2022-11-08T10:21:38.768Z,25.30
2022-11-08T10:24:20.457Z,25.80
2022-11-08T10:26:50.819Z,26.30
2022-11-08T10:29:23.173Z,27.40
2022-11-08T10:31:59.942Z,28.10
2022-11-08T10:34:34.891Z,28.80
2022-11-08T10:37:06.505Z,29.40
2022-11-08T10:39:43.180Z,30.00
2022-11-08T10:42:34.643Z,30.40
2022-11-08T10:45:01.862Z,30.90
2022-11-08T10:47:32.840Z,31.20
2022-11-08T10:50:04.043Z,31.50
2022-11-08T10:52:47.365Z,31.80
2022-11-08T10:55:31.037Z,32.30
2022-11-08T10:57:58.406Z,32.50
2022-11-08T11:00:28.770Z,32.60
2022-11-08T11:03:05.980Z,32.60
2022-11-08T11:05:34.417Z,32.90
2022-11-08T11:08:10.446Z,33.80
2022-11-08T11:10:39.082Z,34.00
2022-11-08T11:13:09.057Z,34.20
2022-11-08T11:15:47.016Z,34.60
2022-11-08T11:18:39.336Z,35.30
2022-11-08T11:21:10.093Z,35.60
2022-11-08T11:23:48.664Z,35.80
2022-11-08T11:26:39.045Z,35.90
2022-11-08T11:29:08.732Z,35.80
2022-11-08T11:31:41.133Z,36.20
2022-11-08T11:34:17.100Z,36.50
2022-11-08T11:37:09.395Z,36.70
2022-11-08T11:40:02.384Z,36.60
2022-11-08T11:42:54.407Z,36.60
2022-11-08T11:45:29.138Z,36.70
2022-11-08T11:47:58.181Z,36.60
2022-11-08T11:50:35.963Z,36.80
2022-11-08T11:53:14.252Z,36.70
2022-11-08T11:56:03.218Z,36.60
2022-11-08T11:58:48.953Z,36.60
2022-11-08T12:01:46.184Z,36.40
2022-11-08T12:04:25.089Z,36.40
2022-11-08T12:07:04.922Z,37.10
2022-11-08T12:09:51.336Z,37.30
2022-11-08T12:12:33.992Z,37.20
2022-11-08T12:15:09.463Z,37.30
2022-11-08T12:17:53.888Z,37.20
2022-11-08T12:20:37.856Z,37.60
2022-11-08T12:23:55.939Z,37.10
2022-11-08T12:26:39.364Z,37.30
2022-11-08T12:29:30.067Z,37.30
2022-11-08T12:32:24.448Z,37.00
2022-11-08T12:35:19.747Z,37.00
2022-11-08T12:37:57.462Z,36.80
2022-11-08T12:40:36.257Z,36.70
2022-11-08T12:43:24.411Z,36.50
2022-11-08T12:46:13.216Z,36.20
2022-11-08T12:49:10.306Z,36.40
2022-11-08T12:51:52.573Z,36.40
2022-11-08T12:54:34.533Z,36.50
2022-11-08T12:57:05.910Z,36.50
2022-11-08T12:59:45.716Z,36.70
2022-11-08T13:02:32.035Z,36.60
2022-11-08T13:05:24.541Z,36.60
2022-11-08T13:08:04.766Z,35.90
2022-11-08T13:10:49.664Z,35.80
2022-11-08T13:13:31.959Z,35.80
2022-11-08T13:16:15.830Z,35.90
2022-11-08T13:18:54.534Z,36.10
2022-11-08T13:21:49.249Z,35.70
2022-11-08T13:24:44.351Z,35.70
2022-11-08T13:27:42.417Z,35.80
2022-11-08T13:30:11.959Z,35.40
2022-11-08T13:32:59.032Z,35.30
2022-11-08T13:35:38.647Z,35.30
2022-11-08T13:38:42.228Z,34.40
2022-11-08T13:41:21.050Z,33.80
2022-11-08T13:43:49.733Z,33.90
2022-11-08T13:46:29.480Z,33.70
2022-11-08T13:49:02.005Z,34.00
2022-11-08T13:51:31.138Z,33.80
2022-11-08T13:54:01.205Z,33.50
2022-11-08T13:56:42.578Z,33.60
2022-11-08T13:59:31.723Z,33.20
2022-11-08T14:02:03.309Z,32.90
2022-11-08T14:04:40.377Z,33.50
2022-11-08T14:07:30.298Z,33.30
2022-11-08T14:10:25.312Z,33.40
2022-11-08T14:13:10.831Z,33.30
2022-11-08T14:15:51.868Z,32.80
2022-11-08T14:18:24.564Z,32.60
2022-11-08T14:20:53.249Z,32.60
2022-11-08T14:23:20.212Z,32.20
2022-11-08T14:26:00.145Z,31.60
2022-11-08T14:28:29.402Z,31.60
2022-11-08T14:30:58.149Z,31.60
2022-11-08T14:33:32.921Z,31.10
2022-11-08T14:36:07.351Z,30.80
2022-11-08T14:38:37.477Z,30.40
2022-11-08T14:41:06.623Z,29.60
2022-11-08T14:43:42.498Z,28.70
2022-11-08T14:46:20.048Z,27.80
2022-11-08T14:48:54.722Z,26.50
2022-11-08T14:51:21.647Z,25.30
2022-11-08T14:53:54.767Z,24.50
2022-11-08T14:56:24.881Z,23.20
2022-11-08T14:58:53.619Z,22.50
2022-11-08T15:01:23.961Z,21.70
2022-11-08T15:03:58.253Z,20.80
2022-11-08T15:06:39.132Z,20.10
2022-11-08T15:09:07.910Z,19.70
2022-11-08T15:11:40.545Z,19.50
2022-11-08T15:14:10.995Z,19.00
2022-11-08T15:16:43.441Z,18.60
2022-11-08T15:19:19.746Z,18.20
2022-11-08T15:21:52.050Z,17.80
2022-11-08T15:24:46.188Z,17.30
2022-11-08T15:27:12.987Z,17.00
2022-11-08T15:29:58.418Z,16.60
2022-11-08T15:32:25.879Z,16.40
2022-11-08T15:34:55.896Z,16.20
2022-11-08T15:37:35.145Z,16.20
2022-11-08T15:40:16.030Z,16.10
2022-11-08T15:42:50.555Z,16.00
2022-11-08T15:45:17.666Z,15.70
2022-11-08T15:47:46.269Z,15.50
2022-11-08T15:50:20.439Z,15.30
2022-11-08T15:52:53.383Z,15.10
2022-11-08T15:55:23.351Z,15.00
2022-11-08T15:57:50.960Z,15.00
2022-11-08T16:00:24.168Z,14.90
2022-11-08T16:02:52.521Z,14.80
2022-11-08T16:05:23.111Z,14.80
2022-11-08T16:07:50.120Z,14.70
2022-11-08T16:10:20.600Z,14.60
2022-11-08T16:12:48.556Z,14.50
2022-11-08T16:15:17.799Z,14.50
2022-11-08T16:17:45.044Z,14.50
2022-11-08T16:20:20.192Z,14.40
2022-11-08T16:22:46.932Z,14.30
2022-11-08T16:25:14.075Z,14.30
2022-11-08T16:27:41.277Z,14.30
2022-11-08T16:30:16.307Z,14.30
2022-11-08T16:32:43.428Z,14.20
2022-11-08T16:35:10.642Z,14.20
2022-11-08T16:37:41.466Z,14.20
2022-11-08T16:40:19.561Z,14.20
2022-11-08T16:42:47.916Z,14.10
2022-11-08T16:45:15.971Z,14.00
2022-11-08T16:47:45.509Z,13.90
2022-11-08T16:50:21.013Z,13.80
2022-11-08T16:52:47.762Z,13.90
2022-11-08T16:55:17.910Z,13.90
2022-11-08T16:57:45.991Z,13.90
2022-11-08T17:00:15.583Z,13.80
2022-11-08T17:02:46.785Z,13.80
2022-11-08T17:05:20.679Z,13.70
2022-11-08T17:07:48.120Z,13.60
2022-11-08T17:10:22.504Z,13.50
2022-11-08T17:12:49.757Z,13.40
2022-11-08T17:15:28.091Z,13.30
2022-11-08T17:17:58.251Z,13.20
2022-11-08T17:20:26.530Z,13.20
2022-11-08T17:22:54.550Z,13.10
2022-11-08T17:25:23.292Z,13.10
2022-11-08T17:27:51.680Z,13.10
2022-11-08T17:30:23.806Z,13.10
2022-11-08T17:32:53.335Z,13.10
2022-11-08T17:35:20.339Z,13.00
2022-11-08T17:37:47.635Z,12.90
2022-11-08T17:40:14.425Z,12.80
2022-11-08T17:42:41.663Z,12.80
2022-11-08T17:45:10.694Z,12.80
2022-11-08T17:47:37.759Z,12.70
2022-11-08T17:50:05.733Z,12.60
2022-11-08T17:52:33.361Z,12.60
2022-11-08T17:55:00.159Z,12.60
2022-11-08T17:57:27.033Z,12.60
2022-11-08T17:59:54.208Z,12.50
2022-11-08T18:02:21.075Z,12.50
2022-11-08T18:04:48.055Z,12.40
2022-11-08T18:07:15.277Z,12.40
2022-11-08T18:09:42.154Z,12.30
2022-11-08T18:12:08.944Z,12.20
2022-11-08T18:14:36.224Z,12.20
2022-11-08T18:17:05.114Z,12.30
2022-11-08T18:19:32.209Z,12.20
2022-11-08T18:22:00.350Z,12.10
2022-11-08T18:24:27.208Z,12.20
2022-11-08T18:26:54.484Z,12.20
2022-11-08T18:29:21.767Z,12.20
2022-11-08T18:31:48.590Z,12.10
2022-11-08T18:34:15.338Z,12.10
2022-11-08T18:36:42.573Z,12.00
2022-11-08T18:39:09.339Z,12.00
2022-11-08T18:41:36.172Z,12.00
2022-11-08T18:44:02.964Z,12.00
2022-11-08T18:46:40.257Z,11.90
2022-11-08T18:49:09.893Z,11.80
2022-11-08T18:51:36.739Z,11.70
2022-11-08T18:54:04.019Z,11.70
2022-11-08T18:56:31.255Z,11.70
2022-11-08T18:58:58.066Z,11.70
2022-11-08T19:01:24.849Z,11.70
2022-11-08T19:03:51.641Z,11.60
2022-11-08T19:06:19.584Z,11.60
2022-11-08T19:08:46.830Z,11.60
2022-11-08T19:11:14.930Z,11.60
2022-11-08T19:13:42.260Z,11.60
2022-11-08T19:16:16.137Z,11.50
2022-11-08T19:18:44.455Z,11.50
2022-11-08T19:21:17.737Z,11.30
2022-11-08T19:23:45.902Z,11.20
2022-11-08T19:26:19.067Z,11.20
2022-11-08T19:28:47.420Z,11.30
2022-11-08T19:31:16.695Z,11.20
2022-11-08T19:33:43.499Z,11.20
2022-11-08T19:36:16.172Z,11.20
2022-11-08T19:38:43.589Z,11.20
2022-11-08T19:41:16.054Z,11.20
2022-11-08T19:43:43.961Z,11.10
2022-11-08T19:46:16.221Z,11.10
2022-11-08T19:48:45.853Z,11.00
2022-11-08T19:51:17.917Z,11.10
2022-11-08T19:53:45.041Z,11.00
2022-11-08T19:56:15.240Z,11.00
2022-11-08T19:58:42.670Z,10.90
2022-11-08T20:01:17.069Z,10.90
2022-11-08T20:03:44.394Z,10.90
2022-11-08T20:06:12.418Z,10.90
2022-11-08T20:08:39.633Z,10.80
2022-11-08T20:11:14.419Z,10.80
2022-11-08T20:13:41.302Z,10.80
2022-11-08T20:16:13.761Z,10.80
2022-11-08T20:18:41.284Z,10.70
2022-11-08T20:21:10.502Z,10.70
2022-11-08T20:23:38.085Z,10.60
2022-11-08T20:26:07.586Z,10.70
2022-11-08T20:28:36.413Z,10.60
2022-11-08T20:31:11.139Z,10.60
2022-11-08T20:33:39.668Z,10.70
2022-11-08T20:36:09.525Z,10.70
2022-11-08T20:38:39.472Z,10.70
2022-11-08T20:41:09.768Z,10.60
2022-11-08T20:43:44.385Z,10.50
2022-11-08T20:46:17.060Z,10.50
2022-11-08T20:48:44.437Z,10.30
2022-11-08T20:51:13.688Z,10.20
2022-11-08T20:53:41.103Z,10.20
2022-11-08T20:56:10.263Z,10.10
2022-11-08T20:58:37.440Z,10.20
2022-11-08T21:01:06.354Z,10.20
2022-11-08T21:03:34.231Z,10.30
2022-11-08T21:06:06.754Z,10.30
2022-11-08T21:08:59.057Z,10.30
2022-11-08T21:11:22.416Z,10.40
2022-11-08T21:13:49.531Z,10.40
2022-11-08T21:16:29.785Z,10.30
2022-11-08T21:18:58.516Z,10.40
2022-11-08T21:21:26.200Z,10.40
2022-11-08T21:23:54.461Z,10.40
2022-11-08T21:26:22.716Z,10.40
2022-11-08T21:28:50.090Z,10.40
2022-11-08T21:31:17.293Z,10.50
2022-11-08T21:33:44.278Z,10.50
2022-11-08T21:36:12.595Z,10.40
2022-11-08T21:38:40.454Z,10.30
2022-11-08T21:41:09.384Z,10.30
2022-11-08T21:43:38.394Z,10.30
2022-11-08T21:46:34.046Z,10.20
2022-11-08T21:49:02.083Z,10.30
2022-11-08T21:51:30.151Z,10.20
2022-11-08T21:53:58.999Z,10.30
2022-11-08T21:56:29.931Z,10.20
2022-11-08T21:58:57.222Z,10.20
2022-11-08T22:01:29.967Z,10.20
2022-11-08T22:04:00.829Z,10.20
2022-11-08T22:06:29.529Z,10.10
2022-11-08T22:08:57.012Z,10.10
2022-11-08T22:11:24.043Z,10.10
2022-11-08T22:13:50.891Z,10.00
2022-11-08T22:16:17.730Z,9.90
2022-11-08T22:21:41.240Z,9.80
2022-11-08T22:24:25.848Z,9.80
2022-11-08T22:26:52.855Z,9.80
2022-11-08T22:29:20.451Z,9.80
2022-11-08T22:31:47.684Z,9.80
2022-11-08T22:34:15.283Z,9.90
2022-11-08T22:36:45.446Z,9.80
2022-11-08T22:39:20.699Z,9.70
2022-11-08T22:41:48.957Z,9.60
2022-11-08T22:44:16.772Z,9.60
2022-11-08T22:46:45.128Z,9.60
2022-11-08T22:49:13.016Z,9.60
2022-11-08T22:51:41.138Z,9.60
2022-11-08T22:54:08.713Z,9.60
2022-11-08T22:56:36.031Z,9.60
2022-11-08T22:59:03.499Z,9.50
2022-11-08T23:01:30.706Z,9.40
2022-11-08T23:03:57.469Z,9.30
2022-11-08T23:06:24.351Z,9.30
2022-11-08T23:08:51.304Z,9.30
2022-11-08T23:11:36.992Z,9.30
2022-11-08T23:14:22.455Z,9.30
2022-11-08T23:16:49.295Z,9.30
2022-11-08T23:19:37.339Z,9.30
2022-11-08T23:22:25.490Z,9.30
2022-11-08T23:24:52.432Z,9.30
2022-11-08T23:27:38.441Z,9.20
2022-11-08T23:30:26.360Z,10.40
2022-11-08T23:32:53.326Z,9.00
2022-11-08T23:35:21.809Z,9.00
2022-11-08T23:37:48.936Z,9.00
2022-11-08T23:40:36.512Z,9.00
2022-11-08T23:43:29.084Z,9.00
2022-11-08T23:45:57.390Z,8.90
2022-11-08T23:48:24.737Z,8.90
2022-11-08T23:50:53.507Z,9.00
2022-11-08T23:53:22.098Z,9.00
2022-11-08T23:55:49.092Z,8.90
2022-11-08T23:58:16.330Z,8.90
