createdAt,value
2019-02-07T00:03:48.000Z,16.6
2019-02-07T00:13:48.000Z,16.6
2019-02-07T00:23:48.000Z,16.6
2019-02-07T00:33:48.000Z,16.6
2019-02-07T00:43:48.000Z,16.6
2019-02-07T00:53:48.000Z,16.6
2019-02-07T01:03:48.000Z,16.5
2019-02-07T01:13:48.000Z,16.5
2019-02-07T01:23:48.000Z,16.5
2019-02-07T01:33:48.000Z,16.5
2019-02-07T01:43:48.000Z,16.4
2019-02-07T01:53:48.000Z,16.4
2019-02-07T02:03:48.000Z,16.5
2019-02-07T02:13:48.000Z,16.4
2019-02-07T02:23:48.000Z,16.4
2019-02-07T02:33:48.000Z,16.4
2019-02-07T02:43:48.000Z,16.3
2019-02-07T02:53:48.000Z,16.2
2019-02-07T03:03:48.000Z,16.2
2019-02-07T03:13:48.000Z,16.2
2019-02-07T03:23:48.000Z,16.1
2019-02-07T03:33:49.000Z,16
2019-02-07T03:43:48.000Z,16
2019-02-07T03:53:48.000Z,16
2019-02-07T04:03:48.000Z,15.9
2019-02-07T04:13:48.000Z,15.9
2019-02-07T04:23:48.000Z,15.9
2019-02-07T04:33:48.000Z,15.9
2019-02-07T04:43:48.000Z,15.9
2019-02-07T04:53:48.000Z,15.9
2019-02-07T05:03:48.000Z,15.9
2019-02-07T05:13:48.000Z,15.9
2019-02-07T05:23:48.000Z,15.9
2019-02-07T05:33:48.000Z,15.9
2019-02-07T05:43:48.000Z,15.9
2019-02-07T05:53:49.000Z,15.9
2019-02-07T06:03:49.000Z,15.9
2019-02-07T06:13:49.000Z,15.8
2019-02-07T06:23:50.000Z,16.4
2019-02-07T06:33:49.000Z,17.3
2019-02-07T06:43:49.000Z,17.8
2019-02-07T06:53:49.000Z,18
2019-02-07T07:03:49.000Z,18.1
2019-02-07T07:13:49.000Z,18.2
2019-02-07T07:23:49.000Z,18.3
2019-02-07T07:33:49.000Z,18.3
2019-02-07T07:43:49.000Z,18.4
2019-02-07T07:53:49.000Z,18.5
2019-02-07T08:03:49.000Z,18.5
2019-02-07T08:13:49.000Z,18.5
2019-02-07T08:23:49.000Z,18.6
2019-02-07T08:33:49.000Z,18.6
2019-02-07T08:43:49.000Z,18.7
2019-02-07T08:53:49.000Z,18.7
2019-02-07T09:03:49.000Z,18.8
2019-02-07T09:13:49.000Z,18.8
2019-02-07T09:23:49.000Z,18.9
2019-02-07T09:33:49.000Z,18.9
2019-02-07T09:43:49.000Z,18.9
2019-02-07T09:53:49.000Z,18.9
2019-02-07T10:03:49.000Z,18.9
2019-02-07T10:13:49.000Z,18.9
2019-02-07T10:23:49.000Z,18.9
2019-02-07T10:33:49.000Z,19
2019-02-07T10:43:49.000Z,19
2019-02-07T10:53:49.000Z,19
2019-02-07T11:03:49.000Z,19
2019-02-07T11:13:49.000Z,19.1
2019-02-07T11:23:49.000Z,19.2
2019-02-07T11:33:49.000Z,19.3
2019-02-07T11:43:49.000Z,19.3
2019-02-07T11:53:49.000Z,19.3
2019-02-07T12:03:49.000Z,19.3
2019-02-07T12:13:51.000Z,19.3
2019-02-07T12:23:49.000Z,19.4
2019-02-07T12:33:49.000Z,19.4
2019-02-07T12:43:50.000Z,19.5
2019-02-07T12:53:50.000Z,19.4
2019-02-07T13:03:50.000Z,19.5
2019-02-07T13:13:50.000Z,19.5
2019-02-07T13:23:52.000Z,19.5
2019-02-07T13:33:50.000Z,19.5
2019-02-07T13:43:50.000Z,19.6
2019-02-07T13:53:50.000Z,19.6
2019-02-07T14:03:50.000Z,19.6
2019-02-07T14:13:50.000Z,19.7
2019-02-07T14:23:50.000Z,19.7
2019-02-07T14:33:50.000Z,19.7
2019-02-07T14:43:50.000Z,19.8
2019-02-07T14:53:51.000Z,19.7
2019-02-07T15:13:50.000Z,19.8
2019-02-07T15:23:50.000Z,19.8
2019-02-07T15:33:50.000Z,19.8
2019-02-07T15:43:50.000Z,19.8
2019-02-07T15:53:50.000Z,19.8
2019-02-07T16:03:50.000Z,19.8
2019-02-07T16:13:50.000Z,19.8
2019-02-07T16:23:50.000Z,19.8
2019-02-07T16:33:50.000Z,19.8
2019-02-07T16:43:50.000Z,19.9
2019-02-07T16:53:50.000Z,19.9
2019-02-07T17:03:50.000Z,19.8
2019-02-07T17:13:50.000Z,20
2019-02-07T17:23:50.000Z,20
2019-02-07T17:33:53.000Z,20
2019-02-07T17:43:50.000Z,20.1
2019-02-07T17:53:50.000Z,20.1
2019-02-07T18:03:50.000Z,20.2
2019-02-07T18:13:50.000Z,20.2
2019-02-07T18:23:50.000Z,20.1
2019-02-07T18:33:50.000Z,20.1
2019-02-07T18:43:50.000Z,20.2
2019-02-07T18:53:50.000Z,20.2
2019-02-07T19:03:50.000Z,20.2
2019-02-07T19:13:50.000Z,20.2
2019-02-07T19:23:50.000Z,20.1
2019-02-07T19:33:51.000Z,20.1
2019-02-07T19:43:51.000Z,20.1
2019-02-07T19:53:51.000Z,20.1
2019-02-07T20:03:51.000Z,20
2019-02-07T20:13:51.000Z,20
2019-02-07T20:23:52.000Z,20.1
2019-02-07T20:33:51.000Z,20
2019-02-07T20:43:51.000Z,20.1
2019-02-07T20:53:51.000Z,20.1
2019-02-07T21:13:51.000Z,20.2
2019-02-07T21:23:53.000Z,20.2
2019-02-07T21:33:51.000Z,20.2
2019-02-07T21:43:51.000Z,20.2
2019-02-07T21:53:52.000Z,20.2
2019-02-07T22:03:51.000Z,20.2
2019-02-07T22:13:51.000Z,20.3
2019-02-07T22:23:51.000Z,20.3
2019-02-07T22:33:51.000Z,20.3
2019-02-07T22:43:52.000Z,20.3
2019-02-07T22:53:51.000Z,20.1
2019-02-07T23:03:51.000Z,20.1
2019-02-07T23:13:51.000Z,20.1
2019-02-07T23:23:51.000Z,20.1
2019-02-07T23:33:51.000Z,20.1
2019-02-07T23:43:51.000Z,20.1
2019-02-07T23:53:51.000Z,20.1
