createdAt,value
2022-08-18T00:01:16.047Z,1.30
2022-08-18T00:03:55.932Z,1.43
2022-08-18T00:06:28.259Z,1.26
2022-08-18T00:08:58.526Z,1.25
2022-08-18T00:11:27.006Z,1.14
2022-08-18T00:13:56.198Z,1.28
2022-08-18T00:16:25.807Z,1.22
2022-08-18T00:18:52.690Z,1.18
2022-08-18T00:21:22.274Z,1.06
2022-08-18T00:23:49.177Z,1.05
2022-08-18T00:26:17.562Z,1.17
2022-08-18T00:28:44.822Z,1.19
2022-08-18T00:31:12.063Z,1.11
2022-08-18T00:33:43.882Z,1.71
2022-08-18T00:36:17.968Z,1.58
2022-08-18T00:38:46.229Z,1.17
2022-08-18T00:41:13.592Z,1.03
2022-08-18T00:43:45.164Z,0.95
2022-08-18T00:46:17.583Z,0.93
2022-08-18T00:48:48.873Z,1.12
2022-08-18T00:51:23.188Z,1.13
2022-08-18T00:53:55.531Z,1.04
2022-08-18T00:56:26.022Z,0.92
2022-08-18T00:59:00.107Z,0.87
2022-08-18T01:01:31.411Z,0.84
2022-08-18T01:04:03.002Z,1.03
2022-08-18T01:06:37.489Z,0.89
2022-08-18T01:09:04.972Z,0.80
2022-08-18T01:11:35.349Z,0.91
2022-08-18T01:14:03.058Z,0.80
2022-08-18T01:16:30.565Z,0.76
2022-08-18T01:19:02.443Z,0.82
2022-08-18T01:21:32.466Z,1.20
2022-08-18T01:24:06.661Z,0.94
2022-08-18T01:26:37.597Z,0.86
2022-08-18T01:29:11.508Z,0.79
2022-08-18T01:31:43.512Z,0.73
2022-08-18T01:34:24.050Z,0.82
2022-08-18T01:36:52.399Z,0.91
2022-08-18T01:41:22.760Z,0.86
2022-08-18T01:42:08.878Z,0.78
2022-08-18T01:44:37.447Z,1.04
2022-08-18T01:47:09.295Z,0.93
2022-08-18T01:49:37.869Z,0.83
2022-08-18T01:52:05.562Z,0.86
2022-08-18T01:54:35.756Z,0.84
2022-08-18T01:57:02.821Z,0.80
2022-08-18T01:59:35.804Z,0.82
2022-08-18T02:02:04.015Z,0.87
2022-08-18T02:04:36.180Z,0.87
2022-08-18T02:07:09.112Z,1.31
2022-08-18T02:09:42.807Z,1.21
2022-08-18T02:12:11.373Z,1.21
2022-08-18T02:14:39.206Z,1.13
2022-08-18T02:17:08.682Z,1.23
2022-08-18T02:19:43.603Z,1.22
2022-08-18T02:22:13.481Z,1.17
2022-08-18T02:24:42.889Z,1.17
2022-08-18T02:27:15.797Z,1.25
2022-08-18T02:29:46.097Z,1.14
2022-08-18T02:32:15.254Z,1.17
2022-08-18T02:34:43.403Z,1.33
2022-08-18T02:37:15.088Z,1.28
2022-08-18T02:39:44.275Z,1.27
2022-08-18T02:42:11.983Z,1.26
2022-08-18T02:44:38.866Z,1.26
2022-08-18T02:47:07.538Z,1.19
2022-08-18T02:49:35.714Z,0.97
2022-08-18T02:52:05.445Z,1.46
2022-08-18T02:54:33.600Z,1.27
2022-08-18T02:57:08.357Z,1.03
2022-08-18T02:59:35.212Z,1.40
2022-08-18T03:02:03.897Z,1.25
2022-08-18T03:04:31.312Z,1.16
2022-08-18T03:07:08.910Z,1.49
2022-08-18T03:09:36.843Z,1.06
2022-08-18T03:12:09.196Z,0.93
2022-08-18T03:14:37.013Z,0.83
2022-08-18T03:17:07.083Z,0.78
2022-08-18T03:19:35.902Z,0.80
2022-08-18T03:22:24.267Z,0.99
2022-08-18T03:24:54.834Z,0.84
2022-08-18T03:27:24.099Z,1.09
2022-08-18T03:29:53.518Z,1.23
2022-08-18T03:32:24.721Z,1.26
2022-08-18T03:34:51.739Z,1.29
2022-08-18T03:37:20.976Z,1.17
2022-08-18T03:39:50.906Z,1.07
2022-08-18T03:42:17.948Z,0.98
2022-08-18T03:44:48.748Z,0.85
2022-08-18T03:47:15.606Z,0.92
2022-08-18T03:49:44.646Z,0.77
2022-08-18T03:52:11.629Z,0.85
2022-08-18T03:54:44.470Z,0.92
2022-08-18T03:57:13.139Z,0.96
2022-08-18T03:59:41.237Z,1.20
2022-08-18T04:02:10.763Z,1.33
2022-08-18T04:04:41.240Z,1.40
2022-08-18T04:07:11.735Z,1.29
2022-08-18T04:09:42.292Z,1.09
2022-08-18T04:12:16.512Z,0.94
2022-08-18T04:14:51.380Z,0.87
2022-08-18T04:17:22.403Z,0.86
2022-08-18T04:19:49.864Z,0.96
2022-08-18T04:22:19.780Z,0.92
2022-08-18T04:24:47.609Z,0.84
2022-08-18T04:27:18.576Z,0.99
2022-08-18T04:29:45.870Z,0.90
2022-08-18T04:32:12.844Z,0.92
2022-08-18T04:34:45.143Z,1.03
2022-08-18T04:37:12.753Z,0.99
2022-08-18T04:39:40.371Z,0.98
2022-08-18T04:44:44.743Z,0.92
2022-08-18T04:47:12.656Z,0.91
2022-08-18T04:49:43.377Z,1.12
2022-08-18T04:52:36.224Z,1.27
2022-08-18T04:54:58.107Z,1.29
2022-08-18T04:57:33.104Z,1.06
2022-08-18T05:00:09.019Z,1.15
2022-08-18T05:02:36.487Z,1.21
2022-08-18T05:05:16.411Z,1.32
2022-08-18T05:07:50.599Z,1.03
2022-08-18T05:10:19.601Z,0.99
2022-08-18T05:12:49.081Z,1.15
2022-08-18T05:15:18.468Z,0.98
2022-08-18T05:17:45.487Z,0.95
2022-08-18T05:20:21.478Z,0.93
2022-08-18T05:22:48.576Z,1.04
2022-08-18T05:25:15.857Z,1.36
2022-08-18T05:27:42.953Z,1.17
2022-08-18T05:30:11.514Z,1.18
2022-08-18T05:32:48.382Z,1.02
2022-08-18T05:35:22.180Z,0.86
2022-08-18T05:38:03.067Z,0.92
2022-08-18T05:40:32.960Z,1.29
2022-08-18T05:43:02.466Z,1.31
2022-08-18T05:45:30.912Z,1.30
2022-08-18T05:47:58.637Z,1.10
2022-08-18T05:53:13.904Z,1.73
2022-08-18T05:55:49.231Z,1.39
2022-08-18T05:58:22.035Z,1.48
2022-08-18T06:00:56.138Z,1.46
2022-08-18T06:03:45.174Z,1.78
2022-08-18T06:06:19.392Z,2.00
2022-08-18T06:08:56.330Z,1.85
2022-08-18T06:11:25.838Z,1.84
2022-08-18T06:13:58.998Z,1.59
2022-08-18T06:16:45.322Z,1.67
2022-08-18T06:19:29.953Z,1.69
2022-08-18T06:22:11.313Z,1.69
2022-08-18T06:24:44.611Z,1.55
2022-08-18T06:27:31.625Z,1.88
2022-08-18T06:30:10.711Z,1.66
2022-08-18T06:33:00.812Z,2.40
2022-08-18T06:35:35.786Z,2.93
2022-08-18T06:38:29.535Z,2.66
2022-08-18T06:41:08.556Z,2.71
2022-08-18T06:43:40.228Z,2.62
2022-08-18T06:46:15.506Z,2.54
2022-08-18T06:48:50.893Z,2.73
2022-08-18T06:51:26.414Z,2.12
2022-08-18T06:54:01.197Z,2.65
2022-08-18T06:56:47.779Z,2.45
2022-08-18T06:59:23.898Z,2.28
2022-08-18T07:01:56.517Z,2.16
2022-08-18T07:05:00.991Z,2.18
2022-08-18T07:07:40.167Z,2.35
2022-08-18T07:10:30.063Z,2.33
2022-08-18T07:13:16.147Z,3.12
2022-08-18T07:15:45.402Z,3.42
2022-08-18T07:18:13.611Z,3.26
2022-08-18T07:20:49.230Z,3.55
2022-08-18T07:23:25.587Z,3.27
2022-08-18T07:26:06.859Z,3.31
2022-08-18T07:28:38.076Z,3.15
2022-08-18T07:31:36.947Z,2.87
2022-08-18T07:34:08.623Z,2.70
2022-08-18T07:36:44.384Z,2.30
2022-08-18T07:39:19.886Z,2.17
2022-08-18T07:41:52.743Z,2.40
2022-08-18T07:44:31.140Z,2.68
2022-08-18T07:47:01.922Z,1.96
2022-08-18T07:49:35.572Z,1.62
2022-08-18T07:52:27.949Z,1.25
2022-08-18T07:55:03.446Z,1.04
2022-08-18T07:57:43.443Z,0.90
2022-08-18T08:00:35.134Z,0.67
2022-08-18T08:03:24.304Z,0.54
2022-08-18T08:06:01.028Z,0.55
2022-08-18T08:08:35.885Z,0.60
2022-08-18T08:11:25.345Z,0.57
2022-08-18T08:14:07.345Z,0.39
2022-08-18T08:16:49.259Z,0.35
2022-08-18T08:20:02.307Z,0.50
2022-08-18T08:22:40.080Z,0.84
2022-08-18T08:25:42.918Z,0.90
2022-08-18T08:28:13.160Z,0.71
2022-08-18T08:30:53.574Z,0.63
2022-08-18T08:33:28.778Z,0.73
2022-08-18T08:36:03.053Z,0.76
2022-08-18T08:38:44.951Z,0.76
2022-08-18T08:41:18.503Z,0.69
2022-08-18T08:43:53.038Z,0.66
2022-08-18T08:46:26.702Z,0.54
2022-08-18T08:48:59.706Z,0.65
2022-08-18T08:51:37.944Z,0.65
2022-08-18T08:54:17.394Z,0.63
2022-08-18T08:56:50.301Z,0.58
2022-08-18T08:59:19.831Z,0.58
2022-08-18T09:01:56.646Z,0.54
2022-08-18T09:04:36.280Z,0.82
2022-08-18T09:07:20.340Z,0.77
2022-08-18T09:10:20.036Z,0.65
2022-08-18T09:13:04.393Z,0.61
2022-08-18T09:15:56.906Z,0.74
2022-08-18T09:18:52.546Z,1.04
2022-08-18T09:21:36.180Z,1.01
2022-08-18T09:24:09.144Z,1.16
2022-08-18T09:26:42.850Z,1.38
2022-08-18T09:31:46.315Z,1.39
2022-08-18T09:34:37.225Z,1.77
2022-08-18T09:37:16.817Z,1.66
2022-08-18T09:39:54.747Z,1.67
2022-08-18T09:42:33.909Z,1.26
2022-08-18T09:45:58.151Z,1.01
2022-08-18T09:48:33.565Z,1.40
2022-08-18T09:54:25.189Z,1.31
2022-08-18T09:57:19.540Z,1.04
2022-08-18T10:00:16.325Z,1.49
2022-08-18T10:03:10.365Z,1.20
2022-08-18T10:05:38.282Z,1.09
2022-08-18T10:08:50.393Z,0.86
2022-08-18T10:11:42.772Z,0.73
2022-08-18T10:14:34.045Z,0.57
2022-08-18T10:17:21.725Z,0.68
2022-08-18T10:19:59.093Z,0.68
2022-08-18T10:22:39.684Z,0.55
2022-08-18T10:25:22.354Z,0.48
2022-08-18T10:27:55.102Z,0.44
2022-08-18T10:31:05.846Z,0.40
2022-08-18T10:36:55.097Z,0.70
2022-08-18T10:39:45.020Z,0.84
2022-08-18T10:42:18.346Z,1.50
2022-08-18T10:44:50.279Z,1.34
2022-08-18T10:47:24.891Z,1.14
2022-08-18T10:49:53.749Z,1.15
2022-08-18T10:52:41.735Z,1.36
2022-08-18T10:55:48.875Z,1.32
2022-08-18T10:58:49.307Z,1.16
2022-08-18T11:01:41.403Z,1.11
2022-08-18T11:04:33.423Z,1.14
2022-08-18T11:07:08.416Z,1.02
2022-08-18T11:09:36.934Z,1.11
2022-08-18T11:12:14.890Z,1.25
2022-08-18T11:15:22.528Z,1.27
2022-08-18T11:21:15.505Z,1.11
2022-08-18T11:23:42.494Z,1.14
2022-08-18T11:26:15.038Z,1.28
2022-08-18T11:28:46.631Z,1.22
2022-08-18T11:31:14.382Z,0.93
2022-08-18T11:33:44.715Z,0.87
2022-08-18T11:36:18.335Z,1.15
2022-08-18T11:38:54.848Z,0.93
2022-08-18T11:41:47.794Z,0.77
2022-08-18T11:44:20.737Z,0.80
2022-08-18T11:46:51.782Z,0.69
2022-08-18T11:49:34.287Z,0.60
2022-08-18T11:52:06.080Z,0.59
2022-08-18T11:54:50.481Z,0.51
2022-08-18T11:57:46.266Z,0.57
2022-08-18T12:00:55.075Z,0.57
2022-08-18T12:03:53.033Z,0.66
2022-08-18T12:06:27.324Z,0.66
2022-08-18T12:09:24.379Z,0.87
2022-08-18T12:12:04.983Z,0.70
2022-08-18T12:14:57.256Z,0.71
2022-08-18T12:17:32.775Z,0.84
2022-08-18T12:20:02.076Z,1.04
2022-08-18T12:22:31.349Z,0.81
2022-08-18T12:24:58.879Z,0.69
2022-08-18T12:30:19.762Z,0.54
2022-08-18T12:35:36.158Z,1.28
2022-08-18T12:38:12.770Z,0.96
2022-08-18T12:40:42.031Z,0.83
2022-08-18T12:43:10.544Z,1.35
2022-08-18T12:45:39.612Z,1.21
2022-08-18T12:48:08.993Z,1.13
2022-08-18T12:50:49.674Z,0.74
2022-08-18T12:53:29.583Z,0.63
2022-08-18T12:56:06.802Z,0.50
2022-08-18T12:58:40.615Z,0.54
2022-08-18T13:01:07.574Z,0.43
2022-08-18T13:03:35.296Z,0.49
2022-08-18T13:06:05.991Z,0.36
2022-08-18T13:08:48.186Z,0.28
2022-08-18T13:11:21.620Z,0.48
2022-08-18T13:13:56.253Z,0.41
2022-08-18T13:16:30.804Z,0.52
2022-08-18T13:19:10.634Z,0.46
2022-08-18T13:21:40.997Z,0.39
2022-08-18T13:24:13.008Z,0.44
2022-08-18T13:26:42.947Z,0.55
2022-08-18T13:29:13.652Z,0.43
2022-08-18T13:31:56.065Z,0.46
2022-08-18T13:34:26.399Z,0.35
2022-08-18T13:36:53.728Z,0.38
2022-08-18T13:39:33.878Z,0.44
2022-08-18T13:42:26.275Z,0.33
2022-08-18T13:44:57.036Z,1.12
2022-08-18T13:47:27.565Z,1.04
2022-08-18T13:49:58.521Z,1.74
2022-08-18T13:52:34.192Z,1.12
2022-08-18T13:55:11.985Z,0.72
2022-08-18T13:57:44.029Z,0.56
2022-08-18T14:00:20.482Z,0.39
2022-08-18T14:02:59.564Z,0.77
2022-08-18T14:05:36.529Z,0.63
2022-08-18T14:08:19.154Z,0.56
2022-08-18T14:10:56.108Z,0.43
2022-08-18T14:13:25.037Z,0.32
2022-08-18T14:15:54.884Z,0.37
2022-08-18T14:18:29.254Z,0.29
2022-08-18T14:20:58.669Z,0.29
2022-08-18T14:23:33.226Z,0.21
2022-08-18T14:26:01.744Z,0.25
2022-08-18T14:28:34.398Z,0.28
2022-08-18T14:31:02.735Z,0.29
2022-08-18T14:33:49.794Z,0.25
2022-08-18T14:36:18.922Z,0.43
2022-08-18T14:38:51.561Z,0.49
2022-08-18T14:41:20.901Z,0.31
2022-08-18T14:44:12.327Z,0.26
2022-08-18T14:46:42.082Z,0.23
2022-08-18T14:49:28.294Z,0.26
2022-08-18T14:51:57.252Z,0.23
2022-08-18T14:54:28.686Z,0.36
2022-08-18T14:56:59.948Z,0.26
2022-08-18T14:59:27.136Z,0.26
2022-08-18T15:01:54.958Z,0.23
2022-08-18T15:04:26.079Z,0.38
2022-08-18T15:06:57.569Z,0.61
2022-08-18T15:09:28.327Z,0.48
2022-08-18T15:11:56.406Z,0.55
2022-08-18T15:14:32.674Z,0.53
2022-08-18T15:17:11.612Z,0.42
2022-08-18T15:19:59.858Z,0.36
2022-08-18T15:22:28.068Z,0.44
2022-08-18T15:24:55.029Z,0.37
2022-08-18T15:27:42.625Z,0.29
2022-08-18T15:30:20.565Z,0.24
2022-08-18T15:32:49.985Z,0.22
2022-08-18T15:35:20.485Z,0.26
2022-08-18T15:37:51.351Z,0.44
2022-08-18T15:40:21.822Z,0.44
2022-08-18T15:43:01.274Z,0.43
2022-08-18T15:45:35.246Z,0.41
2022-08-18T15:48:04.748Z,0.42
2022-08-18T15:50:32.806Z,0.41
2022-08-18T15:55:50.250Z,0.26
2022-08-18T15:58:22.450Z,0.26
2022-08-18T16:00:51.046Z,0.28
2022-08-18T16:03:32.271Z,0.33
2022-08-18T16:05:59.428Z,0.41
2022-08-18T16:08:28.451Z,0.43
2022-08-18T16:10:55.644Z,0.41
2022-08-18T16:13:25.834Z,0.37
2022-08-18T16:15:56.348Z,0.37
2022-08-18T16:18:23.141Z,0.39
2022-08-18T16:20:52.727Z,0.38
2022-08-18T16:23:26.219Z,0.37
2022-08-18T16:26:01.461Z,0.63
2022-08-18T16:28:35.269Z,0.65
2022-08-18T16:31:09.363Z,0.62
2022-08-18T16:33:36.924Z,0.85
2022-08-18T16:36:09.576Z,0.80
2022-08-18T16:38:38.257Z,1.29
2022-08-18T16:41:06.046Z,0.99
2022-08-18T16:43:33.182Z,0.88
2022-08-18T16:46:02.598Z,0.70
2022-08-18T16:48:31.875Z,0.63
2022-08-18T16:50:59.975Z,0.57
2022-08-18T16:53:27.725Z,0.54
2022-08-18T16:56:12.637Z,0.47
2022-08-18T16:58:39.721Z,0.39
2022-08-18T17:01:06.854Z,0.40
2022-08-18T17:03:35.491Z,0.40
2022-08-18T17:06:04.596Z,0.42
2022-08-18T17:08:32.169Z,0.36
2022-08-18T17:11:01.859Z,0.43
2022-08-18T17:13:30.523Z,0.42
2022-08-18T17:15:58.221Z,0.49
2022-08-18T17:18:25.825Z,0.70
2022-08-18T17:20:55.544Z,0.70
2022-08-18T17:23:23.825Z,0.83
2022-08-18T17:25:51.506Z,0.98
2022-08-18T17:28:24.824Z,0.92
2022-08-18T17:30:53.497Z,0.89
2022-08-18T17:33:25.748Z,1.11
2022-08-18T17:35:59.838Z,1.52
2022-08-18T17:38:31.604Z,1.23
2022-08-18T17:41:00.578Z,0.80
2022-08-18T17:43:31.757Z,0.73
2022-08-18T17:46:04.429Z,0.53
2022-08-18T17:48:37.507Z,0.41
2022-08-18T17:51:11.775Z,0.48
2022-08-18T17:53:39.577Z,0.50
2022-08-18T17:56:11.768Z,0.50
2022-08-18T17:58:45.718Z,0.51
2022-08-18T18:01:20.566Z,0.40
2022-08-18T18:03:50.305Z,0.33
2022-08-18T18:06:25.283Z,0.40
2022-08-18T18:09:00.130Z,0.62
2022-08-18T18:11:30.336Z,0.47
2022-08-18T18:13:58.358Z,0.40
2022-08-18T18:16:29.566Z,0.40
2022-08-18T18:18:59.859Z,0.35
2022-08-18T18:22:00.313Z,0.38
2022-08-18T18:24:23.678Z,0.34
2022-08-18T18:26:54.550Z,0.32
2022-08-18T18:29:28.204Z,0.55
2022-08-18T18:32:02.207Z,0.73
2022-08-18T18:34:35.224Z,0.85
2022-08-18T18:37:06.019Z,0.63
2022-08-18T18:39:35.309Z,0.61
2022-08-18T18:42:27.815Z,0.48
2022-08-18T18:44:57.203Z,0.53
2022-08-18T18:47:47.839Z,0.55
2022-08-18T18:50:24.036Z,0.54
2022-08-18T18:53:06.493Z,0.53
2022-08-18T18:55:42.325Z,0.72
2022-08-18T18:58:21.247Z,0.66
2022-08-18T19:00:56.007Z,0.56
2022-08-18T19:03:32.445Z,0.55
2022-08-18T19:06:23.621Z,0.43
2022-08-18T19:09:00.606Z,0.37
2022-08-18T19:11:39.334Z,0.34
2022-08-18T19:14:19.332Z,0.39
2022-08-18T19:16:52.993Z,0.35
2022-08-18T19:19:37.799Z,0.94
2022-08-18T19:22:11.398Z,1.05
2022-08-18T19:24:48.637Z,1.01
2022-08-18T19:27:27.789Z,0.85
2022-08-18T19:30:05.369Z,0.89
2022-08-18T19:32:39.292Z,0.72
2022-08-18T19:35:12.587Z,0.58
2022-08-18T19:37:56.109Z,0.75
2022-08-18T19:40:33.518Z,0.62
2022-08-18T19:43:06.291Z,0.47
2022-08-18T19:45:41.812Z,0.99
2022-08-18T19:48:18.490Z,0.83
2022-08-18T19:50:52.484Z,0.63
2022-08-18T19:53:31.875Z,0.65
2022-08-18T19:56:21.548Z,0.56
2022-08-18T19:59:18.499Z,0.57
2022-08-18T20:01:58.145Z,0.54
2022-08-18T20:04:52.898Z,0.63
2022-08-18T20:07:53.379Z,0.55
2022-08-18T20:10:36.027Z,0.55
2022-08-18T20:13:26.308Z,0.53
2022-08-18T20:16:14.689Z,0.47
2022-08-18T20:18:44.310Z,0.64
2022-08-18T20:21:41.590Z,0.55
2022-08-18T20:24:32.565Z,0.64
2022-08-18T20:27:19.767Z,0.57
2022-08-18T20:30:00.720Z,0.60
2022-08-18T20:32:34.190Z,0.62
2022-08-18T20:35:17.953Z,0.67
2022-08-18T20:37:46.438Z,0.61
2022-08-18T20:40:41.169Z,0.78
2022-08-18T20:43:26.328Z,0.90
2022-08-18T20:46:05.431Z,0.92
2022-08-18T20:48:47.238Z,1.45
2022-08-18T20:51:20.852Z,1.46
2022-08-18T20:54:13.110Z,1.52
2022-08-18T20:56:45.531Z,1.52
2022-08-18T20:59:16.174Z,1.37
2022-08-18T21:01:57.174Z,1.29
2022-08-18T21:04:42.461Z,1.34
2022-08-18T21:07:17.301Z,1.23
2022-08-18T21:09:51.780Z,1.32
2022-08-18T21:12:27.651Z,1.44
2022-08-18T21:15:00.078Z,1.27
2022-08-18T21:17:29.173Z,1.27
2022-08-18T21:20:02.347Z,1.53
2022-08-18T21:22:30.523Z,1.31
2022-08-18T21:25:01.207Z,0.93
2022-08-18T21:27:31.398Z,0.59
2022-08-18T21:30:06.577Z,0.40
2022-08-18T21:35:18.234Z,0.35
2022-08-18T21:37:55.159Z,0.48
2022-08-18T21:40:29.965Z,0.35
2022-08-18T21:42:57.413Z,0.28
2022-08-18T21:45:28.101Z,0.30
2022-08-18T21:47:58.865Z,0.27
2022-08-18T21:50:28.050Z,0.29
2022-08-18T21:52:57.849Z,0.27
2022-08-18T21:55:30.942Z,0.29
2022-08-18T21:58:03.013Z,0.40
2022-08-18T22:00:33.297Z,0.30
2022-08-18T22:03:17.763Z,0.26
2022-08-18T22:08:31.471Z,0.23
2022-08-18T22:11:59.840Z,0.22
2022-08-18T22:14:25.167Z,0.21
2022-08-18T22:17:29.721Z,0.16
2022-08-18T22:20:32.024Z,0.20
2022-08-18T22:23:10.644Z,0.22
2022-08-18T22:25:44.332Z,0.26
2022-08-18T22:28:15.298Z,0.28
2022-08-18T22:30:43.495Z,0.24
2022-08-18T22:33:11.600Z,0.26
2022-08-18T22:35:42.060Z,0.23
2022-08-18T22:38:14.511Z,0.25
2022-08-18T22:40:41.813Z,0.18
2022-08-18T22:43:09.026Z,0.12
2022-08-18T22:45:35.948Z,0.11
2022-08-18T22:48:05.757Z,0.11
2022-08-18T22:50:34.022Z,0.10
2022-08-18T22:53:02.823Z,0.15
2022-08-18T22:55:31.931Z,0.36
2022-08-18T22:58:05.308Z,0.28
2022-08-18T23:00:37.467Z,0.34
2022-08-18T23:03:09.529Z,0.27
2022-08-18T23:05:43.282Z,0.42
2022-08-18T23:08:12.025Z,0.38
2022-08-18T23:10:39.920Z,0.30
2022-08-18T23:13:07.255Z,0.39
2022-08-18T23:15:36.729Z,0.40
2022-08-18T23:18:03.941Z,0.34
2022-08-18T23:20:33.522Z,0.23
2022-08-18T23:23:05.776Z,0.17
2022-08-18T23:25:37.573Z,0.18
2022-08-18T23:28:06.571Z,0.19
2022-08-18T23:30:35.543Z,0.27
2022-08-18T23:33:02.931Z,0.24
2022-08-18T23:35:33.515Z,0.22
2022-08-18T23:38:01.466Z,0.21
2022-08-18T23:40:30.439Z,0.24
2022-08-18T23:43:00.135Z,0.22
2022-08-18T23:45:27.311Z,0.26
2022-08-18T23:47:57.579Z,0.28
2022-08-18T23:50:29.585Z,0.43
2022-08-18T23:53:01.336Z,0.28
2022-08-18T23:55:30.070Z,0.24
2022-08-18T23:57:58.773Z,0.23
