createdAt,value
2018-01-26T00:01:32.701Z,100475.69
2018-01-26T00:04:00.212Z,100480.35
2018-01-26T00:06:27.746Z,100483.32
2018-01-26T00:08:55.238Z,100477.80
2018-01-26T00:11:22.759Z,100479.52
2018-01-26T00:13:50.268Z,100479.52
2018-01-26T00:16:17.796Z,100472.30
2018-01-26T00:18:45.298Z,100472.73
2018-01-26T00:21:12.866Z,100476.95
2018-01-26T00:23:40.369Z,100473.99
2018-01-26T00:26:07.876Z,100478.66
2018-01-26T00:28:35.385Z,100475.67
2018-01-26T00:31:02.893Z,100471.86
2018-01-26T00:33:30.489Z,100469.31
2018-01-26T00:35:58.066Z,100468.44
2018-01-26T00:38:25.620Z,100471.84
2018-01-26T00:40:53.107Z,100479.03
2018-01-26T00:43:20.645Z,100476.94
2018-01-26T00:45:48.182Z,100473.97
2018-01-26T00:48:15.674Z,100476.91
2018-01-26T00:50:43.177Z,100476.91
2018-01-26T00:53:10.693Z,100476.48
2018-01-26T00:55:38.196Z,100478.62
2018-01-26T00:58:05.779Z,100478.61
2018-01-26T01:00:34.214Z,100476.49
2018-01-26T01:03:01.750Z,100467.58
2018-01-26T01:05:29.277Z,100460.34
2018-01-26T01:07:56.757Z,100468.44
2018-01-26T01:10:24.368Z,100468.42
2018-01-26T01:12:51.879Z,100476.52
2018-01-26T01:15:19.403Z,100479.04
2018-01-26T01:17:46.947Z,100476.91
2018-01-26T01:20:14.507Z,100479.89
2018-01-26T01:22:42.060Z,100478.19
2018-01-26T01:25:09.534Z,100486.27
2018-01-26T01:27:37.069Z,100489.24
2018-01-26T01:30:04.651Z,100481.58
2018-01-26T01:32:32.174Z,100479.45
2018-01-26T01:34:59.717Z,100477.36
2018-01-26T01:37:27.241Z,100474.80
2018-01-26T01:39:54.713Z,100474.39
2018-01-26T01:42:22.269Z,100479.05
2018-01-26T01:44:49.794Z,100485.88
2018-01-26T01:47:17.289Z,100490.52
2018-01-26T01:49:44.763Z,100494.33
2018-01-26T01:52:12.276Z,100491.36
2018-01-26T01:54:39.832Z,100495.61
2018-01-26T01:57:07.334Z,100493.06
2018-01-26T01:59:34.837Z,100487.98
2018-01-26T02:02:02.372Z,100486.68
2018-01-26T02:04:29.924Z,100481.19
2018-01-26T02:06:57.529Z,100483.74
2018-01-26T02:09:25.019Z,100487.56
2018-01-26T02:11:52.589Z,100486.70
2018-01-26T02:14:20.092Z,100486.70
2018-01-26T02:16:47.597Z,100488.41
2018-01-26T02:19:15.185Z,100485.47
2018-01-26T02:21:42.712Z,100490.95
2018-01-26T02:24:10.246Z,100487.13
2018-01-26T02:26:37.742Z,100490.12
2018-01-26T02:29:05.239Z,100483.34
2018-01-26T02:31:32.834Z,100488.41
2018-01-26T02:34:00.356Z,100494.34
2018-01-26T02:36:27.927Z,100494.34
2018-01-26T02:38:55.449Z,100490.55
2018-01-26T02:41:22.983Z,100490.95
2018-01-26T02:43:50.498Z,100488.86
2018-01-26T02:46:18.012Z,100489.71
2018-01-26T02:48:45.540Z,100486.77
2018-01-26T02:51:13.038Z,100486.77
2018-01-26T02:53:40.564Z,100485.89
2018-01-26T02:56:08.157Z,100485.88
2018-01-26T02:58:35.655Z,100487.58
2018-01-26T03:01:03.180Z,100490.55
2018-01-26T03:03:30.694Z,100487.98
2018-01-26T03:05:58.198Z,100487.98
2018-01-26T03:08:25.732Z,100492.22
2018-01-26T03:10:53.250Z,100493.49
2018-01-26T03:13:20.848Z,100488.83
2018-01-26T03:15:48.351Z,100490.11
2018-01-26T03:18:16.722Z,100485.02
2018-01-26T03:20:44.256Z,100484.59
2018-01-26T03:23:11.791Z,100498.19
2018-01-26T03:25:39.353Z,100504.97
2018-01-26T03:28:06.879Z,100508.39
2018-01-26T03:30:34.466Z,100508.37
2018-01-26T03:33:02.024Z,100507.50
2018-01-26T03:35:29.584Z,100507.50
2018-01-26T03:37:57.097Z,100513.88
2018-01-26T03:40:24.612Z,100518.98
2018-01-26T03:42:52.213Z,100524.50
2018-01-26T03:45:19.786Z,100514.30
2018-01-26T03:47:47.332Z,100511.77
2018-01-26T03:50:14.826Z,100519.42
2018-01-26T03:52:42.389Z,100519.84
2018-01-26T03:55:09.921Z,100517.28
2018-01-26T03:57:37.531Z,100516.84
2018-01-26T04:00:05.148Z,100509.66
2018-01-26T04:02:32.647Z,100505.83
2018-01-26T04:05:00.145Z,100506.27
2018-01-26T04:07:27.636Z,100505.84
2018-01-26T04:09:55.160Z,100505.83
2018-01-26T04:12:22.653Z,100511.78
2018-01-26T04:14:50.150Z,100519.83
2018-01-26T04:17:17.748Z,100523.23
2018-01-26T04:19:45.267Z,100511.33
2018-01-26T04:22:12.846Z,100519.81
2018-01-26T04:24:40.353Z,100527.04
2018-01-26T04:27:07.885Z,100526.60
2018-01-26T04:29:35.407Z,100535.95
2018-01-26T04:32:02.942Z,100540.19
2018-01-26T04:34:30.453Z,100533.42
2018-01-26T04:36:57.989Z,100539.77
2018-01-26T04:39:25.576Z,100533.84
2018-01-26T04:41:53.074Z,100532.15
2018-01-26T04:44:20.609Z,100526.62
2018-01-26T04:46:48.366Z,100533.41
2018-01-26T04:49:15.885Z,100532.99
2018-01-26T04:51:43.396Z,100537.66
2018-01-26T04:54:10.974Z,100535.95
2018-01-26T04:56:38.509Z,100539.36
2018-01-26T04:59:08.106Z,100540.61
2018-01-26T05:01:35.667Z,100541.05
2018-01-26T05:04:03.209Z,100548.26
2018-01-26T05:06:30.767Z,100548.66
2018-01-26T05:08:58.285Z,100552.91
2018-01-26T05:11:25.911Z,100549.95
2018-01-26T05:13:53.388Z,100556.73
2018-01-26T05:16:20.927Z,100561.83
2018-01-26T05:18:48.548Z,100571.58
2018-01-26T05:21:16.057Z,100569.88
2018-01-26T05:23:43.562Z,100573.70
2018-01-26T05:26:11.096Z,100579.64
2018-01-26T05:28:38.593Z,100576.25
2018-01-26T05:31:06.097Z,100578.36
2018-01-26T05:33:33.604Z,100576.66
2018-01-26T05:36:01.093Z,100580.92
2018-01-26T05:38:28.589Z,100570.30
2018-01-26T05:40:56.131Z,100571.17
2018-01-26T05:43:23.643Z,100570.72
2018-01-26T05:45:51.154Z,100577.93
2018-01-26T05:48:18.683Z,100577.51
2018-01-26T05:50:46.202Z,100583.45
2018-01-26T05:53:13.876Z,100571.57
2018-01-26T05:55:41.378Z,100574.55
2018-01-26T05:58:08.870Z,100574.12
2018-01-26T06:00:36.379Z,100575.80
2018-01-26T06:03:03.875Z,100574.55
2018-01-26T06:05:31.362Z,100577.53
2018-01-26T06:07:58.884Z,100584.29
2018-01-26T06:10:26.401Z,100591.92
2018-01-26T06:12:53.907Z,100590.67
2018-01-26T06:15:21.410Z,100610.59
2018-01-26T06:17:48.912Z,100613.14
2018-01-26T06:20:16.426Z,100624.61
2018-01-26T06:22:43.947Z,100619.94
2018-01-26T06:25:11.441Z,100617.80
2018-01-26T06:27:39.027Z,100625.45
2018-01-26T06:30:06.543Z,100628.00
2018-01-26T06:32:34.079Z,100625.02
2018-01-26T06:35:02.058Z,100634.34
2018-01-26T06:37:29.597Z,100637.30
2018-01-26T06:39:57.110Z,100632.65
2018-01-26T06:42:24.646Z,100631.80
2018-01-26T06:44:52.169Z,100629.69
2018-01-26T06:47:19.664Z,100633.08
2018-01-26T06:49:47.193Z,100638.58
2018-01-26T06:52:14.708Z,100641.15
2018-01-26T06:54:42.228Z,100642.84
2018-01-26T06:57:09.765Z,100641.13
2018-01-26T06:59:37.258Z,100647.06
2018-01-26T07:02:04.782Z,100649.63
2018-01-26T07:04:32.292Z,100651.32
2018-01-26T07:06:59.821Z,100649.19
2018-01-26T07:09:27.327Z,100647.50
2018-01-26T07:11:54.848Z,100654.29
2018-01-26T07:14:22.351Z,100656.39
2018-01-26T07:16:49.843Z,100669.11
2018-01-26T07:19:17.360Z,100676.77
2018-01-26T07:21:44.906Z,100672.94
2018-01-26T07:24:12.453Z,100673.38
2018-01-26T07:26:39.954Z,100675.46
2018-01-26T07:29:07.452Z,100678.00
2018-01-26T07:31:35.039Z,100674.20
2018-01-26T07:34:02.561Z,100680.14
2018-01-26T07:36:30.070Z,100671.66
2018-01-26T07:38:57.584Z,100669.52
2018-01-26T07:41:25.097Z,100670.35
2018-01-26T07:43:52.603Z,100673.33
2018-01-26T07:46:20.099Z,100675.06
2018-01-26T07:48:47.616Z,100672.08
2018-01-26T07:51:15.168Z,100680.13
2018-01-26T07:53:42.664Z,100682.25
2018-01-26T07:56:10.197Z,100681.84
2018-01-26T07:58:37.698Z,100683.55
2018-01-26T08:01:05.433Z,100682.70
2018-01-26T08:03:32.938Z,100698.82
2018-01-26T08:06:00.474Z,100699.23
2018-01-26T08:08:28.088Z,100707.73
2018-01-26T08:10:55.584Z,100702.63
2018-01-26T08:13:23.119Z,100705.16
2018-01-26T08:15:50.646Z,100707.30
2018-01-26T08:18:18.132Z,100709.43
2018-01-26T08:20:45.640Z,100708.59
2018-01-26T08:23:13.157Z,100711.98
2018-01-26T08:25:40.694Z,100713.25
2018-01-26T08:28:08.221Z,100722.98
2018-01-26T08:30:35.735Z,100723.00
2018-01-26T08:33:03.234Z,100722.59
2018-01-26T08:35:30.746Z,100730.22
2018-01-26T08:37:58.268Z,100737.00
2018-01-26T08:40:25.805Z,100734.89
2018-01-26T08:42:53.325Z,100742.10
2018-01-26T08:45:20.886Z,100750.17
2018-01-26T08:47:48.388Z,100745.89
2018-01-26T08:50:15.946Z,100747.18
2018-01-26T08:52:44.309Z,100753.15
2018-01-26T08:58:11.165Z,100763.74
2018-01-26T09:00:38.675Z,100769.69
2018-01-26T09:03:06.260Z,100778.17
2018-01-26T09:05:33.781Z,100774.77
2018-01-26T09:08:01.305Z,100771.41
2018-01-26T09:10:28.802Z,100784.55
2018-01-26T09:12:56.322Z,100781.16
2018-01-26T09:15:23.829Z,100781.19
2018-01-26T09:17:51.325Z,100786.70
2018-01-26T09:20:18.827Z,100792.64
2018-01-26T09:22:46.351Z,100794.34
2018-01-26T09:25:13.905Z,100813.88
2018-01-26T09:27:41.456Z,100819.83
2018-01-26T09:30:08.950Z,100815.15
2018-01-26T09:32:36.494Z,100824.06
2018-01-26T09:35:04.025Z,100825.34
2018-01-26T09:37:31.562Z,100824.93
2018-01-26T09:39:59.106Z,100827.05
2018-01-26T09:42:26.618Z,100826.65
2018-01-26T09:44:54.094Z,100827.05
2018-01-26T09:47:21.652Z,100834.30
2018-01-26T09:49:51.184Z,100838.09
2018-01-26T09:52:18.707Z,100837.68
2018-01-26T09:54:46.216Z,100837.27
2018-01-26T09:57:13.709Z,100838.09
2018-01-26T09:59:41.223Z,100833.02
2018-01-26T10:02:08.790Z,100837.15
2018-01-26T10:04:36.316Z,100851.18
2018-01-26T10:07:03.811Z,100844.01
2018-01-26T10:09:31.379Z,100843.20
2018-01-26T10:12:00.295Z,100845.32
2018-01-26T10:14:27.813Z,100846.58
2018-01-26T10:16:55.328Z,100843.56
2018-01-26T10:19:22.885Z,100843.63
2018-01-26T10:21:50.415Z,100844.48
2018-01-26T10:24:17.964Z,100852.15
2018-01-26T10:26:45.496Z,100858.07
2018-01-26T10:29:13.032Z,100867.43
2018-01-26T10:31:40.604Z,100866.59
2018-01-26T10:34:08.136Z,100861.03
2018-01-26T10:36:35.694Z,100868.69
2018-01-26T10:39:03.215Z,100864.03
2018-01-26T10:41:30.711Z,100869.53
2018-01-26T10:43:58.206Z,100875.95
2018-01-26T10:46:25.726Z,100880.19
2018-01-26T10:48:53.265Z,100881.03
2018-01-26T10:51:20.753Z,100886.56
2018-01-26T10:53:48.371Z,100889.09
2018-01-26T10:56:15.897Z,100886.14
2018-01-26T10:58:43.488Z,100890.40
2018-01-26T11:01:12.276Z,100892.09
2018-01-26T11:03:39.886Z,100894.23
2018-01-26T11:06:07.412Z,100897.59
2018-01-26T11:08:34.906Z,100900.15
2018-01-26T11:11:02.388Z,100899.73
2018-01-26T11:13:29.876Z,100892.09
2018-01-26T11:15:57.400Z,100900.16
2018-01-26T11:18:24.930Z,100909.07
2018-01-26T11:20:52.450Z,100903.09
2018-01-26T11:23:19.929Z,100910.77
2018-01-26T11:25:47.470Z,100910.38
2018-01-26T11:28:14.992Z,100906.53
2018-01-26T11:30:42.491Z,100908.25
2018-01-26T11:33:10.093Z,100916.73
2018-01-26T11:35:37.627Z,100915.88
2018-01-26T11:38:05.204Z,100913.75
2018-01-26T11:40:32.730Z,100919.70
2018-01-26T11:43:00.233Z,100920.14
2018-01-26T11:45:27.764Z,100923.53
2018-01-26T11:47:55.296Z,100923.56
2018-01-26T11:50:22.916Z,100915.46
2018-01-26T11:52:50.432Z,100914.61
2018-01-26T11:55:17.969Z,100916.30
2018-01-26T11:57:45.437Z,100912.48
2018-01-26T12:00:12.976Z,100914.61
2018-01-26T12:02:40.512Z,100915.03
2018-01-26T12:05:09.481Z,100909.07
2018-01-26T12:07:36.983Z,100913.70
2018-01-26T12:10:04.516Z,100914.98
2018-01-26T12:12:32.427Z,100912.41
2018-01-26T12:15:00.100Z,100905.20
2018-01-26T12:17:27.712Z,100909.89
2018-01-26T12:19:55.407Z,100906.46
2018-01-26T12:22:22.960Z,100905.59
2018-01-26T12:24:50.504Z,100905.56
2018-01-26T12:27:17.992Z,100909.37
2018-01-26T12:29:46.053Z,100909.38
2018-01-26T12:32:13.529Z,100912.34
2018-01-26T12:34:41.090Z,100912.25
2018-01-26T12:37:08.626Z,100913.55
2018-01-26T12:39:36.151Z,100918.25
2018-01-26T12:42:03.657Z,100919.56
2018-01-26T12:44:31.195Z,100927.63
2018-01-26T12:46:58.700Z,100934.91
2018-01-26T12:49:26.235Z,100942.98
2018-01-26T12:51:53.725Z,100948.89
2018-01-26T12:54:21.270Z,100954.42
2018-01-26T12:56:48.813Z,100961.28
2018-01-26T12:59:16.349Z,100962.56
2018-01-26T13:01:43.933Z,100965.56
2018-01-26T13:04:11.472Z,100963.83
2018-01-26T13:06:39.029Z,100965.13
2018-01-26T13:09:06.688Z,100968.11
2018-01-26T13:11:34.217Z,100973.62
2018-01-26T13:14:01.737Z,100977.88
2018-01-26T13:16:29.279Z,100978.77
2018-01-26T13:18:56.774Z,100977.89
2018-01-26T13:21:24.306Z,100980.47
2018-01-26T13:23:53.030Z,100984.70
2018-01-26T13:26:20.598Z,100976.18
2018-01-26T13:28:48.088Z,100977.93
2018-01-26T13:31:15.638Z,100980.03
2018-01-26T13:33:43.125Z,100983.44
2018-01-26T13:36:10.656Z,100983.03
2018-01-26T13:38:38.149Z,100988.55
2018-01-26T13:41:05.690Z,100991.09
2018-01-26T13:43:33.188Z,100996.64
2018-01-26T13:46:00.667Z,100994.92
2018-01-26T13:48:28.166Z,101003.03
2018-01-26T13:50:55.665Z,101000.88
2018-01-26T13:53:23.169Z,101004.75
2018-01-26T13:55:50.639Z,101008.12
2018-01-26T13:58:18.109Z,101009.84
2018-01-26T14:00:45.604Z,101008.98
2018-01-26T14:03:13.114Z,101009.01
2018-01-26T14:05:40.649Z,101009.84
2018-01-26T14:11:06.069Z,101010.72
2018-01-26T14:13:34.529Z,101008.59
2018-01-26T14:16:02.485Z,101015.37
2018-01-26T14:18:30.010Z,101013.69
2018-01-26T14:20:57.468Z,101023.89
2018-01-26T14:23:24.955Z,101026.02
2018-01-26T14:25:52.482Z,101027.72
2018-01-26T14:28:20.004Z,101025.59
2018-01-26T14:30:47.504Z,101024.30
2018-01-26T14:33:15.006Z,101034.52
2018-01-26T14:35:42.513Z,101035.36
2018-01-26T14:38:10.017Z,101037.08
2018-01-26T14:40:37.545Z,101045.17
2018-01-26T14:43:05.065Z,101050.69
2018-01-26T14:45:32.576Z,101056.22
2018-01-26T14:48:00.170Z,101060.92
2018-01-26T14:50:27.689Z,101062.19
2018-01-26T14:52:55.206Z,101064.33
2018-01-26T14:55:22.738Z,101068.98
2018-01-26T14:57:50.223Z,101067.30
2018-01-26T15:00:17.715Z,101071.54
2018-01-26T15:02:45.205Z,101070.27
2018-01-26T15:05:12.728Z,101075.78
2018-01-26T15:07:40.215Z,101076.23
2018-01-26T15:10:07.733Z,101076.23
2018-01-26T15:12:35.198Z,101081.74
2018-01-26T15:15:02.692Z,101085.16
2018-01-26T15:17:32.680Z,101083.44
2018-01-26T15:20:05.523Z,101088.56
2018-01-26T15:22:33.006Z,101088.13
2018-01-26T15:25:01.049Z,101091.11
2018-01-26T15:27:31.022Z,101093.66
2018-01-26T15:29:59.322Z,101103.45
2018-01-26T15:32:28.577Z,101113.20
2018-01-26T15:34:56.095Z,101117.47
2018-01-26T15:37:23.627Z,101119.57
2018-01-26T15:39:53.669Z,101129.34
2018-01-26T15:42:21.241Z,101135.75
2018-01-26T15:44:48.737Z,101149.77
2018-01-26T15:47:16.245Z,101154.03
2018-01-26T15:49:43.763Z,101151.87
2018-01-26T15:52:11.349Z,101154.02
2018-01-26T15:54:39.072Z,101161.64
2018-01-26T15:57:06.579Z,101163.34
2018-01-26T15:59:34.509Z,101168.87
2018-01-26T16:02:02.356Z,101168.03
2018-01-26T16:04:31.311Z,101171.00
2018-01-26T16:06:58.862Z,101175.23
2018-01-26T16:09:26.433Z,101180.34
2018-01-26T16:11:53.962Z,101187.14
2018-01-26T16:14:22.032Z,101195.19
2018-01-26T16:16:50.677Z,101193.50
2018-01-26T16:19:18.176Z,101198.20
2018-01-26T16:21:45.693Z,101195.20
2018-01-26T16:24:13.196Z,101207.11
2018-01-26T16:26:40.751Z,101208.80
2018-01-26T16:29:08.280Z,101213.05
2018-01-26T16:31:35.896Z,101220.72
2018-01-26T16:34:03.529Z,101226.23
2018-01-26T16:36:32.052Z,101230.05
2018-01-26T16:38:59.621Z,101235.98
2018-01-26T16:41:27.256Z,101239.41
2018-01-26T16:43:54.822Z,101247.48
2018-01-26T16:46:22.347Z,101244.93
2018-01-26T16:48:49.874Z,101248.77
2018-01-26T16:51:17.469Z,101252.59
2018-01-26T16:53:44.971Z,101262.35
2018-01-26T16:56:12.514Z,101248.33
2018-01-26T16:58:39.995Z,101251.66
2018-01-26T17:01:07.503Z,101255.48
2018-01-26T17:03:35.847Z,101253.81
2018-01-26T17:06:03.386Z,101252.96
2018-01-26T17:08:30.953Z,101258.05
2018-01-26T17:10:58.416Z,101258.02
2018-01-26T17:13:25.933Z,101254.63
2018-01-26T17:15:53.487Z,101255.50
2018-01-26T17:18:20.984Z,101248.27
2018-01-26T17:20:48.494Z,101246.97
2018-01-26T17:23:16.012Z,101253.36
2018-01-26T17:25:44.380Z,101260.58
2018-01-26T17:28:11.866Z,101258.45
2018-01-26T17:30:39.359Z,101267.81
2018-01-26T17:33:06.850Z,101275.00
2018-01-26T17:35:34.426Z,101280.55
2018-01-26T17:38:02.802Z,101288.58
2018-01-26T17:40:30.288Z,101292.39
2018-01-26T17:42:57.768Z,101293.25
2018-01-26T17:45:25.262Z,101291.14
2018-01-26T17:47:52.741Z,101297.48
2018-01-26T17:50:20.251Z,101303.00
2018-01-26T17:52:47.753Z,101304.25
2018-01-26T17:55:15.277Z,101307.17
2018-01-26T17:57:42.816Z,101308.02
2018-01-26T18:00:10.319Z,101303.32
2018-01-26T18:02:37.843Z,101312.70
2018-01-26T18:05:05.360Z,101320.34
2018-01-26T18:07:32.865Z,101322.05
2018-01-26T18:10:00.354Z,101322.00
2018-01-26T18:12:27.849Z,101322.85
2018-01-26T18:14:55.344Z,101329.67
2018-01-26T18:17:22.856Z,101340.69
2018-01-26T18:19:50.346Z,101341.11
2018-01-26T18:22:17.833Z,101341.11
2018-01-26T18:24:45.361Z,101341.50
2018-01-26T18:27:12.888Z,101348.72
2018-01-26T18:29:40.482Z,101350.80
2018-01-26T18:32:08.010Z,101357.17
2018-01-26T18:34:35.541Z,101361.32
2018-01-26T18:37:03.037Z,101352.35
2018-01-26T18:39:30.572Z,101356.11
2018-01-26T18:41:58.071Z,101359.93
2018-01-26T18:44:25.652Z,101360.33
2018-01-26T18:46:53.167Z,101364.17
2018-01-26T18:49:20.746Z,101358.64
2018-01-26T18:51:48.235Z,101361.91
2018-01-26T18:54:15.738Z,101356.70
2018-01-26T18:56:43.307Z,101360.16
2018-01-26T18:59:10.831Z,101363.56
2018-01-26T19:01:38.317Z,101380.53
2018-01-26T19:04:05.847Z,101380.96
2018-01-26T19:06:33.360Z,101383.52
2018-01-26T19:09:00.882Z,101387.33
2018-01-26T19:11:28.405Z,101391.08
2018-01-26T19:13:57.819Z,101392.65
2018-01-26T19:16:25.324Z,101394.72
2018-01-26T19:18:52.821Z,101399.41
2018-01-26T19:21:20.343Z,101401.96
2018-01-26T19:23:47.948Z,101409.87
2018-01-26T19:26:15.466Z,101412.38
2018-01-26T19:28:43.011Z,101412.78
2018-01-26T19:31:10.581Z,101412.30
2018-01-26T19:33:38.150Z,101421.64
2018-01-26T19:36:05.697Z,101419.52
2018-01-26T19:38:33.206Z,101432.70
2018-01-26T19:41:00.810Z,101433.52
2018-01-26T19:43:28.325Z,101428.48
2018-01-26T19:45:55.929Z,101434.00
2018-01-26T19:48:23.415Z,101436.96
2018-01-26T19:50:50.905Z,101443.33
2018-01-26T19:53:18.411Z,101441.20
2018-01-26T19:55:45.923Z,101446.30
2018-01-26T19:58:13.629Z,101447.12
2018-01-26T20:00:41.204Z,101443.69
2018-01-26T20:03:20.447Z,101445.39
2018-01-26T20:05:53.513Z,101441.58
2018-01-26T20:08:30.440Z,101449.52
2018-01-26T20:10:57.937Z,101457.88
2018-01-26T20:13:28.236Z,101459.73
2018-01-26T20:15:55.815Z,101467.73
2018-01-26T20:18:23.341Z,101468.05
2018-01-26T20:20:50.854Z,101471.97
2018-01-26T20:23:18.354Z,101474.16
2018-01-26T20:25:45.869Z,101478.43
2018-01-26T20:28:13.388Z,101477.62
2018-01-26T20:30:40.900Z,101476.38
2018-01-26T20:33:08.426Z,101483.97
2018-01-26T20:35:35.894Z,101487.76
2018-01-26T20:38:03.404Z,101486.03
2018-01-26T20:40:30.940Z,101488.50
2018-01-26T20:42:58.476Z,101495.19
2018-01-26T20:45:26.028Z,101496.00
2018-01-26T20:47:53.552Z,101509.21
2018-01-26T20:50:21.050Z,101500.27
2018-01-26T20:52:48.603Z,101505.75
2018-01-26T20:55:16.104Z,101507.83
2018-01-26T20:57:43.896Z,101517.55
2018-01-26T21:00:11.392Z,101517.94
2018-01-26T21:02:38.897Z,101516.27
2018-01-26T21:05:06.379Z,101524.33
2018-01-26T21:07:35.582Z,101528.95
2018-01-26T21:10:03.092Z,101532.34
2018-01-26T21:12:30.585Z,101532.77
2018-01-26T21:14:58.125Z,101542.87
2018-01-26T21:17:25.614Z,101552.19
2018-01-26T21:19:53.125Z,101559.24
2018-01-26T21:22:20.665Z,101561.74
2018-01-26T21:24:49.029Z,101562.55
2018-01-26T21:27:16.533Z,101560.82
2018-01-26T21:29:44.032Z,101561.97
2018-01-26T21:32:11.539Z,101554.80
2018-01-26T21:34:39.042Z,101563.54
2018-01-26T21:37:06.517Z,101576.00
2018-01-26T21:39:34.013Z,101571.26
2018-01-26T21:42:01.611Z,101567.83
2018-01-26T21:44:29.093Z,101567.32
2018-01-26T21:46:56.591Z,101571.64
2018-01-26T21:49:24.120Z,101572.06
2018-01-26T21:51:51.644Z,101571.12
2018-01-26T21:54:19.139Z,101570.50
2018-01-26T21:56:46.650Z,101570.75
2018-01-26T21:59:14.350Z,101571.55
2018-01-26T22:01:41.847Z,101575.42
2018-01-26T22:04:09.347Z,101577.53
2018-01-26T22:06:42.332Z,101585.81
2018-01-26T22:09:09.833Z,101582.93
2018-01-26T22:11:37.309Z,101583.02
2018-01-26T22:14:04.828Z,101587.68
2018-01-26T22:16:32.365Z,101592.34
2018-01-26T22:18:59.857Z,101598.17
2018-01-26T22:21:27.408Z,101602.22
2018-01-26T22:23:54.984Z,101606.37
2018-01-26T22:26:22.522Z,101617.55
2018-01-26T22:28:50.008Z,101615.43
2018-01-26T22:31:17.564Z,101626.92
2018-01-26T22:33:45.045Z,101632.89
2018-01-26T22:36:12.560Z,101646.09
2018-01-26T22:38:40.063Z,101645.63
2018-01-26T22:44:02.474Z,101646.17
2018-01-26T22:46:29.994Z,101653.27
2018-01-26T22:48:57.520Z,101651.48
2018-01-26T22:51:25.059Z,101665.76
2018-01-26T22:53:52.555Z,101671.67
2018-01-26T22:56:20.072Z,101666.14
2018-01-26T22:58:47.595Z,101666.39
2018-01-26T23:01:15.090Z,101668.98
2018-01-26T23:03:42.570Z,101675.76
2018-01-26T23:06:10.110Z,101684.58
2018-01-26T23:08:37.650Z,101689.23
2018-01-26T23:11:05.132Z,101692.66
2018-01-26T23:13:32.689Z,101699.88
2018-01-26T23:16:00.192Z,101693.20
2018-01-26T23:18:27.734Z,101692.03
2018-01-26T23:20:55.259Z,101693.77
2018-01-26T23:23:22.778Z,101699.30
2018-01-26T23:25:50.280Z,101705.31
2018-01-26T23:28:17.763Z,101712.23
2018-01-26T23:30:45.266Z,101710.22
2018-01-26T23:33:12.761Z,101713.66
2018-01-26T23:35:40.284Z,101706.95
2018-01-26T23:38:07.778Z,101710.38
2018-01-26T23:40:35.328Z,101703.66
2018-01-26T23:43:02.898Z,101701.97
2018-01-26T23:45:30.527Z,101707.74
2018-01-26T23:47:58.040Z,101699.33
2018-01-26T23:50:25.556Z,101698.48
2018-01-26T23:52:53.072Z,101704.41
2018-01-26T23:55:20.610Z,101697.05
2018-01-26T23:57:48.147Z,101696.31
