createdAt,value
2023-03-29T00:01:00.180Z,100214.16
2023-03-29T00:03:27.778Z,100214.00
2023-03-29T00:06:05.499Z,100210.38
2023-03-29T00:08:34.170Z,100209.25
2023-03-29T00:11:01.097Z,100193.69
2023-03-29T00:13:27.962Z,100195.31
2023-03-29T00:15:56.108Z,100200.56
2023-03-29T00:18:23.256Z,100196.41
2023-03-29T00:20:57.154Z,100184.16
2023-03-29T00:23:25.010Z,100185.81
2023-03-29T00:25:54.902Z,100171.94
2023-03-29T00:28:23.986Z,100167.56
2023-03-29T00:30:50.925Z,100172.84
2023-03-29T00:33:20.476Z,100167.59
2023-03-29T00:35:48.551Z,100166.84
2023-03-29T00:38:15.699Z,100167.69
2023-03-29T00:40:44.642Z,100167.84
2023-03-29T00:43:12.739Z,100166.31
2023-03-29T00:45:39.851Z,100181.06
2023-03-29T00:48:08.605Z,100178.34
2023-03-29T00:50:47.265Z,100175.94
2023-03-29T00:53:28.218Z,100157.75
2023-03-29T00:56:05.220Z,100156.81
2023-03-29T00:58:41.923Z,100134.19
2023-03-29T01:01:13.736Z,100145.31
2023-03-29T01:03:46.380Z,100136.75
2023-03-29T01:06:15.028Z,100153.91
2023-03-29T01:08:45.406Z,100145.09
2023-03-29T01:11:19.001Z,100153.91
2023-03-29T01:13:59.227Z,100145.53
2023-03-29T01:16:28.629Z,100135.13
2023-03-29T01:18:58.315Z,100141.13
2023-03-29T01:21:41.252Z,100144.66
2023-03-29T01:24:18.139Z,100142.84
2023-03-29T01:26:52.332Z,100143.75
2023-03-29T01:29:26.895Z,100134.19
2023-03-29T01:32:02.213Z,100128.09
2023-03-29T01:34:37.250Z,100141.03
2023-03-29T01:37:37.735Z,100123.66
2023-03-29T01:40:06.201Z,100112.13
2023-03-29T01:42:43.644Z,100118.91
2023-03-29T01:45:22.700Z,100133.66
2023-03-29T01:48:06.812Z,100104.19
2023-03-29T01:50:50.321Z,100109.13
2023-03-29T01:53:29.072Z,100093.81
2023-03-29T01:55:57.838Z,100102.66
2023-03-29T01:58:34.156Z,100099.06
2023-03-29T02:01:05.804Z,100089.47
2023-03-29T02:03:34.043Z,100092.69
2023-03-29T02:06:01.215Z,100082.22
2023-03-29T02:08:28.956Z,100090.06
2023-03-29T02:10:57.078Z,100094.00
2023-03-29T02:13:23.655Z,100070.78
2023-03-29T02:15:50.170Z,100064.63
2023-03-29T02:18:17.727Z,100069.66
2023-03-29T02:20:47.407Z,100055.03
2023-03-29T02:23:23.476Z,100068.78
2023-03-29T02:25:53.442Z,100069.94
2023-03-29T02:28:21.748Z,100064.81
2023-03-29T02:30:56.506Z,100061.97
2023-03-29T02:33:53.220Z,100061.81
2023-03-29T02:36:19.704Z,100060.16
2023-03-29T02:38:46.406Z,100043.78
2023-03-29T02:41:13.575Z,100045.59
2023-03-29T02:43:41.334Z,100054.03
2023-03-29T02:46:08.161Z,100048.13
2023-03-29T02:48:35.968Z,100042.78
2023-03-29T02:51:05.743Z,100040.97
2023-03-29T02:53:39.310Z,100036.69
2023-03-29T02:56:06.482Z,100027.09
2023-03-29T02:58:32.957Z,100013.97
2023-03-29T03:01:01.443Z,99998.19
2023-03-29T03:03:29.107Z,99998.38
2023-03-29T03:05:57.817Z,100006.25
2023-03-29T03:08:24.711Z,100008.72
2023-03-29T03:10:51.292Z,99993.84
2023-03-29T03:13:19.157Z,100001.81
2023-03-29T03:15:48.923Z,100010.41
2023-03-29T03:18:16.582Z,100005.31
2023-03-29T03:20:46.519Z,100004.06
2023-03-29T03:23:13.301Z,100000.69
2023-03-29T03:25:39.880Z,100011.13
2023-03-29T03:28:06.485Z,100019.00
2023-03-29T03:30:34.550Z,100017.31
2023-03-29T03:33:19.809Z,100020.22
2023-03-29T03:36:02.827Z,100016.09
2023-03-29T03:38:29.865Z,100012.97
2023-03-29T03:41:00.654Z,100012.63
2023-03-29T03:43:29.488Z,100022.66
2023-03-29T03:45:57.126Z,100021.53
2023-03-29T03:48:25.434Z,100014.31
2023-03-29T03:51:00.977Z,100013.81
2023-03-29T03:53:33.825Z,100015.16
2023-03-29T03:56:23.474Z,100012.97
2023-03-29T03:59:08.161Z,100013.94
2023-03-29T04:01:45.257Z,100011.53
2023-03-29T04:04:16.426Z,100023.09
2023-03-29T04:07:13.087Z,100032.66
2023-03-29T04:09:58.385Z,100012.06
2023-03-29T04:12:42.964Z,100013.69
2023-03-29T04:15:10.475Z,100019.66
2023-03-29T04:17:39.414Z,100012.06
2023-03-29T04:20:38.390Z,100019.94
2023-03-29T04:23:05.545Z,100002.91
2023-03-29T04:25:32.398Z,100005.66
2023-03-29T04:28:18.846Z,100008.38
2023-03-29T04:30:52.228Z,100004.94
2023-03-29T04:33:41.429Z,100006.91
2023-03-29T04:36:09.367Z,100003.66
2023-03-29T04:38:36.137Z,100011.44
2023-03-29T04:41:04.991Z,100011.50
2023-03-29T04:43:46.902Z,100011.44
2023-03-29T04:46:29.833Z,100019.91
2023-03-29T04:49:06.031Z,99997.41
2023-03-29T04:51:39.559Z,99999.06
2023-03-29T04:54:06.511Z,99993.03
2023-03-29T04:56:49.144Z,100008.78
2023-03-29T04:59:38.977Z,100001.28
2023-03-29T05:02:16.294Z,99995.53
2023-03-29T05:04:46.756Z,99991.34
2023-03-29T05:07:18.212Z,99995.78
2023-03-29T05:09:45.777Z,100010.53
2023-03-29T05:12:12.829Z,100001.94
2023-03-29T05:14:50.430Z,100014.06
2023-03-29T05:17:17.150Z,100005.13
2023-03-29T05:19:45.042Z,100003.06
2023-03-29T05:22:11.553Z,100009.94
2023-03-29T05:24:38.118Z,100003.78
2023-03-29T05:27:15.405Z,99994.78
2023-03-29T05:29:46.601Z,99996.56
2023-03-29T05:32:37.997Z,100003.19
2023-03-29T05:35:06.718Z,100001.25
2023-03-29T05:37:34.397Z,100006.88
2023-03-29T05:40:09.149Z,100003.19
2023-03-29T05:42:50.952Z,100016.31
2023-03-29T05:45:17.563Z,100014.81
2023-03-29T05:47:44.521Z,100011.63
2023-03-29T05:50:11.181Z,100012.81
2023-03-29T05:52:38.522Z,100018.34
2023-03-29T05:55:05.395Z,100002.13
2023-03-29T05:57:32.417Z,100005.81
2023-03-29T05:59:59.243Z,100006.88
2023-03-29T06:02:26.313Z,100007.81
2023-03-29T06:04:53.889Z,100000.47
2023-03-29T06:07:23.426Z,100007.56
2023-03-29T06:10:09.584Z,100010.28
2023-03-29T06:12:38.012Z,100010.63
2023-03-29T06:15:06.023Z,100008.22
2023-03-29T06:17:55.592Z,100013.84
2023-03-29T06:20:22.647Z,100006.34
2023-03-29T06:22:54.147Z,100008.28
2023-03-29T06:25:22.512Z,100019.28
2023-03-29T06:27:50.592Z,100007.53
2023-03-29T06:30:19.186Z,100023.72
2023-03-29T06:32:50.457Z,100021.50
2023-03-29T06:35:38.010Z,100023.88
2023-03-29T06:38:08.465Z,100028.81
2023-03-29T06:41:04.167Z,100033.06
2023-03-29T06:43:44.338Z,100026.69
2023-03-29T06:46:16.064Z,100036.13
2023-03-29T06:48:53.556Z,100033.25
2023-03-29T06:51:23.435Z,100033.25
2023-03-29T06:53:50.294Z,100032.97
2023-03-29T06:56:17.558Z,100028.22
2023-03-29T06:58:47.094Z,100027.88
2023-03-29T07:01:34.644Z,100033.66
2023-03-29T07:04:24.737Z,100025.66
2023-03-29T07:07:19.724Z,100037.56
2023-03-29T07:09:53.933Z,100032.00
2023-03-29T07:12:22.396Z,100042.19
2023-03-29T07:14:49.583Z,100036.56
2023-03-29T07:17:18.436Z,100039.22
2023-03-29T07:19:45.048Z,100037.94
2023-03-29T07:22:11.465Z,100034.75
2023-03-29T07:24:49.269Z,100039.59
2023-03-29T07:27:16.181Z,100040.38
2023-03-29T07:29:49.131Z,100036.41
2023-03-29T07:32:17.336Z,100041.59
2023-03-29T07:34:55.596Z,100045.84
2023-03-29T07:37:27.248Z,100044.16
2023-03-29T07:39:56.630Z,100049.91
2023-03-29T07:42:55.384Z,100051.44
2023-03-29T07:45:26.776Z,100053.91
2023-03-29T07:47:59.665Z,100067.38
2023-03-29T07:50:32.734Z,100059.69
2023-03-29T07:53:03.873Z,100048.66
2023-03-29T07:55:32.034Z,100056.66
2023-03-29T07:58:07.432Z,100055.91
2023-03-29T08:00:34.900Z,100058.25
2023-03-29T08:03:22.692Z,100067.97
2023-03-29T08:05:49.875Z,100064.66
2023-03-29T08:08:17.155Z,100062.69
2023-03-29T08:10:50.767Z,100060.78
2023-03-29T08:13:36.420Z,100060.13
2023-03-29T08:16:21.617Z,100066.44
2023-03-29T08:18:55.283Z,100066.28
2023-03-29T08:21:24.682Z,100058.69
2023-03-29T08:23:51.889Z,100060.00
2023-03-29T08:26:26.627Z,100051.78
2023-03-29T08:28:54.390Z,100051.09
2023-03-29T08:31:23.332Z,100052.00
2023-03-29T08:33:51.435Z,100039.22
2023-03-29T08:36:41.788Z,100041.09
2023-03-29T08:39:16.890Z,100041.47
2023-03-29T08:42:16.171Z,100038.81
2023-03-29T08:45:21.473Z,100046.94
2023-03-29T08:47:53.823Z,100048.25
2023-03-29T08:50:23.122Z,100045.28
2023-03-29T08:52:56.884Z,100037.25
2023-03-29T08:55:45.854Z,100035.47
2023-03-29T08:58:45.670Z,100047.59
2023-03-29T09:01:12.684Z,100055.66
2023-03-29T09:04:08.741Z,100055.31
2023-03-29T09:06:52.750Z,100063.91
2023-03-29T09:09:25.517Z,100057.69
2023-03-29T09:12:03.162Z,100052.94
2023-03-29T09:14:48.784Z,100061.16
2023-03-29T09:17:23.189Z,100059.28
2023-03-29T09:20:12.789Z,100052.63
2023-03-29T09:22:52.254Z,100053.84
2023-03-29T09:25:25.331Z,100055.75
2023-03-29T09:28:01.061Z,100043.47
2023-03-29T09:30:49.795Z,100047.28
2023-03-29T09:33:24.814Z,100048.59
2023-03-29T09:36:08.299Z,100045.00
2023-03-29T09:38:39.599Z,100038.94
2023-03-29T09:41:30.221Z,100039.25
2023-03-29T09:44:00.685Z,100034.19
2023-03-29T09:46:40.268Z,100028.59
2023-03-29T09:49:12.394Z,100028.38
2023-03-29T09:51:40.084Z,100029.00
2023-03-29T09:54:06.584Z,100034.63
2023-03-29T09:56:52.558Z,100034.63
2023-03-29T09:59:21.647Z,100031.03
2023-03-29T10:01:48.221Z,100042.66
2023-03-29T10:04:16.702Z,100028.59
2023-03-29T10:06:49.458Z,100025.41
2023-03-29T10:09:20.167Z,100011.50
2023-03-29T10:11:52.306Z,100020.19
2023-03-29T10:14:23.835Z,100016.88
2023-03-29T10:16:56.101Z,100018.47
2023-03-29T10:19:34.765Z,100021.97
2023-03-29T10:22:06.065Z,100023.47
2023-03-29T10:24:32.470Z,100028.28
2023-03-29T10:27:04.069Z,100030.63
2023-03-29T10:29:42.257Z,100028.91
2023-03-29T10:32:16.653Z,100016.06
2023-03-29T10:34:45.236Z,100013.69
2023-03-29T10:37:14.037Z,99992.66
2023-03-29T10:39:40.659Z,100001.19
2023-03-29T10:42:13.333Z,99985.53
2023-03-29T10:44:39.778Z,99978.44
2023-03-29T10:47:17.364Z,99976.09
2023-03-29T10:49:47.678Z,99969.94
2023-03-29T10:52:15.079Z,99987.84
2023-03-29T10:54:41.606Z,99982.41
2023-03-29T10:57:11.842Z,99979.97
2023-03-29T11:00:06.849Z,99975.78
2023-03-29T11:02:39.241Z,99970.59
2023-03-29T11:05:24.538Z,99965.06
2023-03-29T11:08:03.513Z,99974.59
2023-03-29T11:10:45.138Z,99959.88
2023-03-29T11:13:29.623Z,99959.25
2023-03-29T11:16:43.748Z,99971.34
2023-03-29T11:20:04.985Z,99968.81
2023-03-29T11:23:09.070Z,99967.72
2023-03-29T11:25:45.932Z,99969.28
2023-03-29T11:28:43.457Z,99960.06
2023-03-29T11:31:33.231Z,99971.44
2023-03-29T11:34:02.386Z,99964.44
2023-03-29T11:36:45.517Z,99966.63
2023-03-29T11:39:44.253Z,99965.63
2023-03-29T11:42:17.775Z,99968.41
2023-03-29T11:44:46.992Z,99972.63
2023-03-29T11:47:14.566Z,99969.25
2023-03-29T11:49:44.321Z,99969.72
2023-03-29T11:52:33.995Z,99958.44
2023-03-29T11:55:04.914Z,99963.75
2023-03-29T11:57:39.935Z,99955.09
2023-03-29T12:00:15.614Z,99949.13
2023-03-29T12:03:02.105Z,99938.13
2023-03-29T12:05:36.016Z,99937.59
2023-03-29T12:08:23.666Z,99940.38
2023-03-29T12:10:55.862Z,99937.34
2023-03-29T12:13:32.182Z,99931.72
2023-03-29T12:16:19.300Z,99928.69
2023-03-29T12:18:48.502Z,99926.94
2023-03-29T12:21:20.070Z,99926.00
2023-03-29T12:23:47.648Z,99921.19
2023-03-29T12:26:19.821Z,99915.13
2023-03-29T12:29:08.235Z,99910.88
2023-03-29T12:31:50.873Z,99911.31
2023-03-29T12:34:41.729Z,99909.25
2023-03-29T12:37:54.318Z,99908.75
2023-03-29T12:40:44.353Z,99911.84
2023-03-29T12:43:41.502Z,99911.34
2023-03-29T12:46:35.290Z,99910.09
2023-03-29T12:49:11.957Z,99912.34
2023-03-29T12:51:40.946Z,99907.16
2023-03-29T12:54:14.938Z,99902.66
2023-03-29T12:56:55.002Z,99899.53
2023-03-29T12:59:37.721Z,99909.22
2023-03-29T13:02:13.840Z,99898.69
2023-03-29T13:04:46.930Z,99901.22
2023-03-29T13:07:22.276Z,99897.41
2023-03-29T13:09:57.107Z,99891.53
2023-03-29T13:12:31.440Z,99882.25
2023-03-29T13:15:01.474Z,99876.53
2023-03-29T13:17:35.080Z,99880.59
2023-03-29T13:20:32.615Z,99879.09
2023-03-29T13:23:20.558Z,99876.84
2023-03-29T13:26:08.022Z,99864.63
2023-03-29T13:28:46.651Z,99859.53
2023-03-29T13:31:31.958Z,99859.25
2023-03-29T13:34:13.488Z,99862.22
2023-03-29T13:37:00.121Z,99867.41
2023-03-29T13:39:32.234Z,99855.75
2023-03-29T13:42:26.144Z,99842.88
2023-03-29T13:44:53.767Z,99850.31
2023-03-29T13:47:32.317Z,99841.00
2023-03-29T13:50:17.618Z,99828.34
2023-03-29T13:53:15.755Z,99825.69
2023-03-29T13:55:52.856Z,99825.09
2023-03-29T13:58:30.552Z,99822.16
2023-03-29T14:01:31.853Z,99821.72
2023-03-29T14:03:59.376Z,99812.41
2023-03-29T14:06:36.515Z,99819.75
2023-03-29T14:09:06.247Z,99813.53
2023-03-29T14:11:33.183Z,99805.69
2023-03-29T14:14:01.604Z,99807.78
2023-03-29T14:16:31.475Z,99802.00
2023-03-29T14:18:59.213Z,99799.75
2023-03-29T14:21:25.890Z,99796.09
2023-03-29T14:23:59.748Z,99787.94
2023-03-29T14:26:30.936Z,99786.94
2023-03-29T14:28:58.861Z,99784.56
2023-03-29T14:31:30.447Z,99784.28
2023-03-29T14:34:01.317Z,99782.19
2023-03-29T14:36:29.896Z,99779.94
2023-03-29T14:39:05.884Z,99779.13
2023-03-29T14:41:34.735Z,99764.09
2023-03-29T14:44:03.079Z,99754.41
2023-03-29T14:46:29.854Z,99761.00
2023-03-29T14:48:56.603Z,99769.41
2023-03-29T14:51:28.479Z,99771.38
2023-03-29T14:53:55.930Z,99766.03
2023-03-29T14:56:25.308Z,99750.47
2023-03-29T14:58:54.615Z,99751.16
2023-03-29T15:01:23.588Z,99745.38
2023-03-29T15:03:55.375Z,99737.38
2023-03-29T15:06:24.250Z,99740.03
2023-03-29T15:09:03.712Z,99731.59
2023-03-29T15:11:33.669Z,99731.28
2023-03-29T15:14:05.150Z,99724.56
2023-03-29T15:16:31.979Z,99717.84
2023-03-29T15:19:01.521Z,99732.19
2023-03-29T15:21:31.947Z,99737.38
2023-03-29T15:23:59.842Z,99736.59
2023-03-29T15:26:31.513Z,99735.91
2023-03-29T15:29:10.992Z,99726.78
2023-03-29T15:31:39.613Z,99734.50
2023-03-29T15:34:13.571Z,99723.69
2023-03-29T15:36:42.229Z,99732.28
2023-03-29T15:39:13.454Z,99731.59
2023-03-29T15:41:40.974Z,99745.38
2023-03-29T15:44:07.733Z,99737.09
2023-03-29T15:46:34.270Z,99742.84
2023-03-29T15:49:01.362Z,99736.97
2023-03-29T15:51:27.812Z,99733.88
2023-03-29T15:53:54.232Z,99734.31
2023-03-29T15:56:22.812Z,99730.94
2023-03-29T15:58:49.438Z,99731.09
2023-03-29T16:01:33.518Z,99731.81
2023-03-29T16:04:01.677Z,99726.47
2023-03-29T16:06:28.360Z,99728.28
2023-03-29T16:08:56.762Z,99716.63
2023-03-29T16:11:23.926Z,99715.91
2023-03-29T16:13:50.782Z,99710.47
2023-03-29T16:16:17.470Z,99716.94
2023-03-29T16:18:44.065Z,99713.69
2023-03-29T16:21:13.673Z,99711.84
2023-03-29T16:23:41.591Z,99721.56
2023-03-29T16:26:08.363Z,99715.38
2023-03-29T16:28:34.999Z,99710.72
2023-03-29T16:31:01.402Z,99710.72
2023-03-29T16:33:27.965Z,99709.91
2023-03-29T16:35:54.733Z,99723.09
2023-03-29T16:38:24.026Z,99720.00
2023-03-29T16:40:50.670Z,99709.75
2023-03-29T16:43:18.581Z,99703.19
2023-03-29T16:45:45.419Z,99697.56
2023-03-29T16:48:13.802Z,99702.19
2023-03-29T16:50:40.407Z,99691.81
2023-03-29T16:53:07.145Z,99701.78
2023-03-29T16:55:34.042Z,99700.38
2023-03-29T16:58:00.480Z,99699.81
2023-03-29T17:00:26.999Z,99702.75
2023-03-29T17:02:53.534Z,99693.19
2023-03-29T17:05:19.973Z,99683.56
2023-03-29T17:07:46.851Z,99683.97
2023-03-29T17:10:14.049Z,99677.91
2023-03-29T17:12:40.458Z,99679.47
2023-03-29T17:15:07.794Z,99675.53
2023-03-29T17:17:34.528Z,99673.88
2023-03-29T17:20:01.186Z,99675.00
2023-03-29T17:22:27.596Z,99673.41
2023-03-29T17:24:54.076Z,99665.69
2023-03-29T17:27:21.080Z,99670.28
2023-03-29T17:29:47.664Z,99665.41
2023-03-29T17:32:14.174Z,99665.81
2023-03-29T17:34:40.819Z,99662.56
2023-03-29T17:37:07.766Z,99655.16
2023-03-29T17:39:37.365Z,99653.72
2023-03-29T17:42:04.866Z,99651.59
2023-03-29T17:44:33.068Z,99652.72
2023-03-29T17:47:00.407Z,99649.75
2023-03-29T17:49:26.963Z,99658.44
2023-03-29T17:51:53.433Z,99671.59
2023-03-29T17:54:19.892Z,99676.34
2023-03-29T17:56:46.336Z,99661.19
2023-03-29T17:59:12.817Z,99654.06
2023-03-29T18:01:39.595Z,99653.34
2023-03-29T18:04:06.260Z,99655.28
2023-03-29T18:06:32.770Z,99650.25
2023-03-29T18:09:01.298Z,99643.66
2023-03-29T18:11:28.378Z,99637.78
2023-03-29T19:49:21.153Z,99578.19
2023-03-29T19:51:48.049Z,99566.69
2023-03-29T19:54:14.642Z,99571.47
2023-03-29T19:56:42.643Z,99562.19
2023-03-29T19:59:11.095Z,99544.13
2023-03-29T20:01:39.375Z,99528.72
2023-03-29T20:04:06.235Z,99529.69
2023-03-29T20:06:32.934Z,99528.13
2023-03-29T20:08:59.391Z,99532.78
2023-03-29T20:11:25.976Z,99534.31
2023-03-29T20:13:52.461Z,99531.38
2023-03-29T20:16:19.357Z,99529.13
2023-03-29T20:18:46.333Z,99518.22
2023-03-29T20:21:16.264Z,99503.63
2023-03-29T20:23:43.073Z,99518.75
2023-03-29T20:26:10.406Z,99511.56
2023-03-29T20:28:37.615Z,99498.81
2023-03-29T20:31:06.096Z,99510.75
2023-03-29T20:33:33.263Z,99502.50
2023-03-29T20:35:59.913Z,99490.03
2023-03-29T20:38:26.616Z,99488.59
2023-03-29T20:40:55.125Z,99492.38
2023-03-29T20:43:21.563Z,99488.44
2023-03-29T20:45:54.690Z,99493.75
2023-03-29T20:48:23.077Z,99497.81
2023-03-29T20:50:50.311Z,99495.28
2023-03-29T20:53:18.397Z,99487.16
2023-03-29T20:55:45.120Z,99493.88
2023-03-29T20:58:11.669Z,99483.19
2023-03-29T21:00:43.188Z,99472.53
2023-03-29T21:03:10.046Z,99474.94
2023-03-29T21:05:36.927Z,99460.19
2023-03-29T21:08:04.273Z,99469.19
2023-03-29T21:10:31.265Z,99467.34
2023-03-29T21:13:02.348Z,99465.22
2023-03-29T21:15:30.538Z,99455.53
2023-03-29T21:17:58.589Z,99455.38
2023-03-29T21:20:25.175Z,99449.91
2023-03-29T21:22:51.702Z,99455.22
2023-03-29T21:25:18.376Z,99451.16
2023-03-29T21:27:45.376Z,99451.84
2023-03-29T21:30:12.168Z,99439.63
2023-03-29T21:32:38.700Z,99448.19
2023-03-29T21:35:05.852Z,99439.88
2023-03-29T21:37:32.299Z,99443.94
2023-03-29T21:39:58.758Z,99449.41
2023-03-29T21:42:25.475Z,99434.69
2023-03-29T21:44:52.038Z,99430.22
2023-03-29T21:47:18.665Z,99430.47
2023-03-29T21:49:47.108Z,99430.47
2023-03-29T21:52:13.585Z,99430.31
2023-03-29T21:54:40.141Z,99421.31
2023-03-29T21:57:06.742Z,99425.13
2023-03-29T22:03:06.136Z,99420.34
2023-03-29T22:05:33.076Z,99422.16
2023-03-29T22:07:59.742Z,99422.69
2023-03-29T22:10:27.255Z,99417.91
2023-03-29T22:12:54.011Z,99412.72
2023-03-29T22:15:23.534Z,99409.09
2023-03-29T22:17:50.515Z,99410.06
2023-03-29T22:20:18.438Z,99415.41
2023-03-29T22:22:47.135Z,99391.25
2023-03-29T22:25:14.232Z,99403.75
2023-03-29T22:27:42.767Z,99400.06
2023-03-29T22:30:09.653Z,99401.91
2023-03-29T22:32:36.326Z,99408.34
2023-03-29T22:35:02.992Z,99414.28
2023-03-29T22:37:29.518Z,99411.00
2023-03-29T22:39:56.313Z,99407.19
2023-03-29T22:42:22.758Z,99409.56
2023-03-29T22:44:49.273Z,99416.41
2023-03-29T22:47:15.948Z,99422.06
2023-03-29T22:49:42.445Z,99417.56
2023-03-29T22:52:08.868Z,99408.25
2023-03-29T22:54:35.368Z,99415.81
2023-03-29T22:57:01.851Z,99422.28
2023-03-29T22:59:28.426Z,99410.63
2023-03-29T23:01:55.008Z,99414.81
2023-03-29T23:04:21.641Z,99415.63
2023-03-29T23:06:48.172Z,99420.88
2023-03-29T23:09:16.507Z,99418.06
2023-03-29T23:11:43.198Z,99402.41
2023-03-29T23:14:09.817Z,99407.81
2023-03-29T23:16:36.898Z,99421.84
2023-03-29T23:19:03.515Z,99408.34
2023-03-29T23:21:29.908Z,99410.84
2023-03-29T23:23:56.343Z,99405.88
2023-03-29T23:26:23.161Z,99410.31
2023-03-29T23:28:51.407Z,99399.28
2023-03-29T23:31:18.664Z,99397.31
2023-03-29T23:33:45.533Z,99382.94
2023-03-29T23:36:14.457Z,99378.63
2023-03-29T23:38:41.990Z,99378.28
2023-03-29T23:41:10.780Z,99371.28
2023-03-29T23:43:41.592Z,99359.75
2023-03-29T23:46:10.645Z,99355.56
2023-03-29T23:48:37.903Z,99349.38
2023-03-29T23:51:05.620Z,99349.53
2023-03-29T23:53:32.621Z,99355.88
2023-03-29T23:56:01.214Z,99360.91
2023-03-29T23:58:32.669Z,99359.59
