createdAt,value
2019-04-25T00:01:22.670Z,16.30
2019-04-25T00:03:49.364Z,16.20
2019-04-25T00:06:16.514Z,16.20
2019-04-25T00:08:44.130Z,16.20
2019-04-25T00:11:11.690Z,16.20
2019-04-25T00:13:39.661Z,16.10
2019-04-25T00:16:07.087Z,16.20
2019-04-25T00:18:33.686Z,16.10
2019-04-25T00:21:02.118Z,16.10
2019-04-25T00:23:28.700Z,16.10
2019-04-25T00:26:06.283Z,16.00
2019-04-25T00:28:33.093Z,16.00
2019-04-25T00:30:59.938Z,15.80
2019-04-25T00:33:26.366Z,15.90
2019-04-25T00:35:53.036Z,15.90
2019-04-25T00:38:19.921Z,16.00
2019-04-25T00:40:46.487Z,16.00
2019-04-25T00:43:13.023Z,16.00
2019-04-25T00:45:39.587Z,16.00
2019-04-25T00:48:06.239Z,15.90
2019-04-25T00:50:33.897Z,15.80
2019-04-25T00:53:01.164Z,15.80
2019-04-25T00:55:28.973Z,15.90
2019-04-25T00:57:57.729Z,15.80
2019-04-25T01:00:41.625Z,15.70
2019-04-25T01:03:25.361Z,15.60
2019-04-25T01:05:53.330Z,15.60
2019-04-25T01:08:21.986Z,15.60
2019-04-25T01:10:48.616Z,15.60
2019-04-25T01:13:15.240Z,15.70
2019-04-25T01:15:42.482Z,15.70
2019-04-25T01:18:09.305Z,15.60
2019-04-25T01:20:35.923Z,15.50
2019-04-25T01:23:03.788Z,15.50
2019-04-25T01:25:40.299Z,15.40
2019-04-25T01:27:59.066Z,15.40
2019-04-25T01:30:27.363Z,15.40
2019-04-25T01:32:54.568Z,15.40
2019-04-25T01:35:26.695Z,15.50
2019-04-25T01:38:01.106Z,15.50
2019-04-25T01:40:48.529Z,15.50
2019-04-25T01:43:26.599Z,15.40
2019-04-25T01:45:54.969Z,15.30
2019-04-25T01:48:23.441Z,15.30
2019-04-25T01:50:50.511Z,15.30
2019-04-25T01:53:18.442Z,15.40
2019-04-25T01:55:53.779Z,15.40
2019-04-25T01:58:13.704Z,15.30
2019-04-25T02:00:43.116Z,15.30
2019-04-25T02:03:11.613Z,15.30
2019-04-25T02:05:38.373Z,15.30
2019-04-25T02:08:06.922Z,15.30
2019-04-25T02:10:34.442Z,15.30
2019-04-25T02:13:08.949Z,15.20
2019-04-25T02:15:35.605Z,15.20
2019-04-25T02:18:03.683Z,15.10
2019-04-25T02:20:30.294Z,15.10
2019-04-25T02:22:56.770Z,15.10
2019-04-25T02:25:24.643Z,15.10
2019-04-25T02:27:52.732Z,15.00
2019-04-25T02:30:20.665Z,15.00
2019-04-25T02:32:47.242Z,15.10
2019-04-25T02:35:14.754Z,15.10
2019-04-25T02:37:41.389Z,15.20
2019-04-25T02:40:09.096Z,15.20
2019-04-25T02:42:36.010Z,15.10
2019-04-25T02:45:27.084Z,15.10
2019-04-25T02:48:07.698Z,15.00
2019-04-25T02:50:43.925Z,14.90
2019-04-25T02:53:13.996Z,14.80
2019-04-25T02:55:40.453Z,14.90
2019-04-25T02:58:10.033Z,15.00
2019-04-25T03:00:49.788Z,15.00
2019-04-25T03:03:06.900Z,15.00
2019-04-25T03:05:35.469Z,15.00
2019-04-25T03:08:21.205Z,15.00
2019-04-25T03:10:47.924Z,15.00
2019-04-25T03:13:15.012Z,15.10
2019-04-25T03:15:44.068Z,15.00
2019-04-25T03:18:12.334Z,15.00
2019-04-25T03:20:45.128Z,15.00
2019-04-25T03:23:14.568Z,15.00
2019-04-25T03:25:41.317Z,15.00
2019-04-25T03:28:08.051Z,15.00
2019-04-25T03:30:35.492Z,15.00
2019-04-25T03:33:08.081Z,15.00
2019-04-25T03:35:31.078Z,15.00
2019-04-25T03:37:57.656Z,15.00
2019-04-25T03:40:24.423Z,14.90
2019-04-25T03:42:50.988Z,14.70
2019-04-25T03:45:17.662Z,14.60
2019-04-25T03:47:44.237Z,14.50
2019-04-25T03:50:13.530Z,14.40
2019-04-25T03:52:40.442Z,14.40
2019-04-25T03:55:07.709Z,14.50
2019-04-25T03:57:35.147Z,14.60
2019-04-25T04:00:05.939Z,14.60
2019-04-25T04:02:31.602Z,14.50
2019-04-25T04:04:58.208Z,14.40
2019-04-25T04:07:24.752Z,14.50
2019-04-25T04:09:51.303Z,14.60
2019-04-25T04:12:17.670Z,14.60
2019-04-25T04:14:44.241Z,14.40
2019-04-25T04:17:18.601Z,14.40
2019-04-25T04:19:49.626Z,14.50
2019-04-25T04:22:26.759Z,14.50
2019-04-25T04:24:55.333Z,14.40
2019-04-25T04:27:21.867Z,14.40
2019-04-25T04:29:48.523Z,14.50
2019-04-25T04:32:16.334Z,14.60
2019-04-25T04:34:45.440Z,14.50
2019-04-25T04:37:11.821Z,14.40
2019-04-25T04:39:38.443Z,14.50
2019-04-25T04:42:05.049Z,14.40
2019-04-25T04:44:31.478Z,14.40
2019-04-25T04:46:58.052Z,14.40
2019-04-25T04:49:24.531Z,14.50
2019-04-25T04:51:51.290Z,14.50
2019-04-25T04:54:17.733Z,14.40
2019-04-25T04:56:44.036Z,14.50
2019-04-25T04:59:10.936Z,14.50
2019-04-25T05:01:54.738Z,14.60
2019-04-25T05:04:25.081Z,14.60
2019-04-25T05:06:53.753Z,14.60
2019-04-25T05:09:23.783Z,14.70
2019-04-25T05:11:50.426Z,14.70
2019-04-25T05:14:17.396Z,14.70
2019-04-25T05:16:44.136Z,14.80
2019-04-25T05:19:11.675Z,14.70
2019-04-25T05:21:39.044Z,14.80
2019-04-25T05:24:05.654Z,14.80
2019-04-25T05:26:32.213Z,14.90
2019-04-25T05:28:58.714Z,15.00
2019-04-25T05:31:27.191Z,15.10
2019-04-25T05:33:55.124Z,15.00
2019-04-25T05:36:21.855Z,15.10
2019-04-25T05:38:48.435Z,15.10
2019-04-25T05:41:20.279Z,15.20
2019-04-25T05:43:47.123Z,15.30
2019-04-25T05:46:13.700Z,15.30
2019-04-25T05:48:41.093Z,15.30
2019-04-25T05:51:07.694Z,15.30
2019-04-25T05:53:34.144Z,15.40
2019-04-25T05:56:00.802Z,15.30
2019-04-25T05:58:27.229Z,15.50
2019-04-25T06:00:54.967Z,15.50
2019-04-25T06:03:21.497Z,15.50
2019-04-25T06:05:47.979Z,15.70
2019-04-25T06:08:17.519Z,16.10
2019-04-25T06:10:55.381Z,16.00
2019-04-25T06:13:30.111Z,16.00
2019-04-25T06:15:58.817Z,15.90
2019-04-25T06:18:27.724Z,15.90
2019-04-25T06:20:55.558Z,15.90
2019-04-25T06:23:40.722Z,15.90
2019-04-25T06:26:19.068Z,15.90
2019-04-25T06:28:49.055Z,15.90
2019-04-25T06:31:10.037Z,15.90
2019-04-25T06:33:33.993Z,15.90
2019-04-25T06:36:00.389Z,16.00
2019-04-25T06:38:27.488Z,16.10
2019-04-25T06:40:54.777Z,16.20
2019-04-25T06:43:22.034Z,16.30
2019-04-25T06:45:51.505Z,16.30
2019-04-25T06:48:20.322Z,16.40
2019-04-25T06:50:47.710Z,16.50
2019-04-25T06:53:14.246Z,16.50
2019-04-25T06:55:40.729Z,16.60
2019-04-25T06:58:11.934Z,16.70
2019-04-25T07:00:41.177Z,16.80
2019-04-25T07:03:05.908Z,16.80
2019-04-25T07:05:39.528Z,16.80
2019-04-25T07:08:00.798Z,16.90
2019-04-25T07:10:27.531Z,17.10
2019-04-25T07:12:54.413Z,17.20
2019-04-25T07:15:21.208Z,17.30
2019-04-25T07:17:47.854Z,17.50
2019-04-25T07:20:14.827Z,17.60
2019-04-25T07:22:41.585Z,17.70
2019-04-25T07:25:09.549Z,17.70
2019-04-25T07:27:53.438Z,17.80
2019-04-25T07:30:50.038Z,17.80
2019-04-25T07:33:09.701Z,17.80
2019-04-25T07:35:37.490Z,17.90
2019-04-25T07:38:04.025Z,17.90
2019-04-25T07:40:30.684Z,17.90
2019-04-25T07:42:57.618Z,17.90
2019-04-25T07:45:24.361Z,17.90
2019-04-25T07:47:50.828Z,18.00
2019-04-25T07:50:17.572Z,18.00
2019-04-25T07:52:44.368Z,18.00
2019-04-25T07:55:11.489Z,18.00
2019-04-25T07:57:38.653Z,18.00
2019-04-25T08:00:09.677Z,18.10
2019-04-25T08:02:37.718Z,18.20
2019-04-25T08:05:07.504Z,18.40
2019-04-25T08:07:35.238Z,18.40
2019-04-25T08:10:05.498Z,18.50
2019-04-25T08:12:32.869Z,18.50
2019-04-25T08:15:19.299Z,18.50
2019-04-25T08:17:56.965Z,18.50
2019-04-25T08:20:24.299Z,18.70
2019-04-25T08:22:57.134Z,18.70
2019-04-25T08:25:23.394Z,18.70
2019-04-25T08:27:49.938Z,18.80
2019-04-25T08:30:16.486Z,18.80
2019-04-25T08:32:44.077Z,18.90
2019-04-25T08:35:10.679Z,19.00
2019-04-25T08:37:37.918Z,19.00
2019-04-25T08:40:05.659Z,18.90
2019-04-25T08:42:34.220Z,19.00
2019-04-25T08:45:01.147Z,19.00
2019-04-25T08:47:29.306Z,19.00
2019-04-25T08:50:06.748Z,19.00
2019-04-25T08:52:35.151Z,19.10
2019-04-25T08:55:06.532Z,19.20
2019-04-25T08:57:53.944Z,19.10
2019-04-25T09:00:29.365Z,19.10
2019-04-25T09:02:57.736Z,19.00
2019-04-25T09:05:29.195Z,19.00
2019-04-25T09:07:55.747Z,19.00
2019-04-25T09:10:23.740Z,19.10
2019-04-25T09:12:50.523Z,19.20
2019-04-25T09:15:17.290Z,19.30
2019-04-25T09:17:44.451Z,19.40
2019-04-25T09:20:13.945Z,19.50
2019-04-25T09:22:40.597Z,19.50
2019-04-25T09:25:07.392Z,19.40
2019-04-25T09:27:35.184Z,19.40
2019-04-25T09:30:03.921Z,19.30
2019-04-25T09:32:33.787Z,19.50
2019-04-25T09:35:00.975Z,19.60
2019-04-25T09:37:27.664Z,19.70
2019-04-25T09:40:04.998Z,19.80
2019-04-25T09:42:33.670Z,19.90
2019-04-25T09:45:15.274Z,19.90
2019-04-25T09:47:44.834Z,19.90
2019-04-25T09:50:17.161Z,20.00
2019-04-25T09:52:44.571Z,20.00
2019-04-25T09:55:13.985Z,20.00
2019-04-25T09:57:54.660Z,20.10
2019-04-25T10:00:30.433Z,20.20
2019-04-25T10:02:57.093Z,20.30
2019-04-25T10:05:23.951Z,20.30
2019-04-25T10:07:50.920Z,20.30
2019-04-25T10:10:17.628Z,20.20
2019-04-25T10:12:44.307Z,20.20
2019-04-25T10:15:40.504Z,20.30
2019-04-25T10:18:07.213Z,20.30
2019-04-25T10:20:33.943Z,20.40
2019-04-25T10:23:01.437Z,20.40
2019-04-25T10:25:28.175Z,20.40
2019-04-25T10:27:54.893Z,20.50
2019-04-25T10:30:23.780Z,20.50
2019-04-25T10:32:50.627Z,20.50
2019-04-25T10:35:17.871Z,20.50
2019-04-25T10:37:45.590Z,20.50
2019-04-25T10:40:13.894Z,20.50
2019-04-25T10:42:40.682Z,20.60
2019-04-25T10:45:20.416Z,20.80
2019-04-25T10:47:37.258Z,20.80
2019-04-25T10:50:07.566Z,21.00
2019-04-25T10:52:34.260Z,21.00
2019-04-25T10:55:04.176Z,21.10
2019-04-25T10:57:31.240Z,21.20
2019-04-25T11:00:06.286Z,21.30
2019-04-25T11:02:27.710Z,21.30
2019-04-25T11:04:59.041Z,21.30
2019-04-25T11:07:25.780Z,21.30
2019-04-25T11:09:53.969Z,21.30
2019-04-25T11:12:20.921Z,21.50
2019-04-25T11:14:47.543Z,21.50
2019-04-25T11:17:15.497Z,21.60
2019-04-25T11:19:44.533Z,21.50
2019-04-25T11:22:13.470Z,21.50
2019-04-25T11:24:41.508Z,21.50
2019-04-25T11:27:09.042Z,21.50
2019-04-25T11:29:35.714Z,21.60
2019-04-25T11:32:04.182Z,21.60
2019-04-25T11:34:30.693Z,21.50
2019-04-25T11:36:57.698Z,21.60
2019-04-25T11:39:35.105Z,21.70
2019-04-25T11:42:01.843Z,21.70
2019-04-25T11:44:28.445Z,21.70
2019-04-25T11:46:55.665Z,21.60
2019-04-25T11:49:23.831Z,21.60
2019-04-25T11:51:51.062Z,21.70
2019-04-25T11:54:17.863Z,21.70
2019-04-25T11:56:45.986Z,21.70
2019-04-25T11:59:13.775Z,21.70
2019-04-25T12:01:42.394Z,21.60
2019-04-25T12:04:10.251Z,21.50
2019-04-25T12:06:36.756Z,21.40
2019-04-25T12:09:04.286Z,21.30
2019-04-25T12:11:33.941Z,21.30
2019-04-25T12:14:00.798Z,21.30
2019-04-25T12:16:27.512Z,21.30
2019-04-25T12:18:56.055Z,21.20
2019-04-25T12:21:23.868Z,21.10
2019-04-25T12:23:50.806Z,21.10
2019-04-25T12:26:17.419Z,21.10
2019-04-25T12:28:43.958Z,21.20
2019-04-25T12:31:11.156Z,21.10
2019-04-25T12:33:39.519Z,21.00
2019-04-25T12:36:06.043Z,21.00
2019-04-25T12:38:33.478Z,20.90
2019-04-25T12:41:01.042Z,20.90
2019-04-25T12:43:29.532Z,20.80
2019-04-25T12:46:00.980Z,20.80
2019-04-25T12:48:27.379Z,20.80
2019-04-25T12:50:55.331Z,20.70
2019-04-25T12:53:23.486Z,20.80
2019-04-25T12:55:50.390Z,20.80
2019-04-25T12:58:17.033Z,20.70
2019-04-25T13:00:49.480Z,20.70
2019-04-25T13:03:14.132Z,20.70
2019-04-25T13:05:40.603Z,20.80
2019-04-25T13:08:08.596Z,20.80
2019-04-25T13:10:35.196Z,20.80
2019-04-25T13:13:01.663Z,20.70
2019-04-25T13:15:28.687Z,20.70
2019-04-25T13:17:55.269Z,20.70
2019-04-25T13:20:21.757Z,20.70
2019-04-25T13:22:48.411Z,20.60
2019-04-25T13:25:17.486Z,20.60
2019-04-25T13:27:48.526Z,20.50
2019-04-25T13:30:19.824Z,20.50
2019-04-25T13:32:53.954Z,20.40
2019-04-25T13:35:28.354Z,20.30
2019-04-25T13:37:55.000Z,20.40
2019-04-25T13:40:21.703Z,20.30
2019-04-25T13:42:48.328Z,20.20
2019-04-25T13:45:15.578Z,20.10
2019-04-25T13:47:42.396Z,20.10
2019-04-25T13:50:09.323Z,20.10
2019-04-25T13:52:37.182Z,20.10
2019-04-25T13:55:04.955Z,20.10
2019-04-25T13:57:32.335Z,20.20
2019-04-25T13:59:59.223Z,20.10
2019-04-25T14:02:26.734Z,20.10
2019-04-25T14:04:53.520Z,20.10
2019-04-25T14:07:20.666Z,20.00
2019-04-25T14:09:48.434Z,19.90
2019-04-25T14:12:15.406Z,19.90
2019-04-25T14:14:54.068Z,19.80
2019-04-25T14:17:40.183Z,19.70
2019-04-25T14:20:11.890Z,19.60
2019-04-25T14:22:38.539Z,19.50
2019-04-25T14:25:07.056Z,19.40
2019-04-25T14:27:34.071Z,19.40
2019-04-25T14:30:01.263Z,19.30
2019-04-25T14:32:28.893Z,19.20
2019-04-25T14:34:56.623Z,19.20
2019-04-25T14:37:26.352Z,19.10
2019-04-25T14:39:51.648Z,19.10
2019-04-25T14:42:18.009Z,19.00
2019-04-25T14:44:44.546Z,19.00
2019-04-25T14:47:11.294Z,18.90
2019-04-25T14:49:37.729Z,18.90
2019-04-25T14:52:04.281Z,18.90
2019-04-25T14:54:35.659Z,18.80
2019-04-25T14:57:03.401Z,18.80
2019-04-25T14:59:29.935Z,18.80
2019-04-25T15:01:56.881Z,18.60
2019-04-25T15:04:24.068Z,18.60
2019-04-25T15:06:51.028Z,18.60
2019-04-25T15:09:17.642Z,18.60
2019-04-25T15:11:44.257Z,18.60
2019-04-25T15:14:10.965Z,18.60
2019-04-25T15:16:37.479Z,18.60
2019-04-25T15:19:04.169Z,18.40
2019-04-25T15:21:31.780Z,18.40
2019-04-25T15:24:00.394Z,18.40
2019-04-25T15:26:27.121Z,18.40
2019-04-25T15:28:53.713Z,18.40
2019-04-25T15:31:20.488Z,18.40
2019-04-25T15:33:47.051Z,18.40
2019-04-25T15:36:15.511Z,18.30
2019-04-25T15:38:47.159Z,18.20
2019-04-25T15:41:32.481Z,18.20
2019-04-25T15:44:17.533Z,18.20
2019-04-25T15:46:46.242Z,18.10
2019-04-25T15:49:14.023Z,18.10
2019-04-25T15:51:40.504Z,18.10
2019-04-25T15:54:07.333Z,18.10
2019-04-25T15:56:34.655Z,18.00
2019-04-25T15:59:01.283Z,17.90
2019-04-25T16:01:28.327Z,17.90
2019-04-25T16:04:14.858Z,17.80
2019-04-25T16:06:41.619Z,17.70
2019-04-25T16:09:10.460Z,17.80
2019-04-25T16:11:38.065Z,17.80
2019-04-25T16:14:05.784Z,17.80
2019-04-25T16:16:33.167Z,17.80
2019-04-25T16:19:00.230Z,17.80
2019-04-25T16:21:27.752Z,17.80
2019-04-25T16:23:54.404Z,17.70
2019-04-25T16:26:21.952Z,17.70
2019-04-25T16:28:48.411Z,17.60
2019-04-25T16:31:16.873Z,17.50
2019-04-25T16:33:43.460Z,17.50
2019-04-25T16:36:10.099Z,17.70
2019-04-25T16:38:36.707Z,17.60
2019-04-25T16:41:04.825Z,17.50
2019-04-25T16:43:33.609Z,17.40
2019-04-25T16:46:06.159Z,17.40
2019-04-25T16:48:33.644Z,17.40
2019-04-25T16:51:00.607Z,17.40
2019-04-25T16:53:27.399Z,17.50
2019-04-25T16:55:53.903Z,17.60
2019-04-25T16:58:22.129Z,17.60
2019-04-25T17:00:53.388Z,17.60
2019-04-25T17:03:21.769Z,17.50
2019-04-25T17:05:48.696Z,17.30
2019-04-25T17:08:16.127Z,17.50
2019-04-25T17:10:42.774Z,17.50
2019-04-25T17:13:10.100Z,17.40
2019-04-25T17:15:38.587Z,17.20
2019-04-25T17:18:09.894Z,17.20
2019-04-25T17:20:56.518Z,17.30
2019-04-25T17:23:23.617Z,17.30
2019-04-25T17:25:50.221Z,17.20
2019-04-25T17:28:17.254Z,17.30
2019-04-25T17:30:45.696Z,17.30
2019-04-25T17:33:14.342Z,17.20
2019-04-25T17:35:45.399Z,17.20
2019-04-25T17:38:19.413Z,17.20
2019-04-25T17:40:45.961Z,17.10
2019-04-25T17:43:12.561Z,17.20
2019-04-25T17:45:39.402Z,17.10
2019-04-25T17:48:06.039Z,17.00
2019-04-25T17:50:32.957Z,17.00
2019-04-25T17:52:59.676Z,17.10
2019-04-25T17:55:26.387Z,17.10
2019-04-25T17:57:53.006Z,17.20
2019-04-25T18:00:24.607Z,17.00
2019-04-25T18:02:58.642Z,17.00
2019-04-25T18:05:19.781Z,17.00
2019-04-25T18:07:47.032Z,17.00
2019-04-25T18:10:14.754Z,17.00
2019-04-25T18:12:42.219Z,17.00
2019-04-25T18:15:11.390Z,17.00
2019-04-25T18:17:38.457Z,17.10
2019-04-25T18:20:14.235Z,17.00
2019-04-25T18:22:48.333Z,17.00
2019-04-25T18:25:28.691Z,17.00
2019-04-25T18:28:12.208Z,16.90
2019-04-25T18:30:39.070Z,16.80
2019-04-25T18:33:10.965Z,16.90
2019-04-25T18:35:41.650Z,16.80
2019-04-25T18:38:28.022Z,16.90
2019-04-25T18:40:56.500Z,17.00
2019-04-25T18:43:37.765Z,16.90
2019-04-25T18:46:06.226Z,16.70
2019-04-25T18:48:32.861Z,16.80
2019-04-25T18:51:00.018Z,16.70
2019-04-25T18:53:43.471Z,16.80
2019-04-25T18:56:11.924Z,16.80
2019-04-25T18:58:43.926Z,16.80
2019-04-25T19:01:15.279Z,16.80
2019-04-25T19:03:46.349Z,16.80
2019-04-25T19:06:15.461Z,16.70
2019-04-25T19:08:42.871Z,16.70
2019-04-25T19:11:09.393Z,16.80
2019-04-25T19:13:36.158Z,16.90
2019-04-25T19:16:02.852Z,16.80
2019-04-25T19:18:29.773Z,16.70
2019-04-25T19:20:56.299Z,16.60
2019-04-25T19:23:23.528Z,16.50
2019-04-25T19:25:50.323Z,16.50
2019-04-25T19:28:17.023Z,16.70
2019-04-25T19:30:43.737Z,16.70
2019-04-25T19:33:10.268Z,16.70
2019-04-25T19:35:36.899Z,16.70
2019-04-25T19:38:03.679Z,16.60
2019-04-25T19:40:34.940Z,16.50
2019-04-25T19:43:03.298Z,16.50
2019-04-25T19:45:30.143Z,16.60
2019-04-25T19:47:56.642Z,16.60
2019-04-25T19:50:23.218Z,16.70
2019-04-25T19:52:49.871Z,16.70
2019-04-25T19:55:16.341Z,16.70
2019-04-25T19:57:43.796Z,16.60
2019-04-25T20:00:10.843Z,16.70
2019-04-25T20:02:39.746Z,16.70
2019-04-25T20:05:08.414Z,16.70
2019-04-25T20:07:42.535Z,16.70
2019-04-25T20:10:10.226Z,16.60
2019-04-25T20:12:38.729Z,16.60
2019-04-25T20:15:06.085Z,16.50
2019-04-25T20:17:32.682Z,16.50
2019-04-25T20:19:59.174Z,16.30
2019-04-25T20:22:27.067Z,16.40
2019-04-25T20:24:54.568Z,16.50
2019-04-25T20:27:21.537Z,16.30
2019-04-25T20:29:48.445Z,16.30
2019-04-25T20:32:15.090Z,16.30
2019-04-25T20:34:41.695Z,16.40
2019-04-25T20:37:08.122Z,16.40
2019-04-25T20:39:34.816Z,16.40
2019-04-25T20:42:01.440Z,16.40
2019-04-25T20:44:28.062Z,16.50
2019-04-25T20:47:14.349Z,16.40
2019-04-25T20:49:41.040Z,16.40
2019-04-25T20:52:07.739Z,16.50
2019-04-25T20:54:34.329Z,16.40
2019-04-25T20:57:01.072Z,16.50
2019-04-25T20:59:27.729Z,16.50
2019-04-25T21:01:54.435Z,16.50
2019-04-25T21:04:39.849Z,16.40
2019-04-25T21:07:06.586Z,16.60
2019-04-25T21:09:33.184Z,16.50
2019-04-25T21:11:59.791Z,16.40
2019-04-25T21:14:28.274Z,16.40
2019-04-25T21:17:22.041Z,16.40
2019-04-25T21:19:59.653Z,16.30
2019-04-25T21:22:28.130Z,16.40
2019-04-25T21:24:54.596Z,16.30
2019-04-25T21:27:21.254Z,16.30
2019-04-25T21:29:47.794Z,16.30
2019-04-25T21:32:16.170Z,16.30
2019-04-25T21:34:42.922Z,16.30
2019-04-25T21:37:09.841Z,16.30
2019-04-25T21:39:45.835Z,16.30
2019-04-25T21:42:15.571Z,16.30
2019-04-25T21:44:42.650Z,16.30
2019-04-25T21:47:09.095Z,16.20
2019-04-25T21:49:36.204Z,16.20
2019-04-25T21:52:03.116Z,16.20
2019-04-25T21:54:30.394Z,16.10
2019-04-25T21:56:57.439Z,16.20
2019-04-25T21:59:24.326Z,16.20
2019-04-25T22:01:51.012Z,16.20
2019-04-25T22:04:18.738Z,16.10
2019-04-25T22:06:45.947Z,16.10
2019-04-25T22:09:17.307Z,16.10
2019-04-25T22:11:44.545Z,16.20
2019-04-25T22:14:11.990Z,16.10
2019-04-25T22:16:39.014Z,16.10
2019-04-25T22:19:08.369Z,16.00
2019-04-25T22:21:38.156Z,16.10
2019-04-25T22:24:13.774Z,16.00
2019-04-25T22:26:32.517Z,16.00
2019-04-25T22:28:59.581Z,16.10
2019-04-25T22:31:30.761Z,16.20
2019-04-25T22:34:08.274Z,16.20
2019-04-25T22:36:35.354Z,16.20
2019-04-25T22:39:09.977Z,16.10
2019-04-25T22:41:40.337Z,16.00
2019-04-25T22:44:09.297Z,16.10
2019-04-25T22:46:36.174Z,16.20
2019-04-25T22:49:03.830Z,16.40
2019-04-25T22:51:30.482Z,16.40
2019-04-25T22:53:58.589Z,16.30
2019-04-25T22:56:25.115Z,16.30
2019-04-25T22:58:51.592Z,16.30
2019-04-25T23:01:43.028Z,16.40
2019-04-25T23:04:41.088Z,16.30
2019-04-25T23:07:08.086Z,16.30
2019-04-25T23:09:36.387Z,16.30
2019-04-25T23:12:04.740Z,16.20
2019-04-25T23:14:31.698Z,16.20
2019-04-25T23:16:58.270Z,16.20
2019-04-25T23:19:24.806Z,16.10
2019-04-25T23:21:51.531Z,16.10
2019-04-25T23:24:19.915Z,16.00
2019-04-25T23:26:57.320Z,16.10
2019-04-25T23:29:24.038Z,16.10
2019-04-25T23:31:50.359Z,16.20
2019-04-25T23:34:17.552Z,16.30
2019-04-25T23:36:44.207Z,16.10
2019-04-25T23:39:11.265Z,16.00
2019-04-25T23:41:38.159Z,16.20
2019-04-25T23:44:05.407Z,16.30
2019-04-25T23:46:32.506Z,16.30
2019-04-25T23:48:59.027Z,16.30
2019-04-25T23:51:25.709Z,16.40
2019-04-25T23:53:53.232Z,16.30
2019-04-25T23:56:19.786Z,16.30
2019-04-25T23:58:46.512Z,16.30
