createdAt,value
2023-02-05T00:00:34.655Z,6.2
2023-02-05T00:01:34.454Z,6
2023-02-05T00:02:34.643Z,5.9
2023-02-05T00:03:35.216Z,5.9
2023-02-05T00:04:34.129Z,6
2023-02-05T00:05:34.339Z,6
2023-02-05T00:06:34.619Z,6
2023-02-05T00:07:32.900Z,6
2023-02-05T00:08:34.601Z,5.9
2023-02-05T00:09:34.609Z,6
2023-02-05T00:10:34.662Z,6
2023-02-05T00:11:34.765Z,6.1
2023-02-05T00:12:34.174Z,6.1
2023-02-05T00:13:34.800Z,6.1
2023-02-05T00:14:34.631Z,6
2023-02-05T00:15:35.219Z,6.1
2023-02-05T00:16:34.727Z,6.1
2023-02-05T00:17:34.627Z,6.1
2023-02-05T00:18:34.186Z,6.1
2023-02-05T00:19:34.250Z,6.1
2023-02-05T00:20:34.421Z,6.1
2023-02-05T00:21:34.895Z,5.9
2023-02-05T00:22:34.072Z,5.9
2023-02-05T00:23:34.439Z,6
2023-02-05T00:24:34.053Z,6
2023-02-05T00:25:34.709Z,5.9
2023-02-05T00:26:35.039Z,5.9
2023-02-05T00:27:35.017Z,6
2023-02-05T00:28:34.478Z,5.9
2023-02-05T00:29:32.912Z,5.9
2023-02-05T00:30:35.105Z,6
2023-02-05T00:31:35.129Z,6
2023-02-05T00:32:33.968Z,6
2023-02-05T00:33:35.265Z,6
2023-02-05T00:34:34.179Z,6
2023-02-05T00:35:34.409Z,6
2023-02-05T00:36:34.520Z,6
2023-02-05T00:37:34.993Z,5.9
2023-02-05T00:38:35.187Z,6
2023-02-05T00:39:34.114Z,5.9
2023-02-05T00:40:34.550Z,6
2023-02-05T00:41:34.124Z,6
2023-02-05T00:42:35.268Z,6
2023-02-05T00:43:34.043Z,6
2023-02-05T00:44:35.210Z,6
2023-02-05T00:45:35.703Z,6
2023-02-05T00:46:34.377Z,6
2023-02-05T00:47:35.137Z,6
2023-02-05T00:48:34.609Z,6
2023-02-05T00:49:35.388Z,6
2023-02-05T00:50:34.492Z,6
2023-02-05T00:51:32.874Z,5.9
2023-02-05T00:52:34.024Z,5.8
2023-02-05T00:53:34.361Z,5.9
2023-02-05T00:54:34.438Z,5.9
2023-02-05T00:55:35.030Z,6
2023-02-05T00:56:34.134Z,6
2023-02-05T00:57:33.932Z,6
2023-02-05T00:58:34.332Z,6
2023-02-05T00:59:34.394Z,6
2023-02-05T01:00:34.251Z,6
2023-02-05T01:01:34.044Z,6
2023-02-05T01:02:34.804Z,5.9
2023-02-05T01:03:35.379Z,6
2023-02-05T01:04:33.972Z,5.9
2023-02-05T01:05:35.645Z,6
2023-02-05T01:06:34.301Z,6
2023-02-05T01:07:34.616Z,6.1
2023-02-05T01:08:35.267Z,6.1
2023-02-05T01:09:34.588Z,6
2023-02-05T01:10:34.666Z,5.9
2023-02-05T01:11:34.639Z,5.8
2023-02-05T01:12:34.751Z,5.9
2023-02-05T01:13:34.890Z,5.9
2023-02-05T01:14:33.224Z,5.8
2023-02-05T01:15:34.802Z,5.9
2023-02-05T01:16:34.185Z,5.8
2023-02-05T01:17:34.569Z,5.8
2023-02-05T01:18:35.303Z,5.8
2023-02-05T01:19:33.966Z,5.8
2023-02-05T01:20:34.515Z,5.9
2023-02-05T01:21:34.593Z,5.8
2023-02-05T01:22:34.820Z,5.9
2023-02-05T01:23:33.995Z,5.9
2023-02-05T01:24:34.444Z,5.9
2023-02-05T01:25:35.069Z,5.9
2023-02-05T01:26:34.691Z,5.8
2023-02-05T01:27:34.456Z,5.8
2023-02-05T01:28:34.535Z,5.8
2023-02-05T01:29:35.388Z,5.8
2023-02-05T01:30:35.484Z,5.9
2023-02-05T01:31:35.594Z,5.9
2023-02-05T01:32:34.061Z,6
2023-02-05T01:33:34.694Z,5.9
2023-02-05T01:34:34.277Z,6
2023-02-05T01:35:34.445Z,6
2023-02-05T01:36:34.297Z,6
2023-02-05T01:37:34.702Z,6
2023-02-05T01:38:34.837Z,5.9
2023-02-05T01:39:33.924Z,5.9
2023-02-05T01:40:34.408Z,5.9
2023-02-05T01:41:34.309Z,6
2023-02-05T01:42:34.522Z,5.9
2023-02-05T01:43:34.847Z,6
2023-02-05T01:44:35.409Z,6.1
2023-02-05T01:45:35.078Z,6
2023-02-05T01:46:35.665Z,6.1
2023-02-05T01:47:34.448Z,6
2023-02-05T01:48:34.039Z,5.9
2023-02-05T01:49:35.473Z,6
2023-02-05T01:50:34.781Z,6
2023-02-05T01:51:34.105Z,6
2023-02-05T01:52:35.393Z,6
2023-02-05T01:53:34.887Z,5.9
2023-02-05T01:54:33.980Z,5.9
2023-02-05T01:55:34.704Z,5.9
2023-02-05T01:56:34.410Z,5.8
2023-02-05T01:57:32.875Z,5.8
2023-02-05T01:58:34.736Z,5.8
2023-02-05T01:59:33.567Z,5.9
2023-02-05T02:00:34.018Z,5.9
2023-02-05T02:01:34.235Z,5.8
2023-02-05T02:02:33.965Z,5.7
2023-02-05T02:03:35.599Z,5.7
2023-02-05T02:04:34.826Z,5.7
2023-02-05T02:05:35.530Z,5.7
2023-02-05T02:06:34.361Z,5.7
2023-02-05T02:07:34.783Z,5.8
2023-02-05T02:08:34.274Z,5.8
2023-02-05T02:09:34.087Z,5.9
2023-02-05T02:10:34.304Z,5.9
2023-02-05T02:11:34.715Z,5.9
2023-02-05T02:12:34.503Z,5.8
2023-02-05T02:13:34.634Z,5.8
2023-02-05T02:14:34.003Z,5.8
2023-02-05T02:15:34.844Z,5.8
2023-02-05T02:16:34.431Z,5.8
2023-02-05T02:17:34.476Z,5.9
2023-02-05T02:18:35.728Z,5.9
2023-02-05T02:19:34.594Z,6
2023-02-05T02:20:34.933Z,6
2023-02-05T02:21:33.447Z,5.9
2023-02-05T02:22:34.741Z,6
2023-02-05T02:23:34.885Z,5.9
2023-02-05T02:24:34.161Z,5.9
2023-02-05T02:25:35.335Z,5.9
2023-02-05T02:26:34.081Z,5.9
2023-02-05T02:27:34.716Z,5.9
2023-02-05T02:28:34.538Z,5.9
2023-02-05T02:29:34.725Z,5.9
2023-02-05T02:30:35.220Z,5.9
2023-02-05T02:31:34.464Z,5.9
2023-02-05T02:32:33.918Z,5.9
2023-02-05T02:33:34.063Z,5.8
2023-02-05T02:34:35.260Z,5.8
2023-02-05T02:35:34.804Z,5.8
2023-02-05T02:36:35.158Z,5.9
2023-02-05T02:37:34.093Z,5.9
2023-02-05T02:38:34.400Z,5.9
2023-02-05T02:39:34.287Z,5.9
2023-02-05T02:40:34.082Z,5.8
2023-02-05T02:41:34.621Z,5.8
2023-02-05T02:42:34.437Z,5.8
2023-02-05T02:43:34.415Z,5.8
2023-02-05T02:44:34.911Z,5.8
2023-02-05T02:45:35.017Z,5.7
2023-02-05T02:46:34.051Z,5.7
2023-02-05T02:47:34.848Z,5.7
2023-02-05T02:48:34.862Z,5.6
2023-02-05T02:49:34.038Z,5.5
2023-02-05T02:50:33.947Z,5.6
2023-02-05T02:51:34.250Z,5.7
2023-02-05T02:52:34.567Z,5.6
2023-02-05T02:53:34.473Z,5.6
2023-02-05T02:54:35.840Z,5.6
2023-02-05T02:55:34.340Z,5.6
2023-02-05T02:56:34.557Z,5.5
2023-02-05T02:57:35.381Z,5.5
2023-02-05T02:58:34.839Z,5.6
2023-02-05T02:59:34.318Z,5.6
2023-02-05T03:00:34.735Z,5.5
2023-02-05T03:01:34.108Z,5.5
2023-02-05T03:02:34.013Z,5.4
2023-02-05T03:03:35.001Z,5.4
2023-02-05T03:04:33.727Z,5.4
2023-02-05T03:05:35.045Z,5.4
2023-02-05T03:06:33.555Z,5.4
2023-02-05T03:07:34.366Z,5.5
2023-02-05T03:08:34.682Z,5.5
2023-02-05T03:09:34.591Z,5.5
2023-02-05T03:10:33.996Z,5.6
2023-02-05T03:11:35.536Z,5.5
2023-02-05T03:12:34.920Z,5.5
2023-02-05T03:13:34.402Z,5.4
2023-02-05T03:14:34.512Z,5.5
2023-02-05T03:15:35.325Z,5.4
2023-02-05T03:16:34.515Z,5.3
2023-02-05T03:17:34.016Z,5.3
2023-02-05T03:18:35.048Z,5.4
2023-02-05T03:19:35.050Z,5.4
2023-02-05T03:20:34.564Z,5.4
2023-02-05T03:21:33.962Z,5.4
2023-02-05T03:22:34.355Z,5.3
2023-02-05T03:23:34.058Z,5.3
2023-02-05T03:24:34.060Z,5.3
2023-02-05T03:25:34.498Z,5.4
2023-02-05T03:26:33.983Z,5.4
2023-02-05T03:27:35.309Z,5.5
2023-02-05T03:28:34.017Z,5.5
2023-02-05T03:29:34.047Z,5.5
2023-02-05T03:30:34.310Z,5.5
2023-02-05T03:31:34.542Z,5.6
2023-02-05T03:32:34.397Z,5.7
2023-02-05T03:33:34.690Z,5.7
2023-02-05T03:34:35.247Z,5.8
2023-02-05T03:35:34.394Z,5.7
2023-02-05T03:36:34.033Z,5.8
2023-02-05T03:37:34.971Z,5.7
2023-02-05T03:38:34.327Z,5.8
2023-02-05T03:39:35.076Z,5.7
2023-02-05T03:40:34.275Z,5.7
2023-02-05T03:41:34.590Z,5.6
2023-02-05T03:42:34.030Z,5.6
2023-02-05T03:43:33.989Z,5.6
2023-02-05T03:44:35.116Z,5.7
2023-02-05T03:45:35.508Z,5.6
2023-02-05T03:46:34.037Z,5.6
2023-02-05T03:47:35.021Z,5.5
2023-02-05T03:48:34.391Z,5.5
2023-02-05T03:49:34.218Z,5.6
2023-02-05T03:50:34.139Z,5.6
2023-02-05T03:51:32.749Z,5.6
2023-02-05T03:52:34.547Z,5.5
2023-02-05T03:53:34.350Z,5.5
2023-02-05T03:54:34.373Z,5.5
2023-02-05T03:55:34.943Z,5.6
2023-02-05T03:56:34.684Z,5.5
2023-02-05T03:57:34.475Z,5.5
2023-02-05T03:58:34.807Z,5.6
2023-02-05T03:59:35.024Z,5.5
2023-02-05T04:00:35.513Z,5.5
2023-02-05T04:01:34.812Z,5.6
2023-02-05T04:02:34.855Z,5.4
2023-02-05T04:03:34.718Z,5.2
2023-02-05T04:04:34.828Z,5
2023-02-05T04:05:35.016Z,4.9
2023-02-05T04:06:34.713Z,4.9
2023-02-05T04:07:35.198Z,5.1
2023-02-05T04:08:34.742Z,5.1
2023-02-05T04:09:34.029Z,5.2
2023-02-05T04:10:34.460Z,5.3
2023-02-05T04:11:34.986Z,5.2
2023-02-05T04:12:34.975Z,5.2
2023-02-05T04:13:31.541Z,5.2
2023-02-05T04:14:34.292Z,5.3
2023-02-05T04:15:35.296Z,5.3
2023-02-05T04:16:34.977Z,5.2
2023-02-05T04:17:34.504Z,5.2
2023-02-05T04:18:34.501Z,5.1
2023-02-05T04:19:34.410Z,5.2
2023-02-05T04:20:34.616Z,5.3
2023-02-05T04:21:34.752Z,5.3
2023-02-05T04:22:34.612Z,5.4
2023-02-05T04:23:35.462Z,5.4
2023-02-05T04:24:34.248Z,5.2
2023-02-05T04:25:34.560Z,5.2
2023-02-05T04:26:34.771Z,5.2
2023-02-05T04:27:35.062Z,5.2
2023-02-05T04:28:34.482Z,5.2
2023-02-05T04:29:34.267Z,5.2
2023-02-05T04:30:34.172Z,5.1
2023-02-05T04:31:35.240Z,5.3
2023-02-05T04:32:34.321Z,5.4
2023-02-05T04:33:34.915Z,5.5
2023-02-05T04:34:34.701Z,5.6
2023-02-05T04:35:33.408Z,5.6
2023-02-05T04:36:34.823Z,5.5
2023-02-05T04:37:34.569Z,5.6
2023-02-05T04:38:35.012Z,5.6
2023-02-05T04:39:34.340Z,5.6
2023-02-05T04:40:34.445Z,5.6
2023-02-05T04:41:34.345Z,5.6
2023-02-05T04:42:35.165Z,5.6
2023-02-05T04:43:34.779Z,5.6
2023-02-05T04:44:35.004Z,5.6
2023-02-05T04:45:34.977Z,5.6
2023-02-05T04:46:34.349Z,5.6
2023-02-05T04:47:34.081Z,5.6
2023-02-05T04:48:34.495Z,5.6
2023-02-05T04:49:34.406Z,5.6
2023-02-05T04:50:34.170Z,5.7
2023-02-05T04:51:34.877Z,5.6
2023-02-05T04:52:34.345Z,5.6
2023-02-05T04:53:34.130Z,5.7
2023-02-05T04:54:35.037Z,5.6
2023-02-05T04:55:34.359Z,5.6
2023-02-05T04:56:34.646Z,5.5
2023-02-05T04:57:33.198Z,5.6
2023-02-05T04:58:34.354Z,5.5
2023-02-05T04:59:34.767Z,5.5
2023-02-05T05:00:34.670Z,5.5
2023-02-05T05:01:34.351Z,5.5
2023-02-05T05:02:34.820Z,5.6
2023-02-05T05:03:33.990Z,5.6
2023-02-05T05:04:34.500Z,5.6
2023-02-05T05:05:34.510Z,5.6
2023-02-05T05:06:34.137Z,5.6
2023-02-05T05:07:34.011Z,5.6
2023-02-05T05:08:34.532Z,5.6
2023-02-05T05:09:34.371Z,5.6
2023-02-05T05:10:34.230Z,5.6
2023-02-05T05:11:34.018Z,5.5
2023-02-05T05:12:35.166Z,5.6
2023-02-05T05:13:34.550Z,5.6
2023-02-05T05:14:34.567Z,5.5
2023-02-05T05:15:34.232Z,5.6
2023-02-05T05:16:34.562Z,5.6
2023-02-05T05:17:34.294Z,5.6
2023-02-05T05:18:34.686Z,5.5
2023-02-05T05:19:34.644Z,5.6
2023-02-05T05:21:34.718Z,5.5
2023-02-05T05:22:33.917Z,5.5
2023-02-05T05:23:34.304Z,5.6
2023-02-05T05:24:35.355Z,5.6
2023-02-05T05:25:35.808Z,5.6
2023-02-05T05:26:34.625Z,5.7
2023-02-05T05:27:34.022Z,5.6
2023-02-05T05:28:34.950Z,5.6
2023-02-05T05:29:34.254Z,5.6
2023-02-05T05:30:35.242Z,5.5
2023-02-05T05:31:34.704Z,5.5
2023-02-05T05:32:34.590Z,5.6
2023-02-05T05:33:34.271Z,5.6
2023-02-05T05:34:33.990Z,5.5
2023-02-05T05:35:34.325Z,5.5
2023-02-05T05:36:34.811Z,5.5
2023-02-05T05:37:34.971Z,5.6
2023-02-05T05:38:35.150Z,5.6
2023-02-05T05:39:34.107Z,5.6
2023-02-05T05:40:34.227Z,5.6
2023-02-05T05:41:34.124Z,5.6
2023-02-05T05:42:33.715Z,5.6
2023-02-05T05:43:34.644Z,5.6
2023-02-05T05:44:33.951Z,5.7
2023-02-05T05:45:34.452Z,5.7
2023-02-05T05:46:34.150Z,5.6
2023-02-05T05:47:34.355Z,5.6
2023-02-05T05:48:33.967Z,5.6
2023-02-05T05:49:36.120Z,5.6
2023-02-05T05:50:34.073Z,5.5
2023-02-05T05:51:35.112Z,5.6
2023-02-05T05:52:34.800Z,5.4
2023-02-05T05:53:34.560Z,5.2
2023-02-05T05:54:35.425Z,5.2
2023-02-05T05:55:35.777Z,5
2023-02-05T05:56:34.002Z,4.8
2023-02-05T05:57:34.319Z,4.8
2023-02-05T05:58:34.026Z,4.9
2023-02-05T05:59:34.952Z,5
2023-02-05T06:00:34.750Z,4.9
2023-02-05T06:01:34.456Z,4.9
2023-02-05T06:02:34.457Z,4.9
2023-02-05T06:03:35.522Z,4.9
2023-02-05T06:04:33.735Z,4.9
2023-02-05T06:05:34.665Z,4.9
2023-02-05T06:06:34.268Z,4.9
2023-02-05T06:07:34.486Z,4.8
2023-02-05T06:08:33.917Z,4.8
2023-02-05T06:09:33.986Z,4.8
2023-02-05T06:10:34.218Z,4.9
2023-02-05T06:11:34.007Z,4.9
2023-02-05T06:12:34.720Z,4.9
2023-02-05T06:13:34.637Z,4.9
2023-02-05T06:14:33.946Z,4.9
2023-02-05T06:15:35.204Z,4.8
2023-02-05T06:16:33.930Z,4.9
2023-02-05T06:17:34.550Z,4.9
2023-02-05T06:18:34.237Z,5
2023-02-05T06:19:34.509Z,5
2023-02-05T06:20:34.021Z,5
2023-02-05T06:21:34.852Z,5
2023-02-05T06:22:34.830Z,5
2023-02-05T06:23:34.429Z,5
2023-02-05T06:24:33.987Z,5
2023-02-05T06:25:34.973Z,5
2023-02-05T06:26:33.175Z,5
2023-02-05T06:27:34.330Z,5
2023-02-05T06:28:34.608Z,5
2023-02-05T06:29:34.616Z,5
2023-02-05T06:30:34.032Z,4.9
2023-02-05T06:31:34.663Z,5
2023-02-05T06:32:35.413Z,5
2023-02-05T06:33:35.199Z,5
2023-02-05T06:34:34.056Z,4.9
2023-02-05T06:35:34.533Z,4.9
2023-02-05T06:36:33.911Z,4.9
2023-02-05T06:37:46.832Z,5
2023-02-05T06:38:34.993Z,5
2023-02-05T06:39:34.217Z,5
2023-02-05T06:40:34.920Z,5
2023-02-05T06:41:34.163Z,5.1
2023-02-05T06:42:34.319Z,5.1
2023-02-05T06:43:34.114Z,5
2023-02-05T06:44:34.439Z,5
2023-02-05T06:45:35.151Z,5.1
2023-02-05T06:46:35.188Z,5.2
2023-02-05T06:47:35.150Z,5.1
2023-02-05T06:48:34.435Z,5
2023-02-05T06:49:33.219Z,5.1
2023-02-05T06:50:34.158Z,5.1
2023-02-05T06:51:34.369Z,5.1
2023-02-05T06:52:34.058Z,5.1
2023-02-05T06:53:35.295Z,5.2
2023-02-05T06:54:35.516Z,5.2
2023-02-05T06:55:34.608Z,5.2
2023-02-05T06:56:33.984Z,5.1
2023-02-05T06:57:34.924Z,5.1
2023-02-05T06:58:34.402Z,5.2
2023-02-05T06:59:35.129Z,5.3
2023-02-05T07:00:34.520Z,5.2
2023-02-05T07:01:34.556Z,5.3
2023-02-05T07:02:34.588Z,5.3
2023-02-05T07:03:34.454Z,5.3
2023-02-05T07:04:34.749Z,5.2
2023-02-05T07:05:34.443Z,5.3
2023-02-05T07:06:34.354Z,5.3
2023-02-05T07:07:34.782Z,5.3
2023-02-05T07:08:34.263Z,5.2
2023-02-05T07:09:34.134Z,5.2
2023-02-05T07:10:35.124Z,5.2
2023-02-05T07:11:35.226Z,5.2
2023-02-05T07:12:34.609Z,5.1
2023-02-05T07:13:34.813Z,5.1
2023-02-05T07:14:34.411Z,5.2
2023-02-05T07:15:34.648Z,5.2
2023-02-05T07:16:35.032Z,5.2
2023-02-05T07:17:34.310Z,5.2
2023-02-05T07:18:34.029Z,5.2
2023-02-05T07:19:34.029Z,5.1
2023-02-05T07:20:34.566Z,5.1
2023-02-05T07:21:34.360Z,5.1
2023-02-05T07:22:35.489Z,5.1
2023-02-05T07:23:34.719Z,5.1
2023-02-05T07:24:35.166Z,5
2023-02-05T07:25:34.286Z,5.1
2023-02-05T07:26:34.081Z,5.1
2023-02-05T07:27:34.603Z,5.1
2023-02-05T07:28:34.261Z,5.2
2023-02-05T07:29:34.301Z,5.1
2023-02-05T07:30:35.129Z,5.1
2023-02-05T07:31:35.456Z,5.1
2023-02-05T07:32:34.023Z,5.2
2023-02-05T07:33:34.852Z,5.2
2023-02-05T07:34:34.498Z,5.1
2023-02-05T07:35:34.560Z,5.2
2023-02-05T07:36:34.727Z,5.2
2023-02-05T07:37:34.762Z,5.3
2023-02-05T07:38:34.299Z,5.2
2023-02-05T07:39:34.966Z,5.2
2023-02-05T07:40:34.398Z,5.2
2023-02-05T07:41:34.788Z,5.2
2023-02-05T07:42:34.403Z,5.2
2023-02-05T07:43:34.794Z,5.2
2023-02-05T07:44:33.996Z,5.2
2023-02-05T07:45:34.920Z,5.2
2023-02-05T07:46:34.463Z,5.2
2023-02-05T07:47:34.727Z,5.2
2023-02-05T07:48:33.926Z,5.2
2023-02-05T07:49:33.913Z,5.2
2023-02-05T07:50:34.991Z,5.2
2023-02-05T07:51:35.402Z,5.2
2023-02-05T07:52:34.547Z,5.2
2023-02-05T07:53:35.673Z,5.2
2023-02-05T07:54:34.679Z,5.2
2023-02-05T07:55:35.103Z,5.2
2023-02-05T07:56:33.159Z,5.2
2023-02-05T07:57:33.984Z,5.2
2023-02-05T07:58:35.302Z,5.2
2023-02-05T07:59:34.301Z,5.2
2023-02-05T08:00:34.981Z,5.2
2023-02-05T08:01:35.219Z,5.2
2023-02-05T08:02:35.536Z,5.1
2023-02-05T08:03:34.616Z,5.1
2023-02-05T08:04:35.214Z,5.2
2023-02-05T08:05:34.420Z,5.2
2023-02-05T08:06:34.428Z,5.2
2023-02-05T08:07:35.287Z,5.2
2023-02-05T08:08:34.042Z,5.2
2023-02-05T08:09:34.645Z,5.2
2023-02-05T08:10:34.469Z,5.2
2023-02-05T08:11:34.865Z,5.2
2023-02-05T08:12:36.424Z,5.1
2023-02-05T08:13:34.798Z,5.1
2023-02-05T08:14:34.585Z,5.1
2023-02-05T08:15:35.249Z,5.2
2023-02-05T08:16:34.814Z,5.1
2023-02-05T08:17:34.728Z,5.1
2023-02-05T08:18:33.275Z,5.2
2023-02-05T08:19:34.428Z,5.1
2023-02-05T08:20:34.533Z,5.1
2023-02-05T08:21:34.422Z,5.1
2023-02-05T08:22:34.844Z,5.2
2023-02-05T08:23:34.445Z,5.2
2023-02-05T08:24:35.075Z,5.1
2023-02-05T08:25:35.147Z,5.1
2023-02-05T08:26:34.271Z,5.1
2023-02-05T08:27:34.150Z,5
2023-02-05T08:28:35.089Z,5.1
2023-02-05T08:29:35.308Z,5.1
2023-02-05T08:30:34.100Z,5.1
2023-02-05T08:31:34.698Z,5
2023-02-05T08:32:34.605Z,5
2023-02-05T08:33:34.199Z,5
2023-02-05T08:34:34.014Z,5
2023-02-05T08:35:35.488Z,5
2023-02-05T08:36:33.904Z,5
2023-02-05T08:37:34.708Z,5.1
2023-02-05T08:38:34.350Z,5
2023-02-05T08:39:34.109Z,5
2023-02-05T08:40:34.544Z,5
2023-02-05T08:41:34.432Z,5
2023-02-05T08:42:33.955Z,5
2023-02-05T08:43:35.390Z,5
2023-02-05T08:44:34.079Z,4.9
2023-02-05T08:45:35.326Z,4.9
2023-02-05T08:46:48.864Z,4.9
2023-02-05T08:47:34.285Z,4.9
2023-02-05T08:48:35.120Z,4.9
2023-02-05T08:49:35.197Z,5
2023-02-05T08:50:34.009Z,5
2023-02-05T08:51:34.104Z,5
2023-02-05T08:52:34.624Z,5
2023-02-05T08:53:34.577Z,5
2023-02-05T08:54:34.370Z,5
2023-02-05T08:55:34.650Z,5
2023-02-05T08:56:35.676Z,5
2023-02-05T08:57:36.051Z,4.9
2023-02-05T08:58:34.587Z,5
2023-02-05T08:59:34.903Z,5
2023-02-05T09:00:34.157Z,5
2023-02-05T09:01:34.557Z,5
2023-02-05T09:02:34.074Z,5
2023-02-05T09:03:33.626Z,5
2023-02-05T09:04:35.013Z,5
2023-02-05T09:05:34.914Z,5
2023-02-05T09:06:34.528Z,4.9
2023-02-05T09:07:34.185Z,4.9
2023-02-05T09:08:35.128Z,4.9
2023-02-05T09:09:34.892Z,4.9
2023-02-05T09:10:33.895Z,4.9
2023-02-05T09:11:34.247Z,5
2023-02-05T09:12:35.167Z,4.9
2023-02-05T09:13:34.871Z,4.9
2023-02-05T09:14:34.557Z,4.9
2023-02-05T09:15:34.448Z,4.9
2023-02-05T09:16:34.831Z,4.9
2023-02-05T09:17:35.047Z,4.9
2023-02-05T09:18:34.555Z,4.9
2023-02-05T09:19:33.991Z,4.9
2023-02-05T09:20:34.710Z,4.9
2023-02-05T09:21:34.648Z,5
2023-02-05T09:22:34.452Z,5
2023-02-05T09:23:34.425Z,5
2023-02-05T09:24:34.552Z,5
2023-02-05T09:25:34.220Z,5
2023-02-05T09:26:33.900Z,5
2023-02-05T09:27:34.359Z,5
2023-02-05T09:28:34.752Z,5
2023-02-05T09:29:33.961Z,5
2023-02-05T09:30:34.228Z,5
2023-02-05T09:31:34.737Z,5
2023-02-05T09:32:34.171Z,5
2023-02-05T09:33:34.178Z,5
2023-02-05T09:34:34.589Z,5
2023-02-05T09:35:34.737Z,5
2023-02-05T09:36:35.422Z,5
2023-02-05T09:37:34.008Z,5
2023-02-05T09:38:34.003Z,5
2023-02-05T09:40:17.618Z,5
2023-02-05T09:40:34.372Z,5
2023-02-05T09:41:35.045Z,4.9
2023-02-05T09:42:36.897Z,5
2023-02-05T09:43:34.914Z,5
2023-02-05T09:44:34.023Z,5
2023-02-05T09:45:36.838Z,5
2023-02-05T09:46:33.967Z,5
2023-02-05T09:47:34.564Z,5
2023-02-05T09:48:34.533Z,5
2023-02-05T09:49:34.599Z,5
2023-02-05T09:50:34.292Z,5
2023-02-05T09:51:33.995Z,4.9
2023-02-05T09:52:34.607Z,4.9
2023-02-05T09:53:34.161Z,4.9
2023-02-05T09:54:34.046Z,5
2023-02-05T09:55:35.202Z,4.9
2023-02-05T09:56:36.469Z,4.9
2023-02-05T09:57:33.938Z,4.9
2023-02-05T09:58:34.755Z,4.9
2023-02-05T09:59:34.152Z,4.8
2023-02-05T10:00:34.232Z,4.8
2023-02-05T10:01:34.699Z,4.8
2023-02-05T10:02:34.463Z,4.8
2023-02-05T10:03:34.608Z,4.8
2023-02-05T10:04:35.394Z,4.8
2023-02-05T10:05:34.227Z,4.8
2023-02-05T10:06:33.897Z,4.8
2023-02-05T10:07:36.453Z,4.8
2023-02-05T10:08:36.211Z,4.8
2023-02-05T10:09:34.438Z,4.9
2023-02-05T10:10:33.955Z,4.9
2023-02-05T10:11:33.434Z,4.8
2023-02-05T10:12:34.118Z,4.8
2023-02-05T10:13:34.715Z,4.8
2023-02-05T10:14:35.045Z,4.9
2023-02-05T10:15:35.077Z,4.9
2023-02-05T10:16:35.206Z,4.9
2023-02-05T10:17:34.383Z,4.9
2023-02-05T10:18:34.844Z,4.8
2023-02-05T10:19:33.982Z,4.8
2023-02-05T10:20:35.247Z,4.8
2023-02-05T10:21:33.972Z,4.9
2023-02-05T10:22:35.936Z,4.9
2023-02-05T10:23:33.990Z,4.9
2023-02-05T10:24:33.893Z,4.8
2023-02-05T10:25:35.916Z,4.8
2023-02-05T10:26:34.268Z,4.8
2023-02-05T10:27:34.905Z,4.8
2023-02-05T10:28:34.591Z,4.8
2023-02-05T10:29:34.439Z,4.8
2023-02-05T10:30:34.705Z,4.8
2023-02-05T10:31:37.020Z,4.8
2023-02-05T10:32:34.180Z,4.8
2023-02-05T10:33:35.492Z,4.8
2023-02-05T10:34:34.070Z,4.8
2023-02-05T10:35:35.706Z,4.7
2023-02-05T10:36:34.072Z,4.8
2023-02-05T10:37:34.504Z,4.8
2023-02-05T10:38:34.385Z,4.9
2023-02-05T10:39:34.217Z,4.8
2023-02-05T10:40:33.718Z,4.8
2023-02-05T10:41:33.914Z,4.8
2023-02-05T10:42:34.611Z,4.8
2023-02-05T10:43:34.478Z,4.8
2023-02-05T10:44:35.149Z,4.8
2023-02-05T10:45:35.195Z,4.7
2023-02-05T10:46:35.422Z,4.7
2023-02-05T10:47:35.279Z,4.7
2023-02-05T10:48:34.046Z,4.6
2023-02-05T10:49:33.945Z,4.6
2023-02-05T10:50:35.096Z,4.6
2023-02-05T10:51:34.051Z,4.6
2023-02-05T10:52:34.034Z,4.7
2023-02-05T10:53:33.975Z,4.6
2023-02-05T10:54:34.346Z,4.6
2023-02-05T10:55:35.137Z,4.6
2023-02-05T10:56:32.933Z,4.5
2023-02-05T10:57:33.900Z,4.6
2023-02-05T10:58:34.439Z,4.6
2023-02-05T10:59:34.316Z,4.6
2023-02-05T11:00:34.694Z,4.7
2023-02-05T11:01:34.390Z,4.6
2023-02-05T11:02:34.740Z,4.7
2023-02-05T11:03:34.354Z,4.6
2023-02-05T11:04:33.953Z,4.7
2023-02-05T11:05:33.897Z,4.7
2023-02-05T11:06:34.068Z,4.7
2023-02-05T11:07:33.963Z,4.7
2023-02-05T11:08:34.066Z,4.7
2023-02-05T11:09:34.494Z,4.7
2023-02-05T11:10:34.719Z,4.7
2023-02-05T11:11:34.823Z,4.7
2023-02-05T11:12:34.301Z,4.8
2023-02-05T11:13:33.913Z,4.7
2023-02-05T11:14:34.301Z,4.7
2023-02-05T11:15:35.054Z,4.7
2023-02-05T11:16:34.399Z,4.7
2023-02-05T11:17:33.895Z,4.8
2023-02-05T11:18:33.326Z,4.8
2023-02-05T11:19:34.645Z,4.8
2023-02-05T11:20:34.659Z,4.8
2023-02-05T11:21:33.887Z,4.8
2023-02-05T11:22:35.499Z,4.8
2023-02-05T11:23:34.466Z,4.8
2023-02-05T11:24:34.009Z,4.8
2023-02-05T11:25:35.008Z,4.7
2023-02-05T11:26:34.494Z,4.8
2023-02-05T11:27:34.848Z,4.9
2023-02-05T11:28:34.894Z,4.9
2023-02-05T11:29:34.105Z,4.9
2023-02-05T11:30:52.065Z,4.9
2023-02-05T11:31:34.920Z,4.8
2023-02-05T11:32:34.458Z,4.8
2023-02-05T11:33:34.948Z,4.8
2023-02-05T11:34:34.653Z,4.8
2023-02-05T11:35:35.160Z,4.8
2023-02-05T11:36:35.071Z,4.8
2023-02-05T11:37:34.721Z,4.9
2023-02-05T11:38:34.784Z,4.8
2023-02-05T11:39:33.956Z,4.8
2023-02-05T11:40:33.920Z,4.8
2023-02-05T11:41:34.572Z,4.8
2023-02-05T11:42:34.651Z,4.9
2023-02-05T11:43:34.674Z,4.9
2023-02-05T11:44:34.536Z,4.9
2023-02-05T11:45:35.229Z,4.7
2023-02-05T11:46:35.079Z,4.8
2023-02-05T11:47:34.627Z,4.8
2023-02-05T11:48:34.131Z,4.8
2023-02-05T11:49:34.524Z,4.9
2023-02-05T11:50:35.031Z,4.9
2023-02-05T11:51:35.085Z,4.9
2023-02-05T11:52:34.248Z,4.9
2023-02-05T11:53:35.481Z,4.9
2023-02-05T11:54:34.640Z,5
2023-02-05T11:55:34.332Z,5
2023-02-05T11:56:34.499Z,5
2023-02-05T11:57:34.598Z,4.9
2023-02-05T11:58:37.403Z,4.9
2023-02-05T11:59:34.203Z,4.9
2023-02-05T12:00:35.046Z,5
2023-02-05T12:01:34.345Z,5
2023-02-05T12:02:33.952Z,4.9
2023-02-05T12:03:34.733Z,4.9
2023-02-05T12:04:34.502Z,4.9
2023-02-05T12:06:34.199Z,4.9
2023-02-05T12:07:34.659Z,4.9
2023-02-05T12:08:34.153Z,4.9
2023-02-05T12:09:34.265Z,4.8
2023-02-05T12:10:34.454Z,4.8
2023-02-05T12:11:33.881Z,4.9
2023-02-05T12:12:34.447Z,4.8
2023-02-05T12:13:34.569Z,4.9
2023-02-05T12:14:33.982Z,4.8
2023-02-05T12:15:34.777Z,4.9
2023-02-05T12:16:34.586Z,4.9
2023-02-05T12:17:34.522Z,4.9
2023-02-05T12:18:34.283Z,4.9
2023-02-05T12:19:33.984Z,4.9
2023-02-05T12:20:34.195Z,4.9
2023-02-05T12:21:34.042Z,4.8
2023-02-05T12:22:35.010Z,4.8
2023-02-05T12:23:34.570Z,4.7
2023-02-05T12:24:34.057Z,4.8
2023-02-05T12:25:35.119Z,4.8
2023-02-05T12:26:33.887Z,4.8
2023-02-05T12:27:33.964Z,4.8
2023-02-05T12:28:34.618Z,4.8
2023-02-05T12:29:35.199Z,4.8
2023-02-05T12:30:35.236Z,4.8
2023-02-05T12:31:33.952Z,4.8
2023-02-05T12:32:34.522Z,4.8
2023-02-05T12:33:34.006Z,4.8
2023-02-05T12:34:33.861Z,4.9
2023-02-05T12:35:34.888Z,4.8
2023-02-05T12:36:34.523Z,4.8
2023-02-05T12:37:34.446Z,4.8
2023-02-05T12:38:35.273Z,4.8
2023-02-05T12:39:35.059Z,4.8
2023-02-05T12:40:34.873Z,4.8
2023-02-05T12:41:34.668Z,4.8
2023-02-05T12:42:33.966Z,4.8
2023-02-05T12:43:34.880Z,4.8
2023-02-05T12:44:35.058Z,4.7
2023-02-05T12:45:35.059Z,4.8
2023-02-05T12:46:34.009Z,4.8
2023-02-05T12:47:34.720Z,4.8
2023-02-05T12:48:35.364Z,4.8
2023-02-05T12:49:34.772Z,4.8
2023-02-05T12:50:35.022Z,4.8
2023-02-05T12:51:33.914Z,4.8
2023-02-05T12:52:34.975Z,4.8
2023-02-05T12:53:34.597Z,4.8
2023-02-05T12:54:35.105Z,4.7
2023-02-05T12:55:34.642Z,4.7
2023-02-05T12:56:34.101Z,4.6
2023-02-05T12:57:34.276Z,4.7
2023-02-05T12:58:34.169Z,4.7
2023-02-05T12:59:34.796Z,4.7
2023-02-05T13:00:34.269Z,4.8
2023-02-05T13:01:34.240Z,4.7
2023-02-05T13:02:34.021Z,4.8
2023-02-05T13:03:34.400Z,4.7
2023-02-05T13:04:35.370Z,4.8
2023-02-05T13:05:34.734Z,4.8
2023-02-05T13:06:35.461Z,4.7
2023-02-05T13:07:34.103Z,4.7
2023-02-05T13:08:34.131Z,4.7
2023-02-05T13:09:34.358Z,4.7
2023-02-05T13:10:35.163Z,4.7
2023-02-05T13:11:34.453Z,4.7
2023-02-05T13:13:33.887Z,4.8
2023-02-05T13:14:34.087Z,4.8
2023-02-05T13:15:36.282Z,4.9
2023-02-05T13:16:34.042Z,4.8
2023-02-05T13:17:34.262Z,4.8
2023-02-05T13:18:34.838Z,4.8
2023-02-05T13:19:35.263Z,4.8
2023-02-05T13:20:34.385Z,4.8
2023-02-05T13:21:34.941Z,4.8
2023-02-05T13:22:35.186Z,4.8
2023-02-05T13:23:35.111Z,4.8
2023-02-05T13:24:35.463Z,4.8
2023-02-05T13:25:38.114Z,4.8
2023-02-05T13:26:34.852Z,4.8
2023-02-05T13:27:34.110Z,4.8
2023-02-05T13:28:35.024Z,4.8
2023-02-05T13:29:34.041Z,4.8
2023-02-05T13:30:34.908Z,4.8
2023-02-05T13:31:33.954Z,4.8
2023-02-05T13:32:34.522Z,4.8
2023-02-05T13:33:34.135Z,4.8
2023-02-05T13:34:33.374Z,4.7
2023-02-05T13:35:34.989Z,4.7
2023-02-05T13:36:34.315Z,4.7
2023-02-05T13:37:34.324Z,4.7
2023-02-05T13:38:34.525Z,4.7
2023-02-05T13:39:34.804Z,4.7
2023-02-05T13:40:35.398Z,4.8
2023-02-05T13:41:34.489Z,4.7
2023-02-05T13:42:34.020Z,4.7
2023-02-05T13:43:34.980Z,4.8
2023-02-05T13:44:35.193Z,4.8
2023-02-05T13:45:34.741Z,4.8
2023-02-05T13:46:34.448Z,4.8
2023-02-05T13:47:35.396Z,4.8
2023-02-05T13:48:34.349Z,4.8
2023-02-05T13:49:34.448Z,4.9
2023-02-05T13:50:34.949Z,4.8
2023-02-05T13:51:34.725Z,4.8
2023-02-05T13:52:34.505Z,4.9
2023-02-05T13:53:34.434Z,4.8
2023-02-05T13:54:34.386Z,4.8
2023-02-05T13:55:35.038Z,4.9
2023-02-05T13:56:35.052Z,4.9
2023-02-05T13:57:32.795Z,4.9
2023-02-05T13:58:34.171Z,4.9
2023-02-05T13:59:34.458Z,5