createdAt,value
2019-02-06T00:01:29.801Z,18.05
2019-02-06T00:03:58.252Z,16.55
2019-02-06T00:06:26.952Z,18.52
2019-02-06T00:08:55.581Z,17.17
2019-02-06T00:11:24.006Z,15.53
2019-02-06T00:13:52.528Z,16.57
2019-02-06T00:16:21.354Z,18.35
2019-02-06T00:18:49.843Z,15.32
2019-02-06T00:21:20.501Z,15.93
2019-02-06T00:23:48.467Z,14.35
2019-02-06T00:26:17.069Z,14.65
2019-02-06T00:28:45.488Z,16.52
2019-02-06T00:31:13.914Z,17.87
2019-02-06T00:33:42.329Z,16.73
2019-02-06T00:36:10.757Z,15.50
2019-02-06T00:38:39.165Z,16.57
2019-02-06T00:41:07.974Z,16.25
2019-02-06T00:43:36.462Z,18.20
2019-02-06T00:46:05.375Z,18.50
2019-02-06T00:48:33.826Z,15.25
2019-02-06T00:51:02.236Z,14.70
2019-02-06T00:53:30.665Z,16.42
2019-02-06T00:55:59.144Z,16.65
2019-02-06T00:58:27.814Z,16.27
2019-02-06T01:00:56.267Z,17.50
2019-02-06T01:03:24.681Z,16.42
2019-02-06T01:05:53.145Z,16.55
2019-02-06T01:08:21.841Z,17.23
2019-02-06T01:10:50.540Z,15.35
2019-02-06T01:13:19.378Z,16.07
2019-02-06T01:15:47.796Z,14.70
2019-02-06T01:18:16.639Z,15.98
2019-02-06T01:20:45.287Z,15.30
2019-02-06T01:23:16.125Z,16.82
2019-02-06T01:25:43.897Z,15.00
2019-02-06T01:28:12.598Z,18.05
2019-02-06T01:30:45.450Z,16.25
2019-02-06T01:33:13.875Z,16.07
2019-02-06T01:35:49.524Z,14.60
2019-02-06T01:38:12.697Z,14.95
2019-02-06T01:40:41.109Z,14.55
2019-02-06T01:43:09.755Z,15.43
2019-02-06T01:45:38.580Z,13.90
2019-02-06T01:48:07.018Z,15.78
2019-02-06T01:50:35.443Z,15.80
2019-02-06T01:53:04.186Z,14.85
2019-02-06T01:55:32.614Z,16.30
2019-02-06T01:58:01.028Z,16.10
2019-02-06T02:00:29.813Z,15.30
2019-02-06T02:02:58.665Z,16.25
2019-02-06T02:05:27.093Z,16.93
2019-02-06T02:07:55.510Z,13.55
2019-02-06T02:10:24.074Z,14.85
2019-02-06T02:12:52.708Z,15.18
2019-02-06T02:15:21.169Z,12.82
2019-02-06T02:17:49.731Z,13.10
2019-02-06T02:20:22.935Z,14.23
2019-02-06T02:22:51.982Z,12.30
2019-02-06T02:25:21.286Z,13.80
2019-02-06T02:27:49.931Z,15.75
2019-02-06T02:30:23.401Z,16.27
2019-02-06T02:32:52.193Z,13.88
2019-02-06T02:35:20.612Z,13.65
2019-02-06T02:37:49.281Z,13.13
2019-02-06T02:40:17.971Z,14.03
2019-02-06T02:42:46.393Z,13.88
2019-02-06T02:45:17.330Z,13.18
2019-02-06T02:47:47.154Z,13.75
2019-02-06T02:50:15.959Z,14.53
2019-02-06T02:52:44.468Z,11.80
2019-02-06T02:55:14.470Z,13.78
2019-02-06T02:57:43.168Z,12.75
2019-02-06T03:00:21.647Z,12.68
2019-02-06T03:03:03.637Z,13.75
2019-02-06T03:05:33.849Z,15.28
2019-02-06T03:08:02.547Z,13.58
2019-02-06T03:10:31.014Z,12.80
2019-02-06T03:12:59.659Z,11.45
2019-02-06T03:15:28.121Z,13.83
2019-02-06T03:17:56.532Z,11.12
2019-02-06T03:20:25.197Z,11.30
2019-02-06T03:22:53.926Z,12.15
2019-02-06T03:25:22.413Z,12.82
2019-02-06T03:27:51.155Z,12.82
2019-02-06T03:30:20.144Z,12.50
2019-02-06T03:32:48.553Z,13.40
2019-02-06T03:35:17.097Z,13.05
2019-02-06T03:37:45.538Z,13.72
2019-02-06T03:40:18.690Z,12.55
2019-02-06T03:42:47.358Z,12.55
2019-02-06T03:45:16.186Z,12.18
2019-02-06T03:47:44.949Z,12.20
2019-02-06T03:50:19.282Z,11.57
2019-02-06T03:52:47.702Z,12.47
2019-02-06T03:55:16.425Z,11.60
2019-02-06T03:57:45.249Z,11.43
2019-02-06T04:00:16.279Z,13.88
2019-02-06T04:02:45.093Z,13.70
2019-02-06T04:05:14.142Z,12.47
2019-02-06T04:07:42.574Z,13.62
2019-02-06T04:10:18.637Z,13.25
2019-02-06T04:12:47.126Z,13.25
2019-02-06T04:15:16.859Z,11.65
2019-02-06T04:17:45.284Z,11.30
2019-02-06T04:20:15.029Z,14.25
2019-02-06T04:22:43.530Z,13.40
2019-02-06T04:25:13.777Z,12.70
2019-02-06T04:27:42.201Z,13.93
2019-02-06T04:30:16.310Z,14.25
2019-02-06T04:32:44.733Z,12.47
2019-02-06T04:35:14.191Z,13.88
2019-02-06T04:37:42.676Z,12.28
2019-02-06T04:40:14.211Z,13.68
2019-02-06T04:42:42.773Z,14.20
2019-02-06T04:45:13.586Z,14.10
2019-02-06T04:47:42.014Z,12.80
2019-02-06T04:50:12.667Z,15.48
2019-02-06T04:52:41.088Z,13.25
2019-02-06T04:55:15.632Z,10.90
2019-02-06T04:57:44.225Z,12.00
2019-02-06T05:00:21.131Z,11.78
2019-02-06T05:02:50.310Z,12.90
2019-02-06T05:05:18.813Z,11.05
2019-02-06T05:07:47.285Z,11.33
2019-02-06T05:10:15.940Z,13.43
2019-02-06T05:12:45.119Z,14.68
2019-02-06T05:15:15.700Z,14.05
2019-02-06T05:17:44.182Z,13.58
2019-02-06T05:20:24.751Z,13.18
2019-02-06T05:22:53.475Z,13.98
2019-02-06T05:25:21.942Z,13.72
2019-02-06T05:27:50.686Z,14.73
2019-02-06T05:30:19.109Z,13.40
2019-02-06T05:32:47.533Z,14.05
2019-02-06T05:35:15.957Z,14.53
2019-02-06T05:37:44.705Z,13.00
2019-02-06T05:40:13.298Z,13.55
2019-02-06T05:42:42.551Z,15.15
2019-02-06T05:45:12.564Z,13.10
2019-02-06T05:47:41.294Z,13.58
2019-02-06T05:50:18.211Z,13.53
2019-02-06T05:52:47.066Z,13.05
2019-02-06T05:55:17.248Z,13.78
2019-02-06T05:57:46.786Z,15.83
2019-02-06T06:00:18.994Z,13.85
2019-02-06T06:02:47.408Z,14.23
2019-02-06T06:05:15.837Z,13.43
2019-02-06T06:07:45.600Z,12.33
2019-02-06T06:10:17.142Z,12.40
2019-02-06T06:12:46.115Z,13.25
2019-02-06T06:15:20.594Z,12.85
2019-02-06T06:17:49.226Z,14.38
2019-02-06T06:20:19.831Z,12.25
2019-02-06T06:22:48.619Z,14.83
2019-02-06T06:25:19.001Z,14.65
2019-02-06T06:27:47.678Z,13.08
2019-02-06T06:30:18.543Z,11.70
2019-02-06T06:32:47.171Z,12.45
2019-02-06T06:35:15.722Z,13.48
2019-02-06T06:37:57.120Z,12.80
2019-02-06T06:40:20.888Z,12.23
2019-02-06T06:42:49.443Z,11.75
2019-02-06T06:45:20.670Z,11.20
2019-02-06T06:47:49.306Z,12.93
2019-02-06T06:50:19.902Z,12.40
2019-02-06T06:52:48.799Z,11.68
2019-02-06T06:55:17.451Z,11.93
2019-02-06T06:57:46.829Z,12.80
2019-02-06T07:00:26.222Z,15.75
2019-02-06T07:02:54.761Z,12.20
2019-02-06T07:05:23.314Z,13.75
2019-02-06T07:07:52.714Z,11.95
2019-02-06T07:10:21.483Z,14.58
2019-02-06T07:12:50.050Z,12.90
2019-02-06T07:15:30.245Z,11.35
2019-02-06T07:17:58.947Z,10.35
2019-02-06T07:20:27.435Z,11.93
2019-02-06T07:22:57.319Z,10.32
2019-02-06T07:25:25.884Z,9.93
2019-02-06T07:27:54.444Z,9.18
2019-02-06T07:30:27.628Z,9.50
2019-02-06T07:32:56.189Z,12.23
2019-02-06T07:35:24.670Z,10.45
2019-02-06T07:37:53.169Z,11.43
2019-02-06T07:40:21.721Z,10.32
2019-02-06T07:42:50.467Z,10.88
2019-02-06T07:45:19.909Z,9.48
2019-02-06T07:47:48.617Z,11.18
2019-02-06T07:50:25.709Z,11.10
2019-02-06T07:52:54.589Z,10.75
2019-02-06T07:55:22.999Z,11.15
2019-02-06T07:57:51.421Z,11.63
2019-02-06T08:00:19.837Z,10.20
2019-02-06T08:02:48.564Z,9.75
2019-02-06T08:05:21.697Z,10.48
2019-02-06T08:07:51.094Z,9.65
2019-02-06T08:10:27.641Z,9.93
2019-02-06T08:12:56.141Z,9.58
2019-02-06T08:15:24.976Z,9.10
2019-02-06T08:17:53.679Z,9.70
2019-02-06T08:20:23.884Z,10.75
2019-02-06T08:22:53.409Z,8.75
2019-02-06T08:25:25.565Z,10.82
2019-02-06T08:27:54.288Z,9.15
2019-02-06T08:30:28.637Z,10.48
2019-02-06T08:32:57.062Z,9.75
2019-02-06T08:35:25.794Z,9.98
2019-02-06T08:37:54.397Z,9.33
2019-02-06T08:40:25.881Z,9.25
2019-02-06T08:42:54.718Z,9.35
2019-02-06T08:45:23.169Z,9.70
2019-02-06T08:47:51.834Z,11.18
2019-02-06T08:50:22.135Z,10.63
2019-02-06T08:52:51.119Z,10.48
2019-02-06T08:55:24.809Z,9.88
2019-02-06T08:57:54.268Z,10.15
2019-02-06T09:00:27.910Z,9.48
2019-02-06T09:02:56.487Z,9.83
2019-02-06T09:05:25.887Z,12.45
2019-02-06T09:07:54.516Z,11.30
2019-02-06T09:10:28.212Z,10.20
2019-02-06T09:12:57.471Z,10.10
2019-02-06T09:15:27.430Z,9.90
2019-02-06T09:17:56.480Z,8.90
2019-02-06T09:20:26.878Z,10.23
2019-02-06T09:22:55.499Z,9.43
2019-02-06T09:25:25.484Z,10.43
2019-02-06T09:27:54.200Z,10.63
2019-02-06T09:30:28.138Z,10.32
2019-02-06T09:32:57.113Z,9.20
2019-02-06T09:35:26.083Z,10.45
2019-02-06T09:37:54.794Z,10.23
2019-02-06T09:40:25.522Z,11.00
2019-02-06T09:42:54.022Z,11.60
2019-02-06T09:45:22.742Z,9.88
2019-02-06T09:47:51.202Z,12.18
2019-02-06T09:50:28.674Z,9.85
2019-02-06T09:52:57.271Z,11.20
2019-02-06T09:55:25.708Z,10.28
2019-02-06T09:57:54.291Z,11.08
2019-02-06T10:00:27.513Z,9.90
2019-02-06T10:02:55.952Z,10.90
2019-02-06T10:05:25.032Z,10.40
2019-02-06T10:07:53.539Z,10.38
2019-02-06T10:10:24.230Z,12.78
2019-02-06T10:12:52.865Z,10.90
2019-02-06T10:15:27.170Z,10.35
2019-02-06T10:17:56.718Z,8.00
2019-02-06T10:20:33.990Z,9.98
2019-02-06T10:23:03.241Z,10.30
2019-02-06T10:25:31.731Z,11.33
2019-02-06T10:28:00.240Z,10.48
2019-02-06T10:30:34.664Z,9.75
2019-02-06T10:33:03.274Z,10.38
2019-02-06T10:35:31.712Z,10.35
2019-02-06T10:38:00.135Z,11.48
2019-02-06T10:40:28.563Z,11.10
2019-02-06T10:42:57.273Z,12.47
2019-02-06T10:45:26.010Z,12.75
2019-02-06T10:47:54.857Z,12.07
2019-02-06T10:50:32.111Z,11.25
2019-02-06T10:53:00.621Z,11.20
2019-02-06T10:55:30.544Z,10.63
2019-02-06T10:57:59.079Z,10.32
2019-02-06T11:00:39.108Z,10.53
2019-02-06T11:03:07.613Z,10.68
2019-02-06T11:05:36.184Z,11.68
2019-02-06T11:08:05.165Z,12.05
2019-02-06T11:10:33.595Z,12.95
2019-02-06T11:13:02.028Z,11.12
2019-02-06T11:15:32.483Z,11.08
2019-02-06T11:18:01.151Z,11.90
2019-02-06T11:20:32.866Z,11.33
2019-02-06T11:23:01.297Z,12.10
2019-02-06T11:25:29.761Z,12.80
2019-02-06T11:27:58.598Z,11.70
2019-02-06T11:30:29.874Z,12.73
2019-02-06T11:32:58.377Z,11.57
2019-02-06T11:35:27.106Z,11.43
2019-02-06T11:37:56.001Z,13.97
2019-02-06T11:40:25.188Z,11.47
2019-02-06T11:42:54.698Z,12.00
2019-02-06T11:45:31.517Z,12.90
2019-02-06T11:48:00.063Z,13.73
2019-02-06T11:50:30.253Z,13.87
2019-02-06T11:52:58.685Z,12.57
2019-02-06T11:55:29.446Z,14.60
2019-02-06T11:57:57.862Z,13.30
2019-02-06T12:00:31.151Z,16.03
2019-02-06T12:02:59.566Z,17.20
2019-02-06T12:05:28.062Z,15.27
2019-02-06T12:07:56.479Z,17.90
2019-02-06T12:10:24.905Z,15.60
2019-02-06T12:12:53.323Z,15.80
2019-02-06T12:15:22.394Z,17.60
2019-02-06T12:17:50.816Z,16.70
2019-02-06T12:20:26.068Z,17.47
2019-02-06T12:22:54.602Z,16.10
2019-02-06T12:25:23.043Z,17.27
2019-02-06T12:27:56.152Z,14.87
2019-02-06T12:30:30.538Z,16.57
2019-02-06T12:32:59.024Z,15.37
2019-02-06T12:35:27.722Z,15.50
2019-02-06T12:37:56.415Z,17.67
2019-02-06T12:40:24.983Z,17.27
2019-02-06T12:42:53.407Z,17.10
2019-02-06T12:45:23.536Z,16.40
2019-02-06T12:47:52.683Z,17.13
2019-02-06T12:50:24.824Z,15.70
2019-02-06T12:52:53.526Z,16.60
2019-02-06T12:55:37.840Z,16.07
2019-02-06T12:58:07.563Z,17.90
2019-02-06T13:00:43.795Z,18.30
2019-02-06T13:03:12.568Z,16.60
2019-02-06T13:05:41.030Z,17.10
2019-02-06T13:08:09.518Z,18.17
2019-02-06T13:10:38.011Z,18.90
2019-02-06T13:13:06.501Z,16.60
2019-02-06T13:15:35.484Z,18.43
2019-02-06T13:18:04.583Z,16.17
2019-02-06T13:20:35.314Z,17.00
2019-02-06T13:23:04.611Z,16.50
2019-02-06T13:25:33.042Z,16.97
2019-02-06T13:28:01.542Z,17.60
2019-02-06T13:30:35.769Z,16.23
2019-02-06T13:33:05.734Z,17.70
2019-02-06T13:35:34.174Z,17.20
2019-02-06T13:38:02.599Z,17.30
2019-02-06T13:40:31.027Z,19.07
2019-02-06T13:42:59.703Z,14.97
2019-02-06T13:45:40.740Z,16.40
2019-02-06T13:48:09.236Z,16.40
2019-02-06T13:50:37.791Z,15.83
2019-02-06T13:53:06.559Z,17.33
2019-02-06T13:55:35.191Z,17.70
2019-02-06T13:58:04.739Z,16.07
2019-02-06T14:00:41.348Z,16.60
2019-02-06T14:03:10.043Z,15.47
2019-02-06T14:05:39.507Z,15.47
2019-02-06T14:08:10.493Z,14.90
2019-02-06T14:10:39.230Z,16.27
2019-02-06T14:13:07.773Z,16.70
2019-02-06T14:15:44.615Z,16.37
2019-02-06T14:18:13.231Z,15.07
2019-02-06T14:20:42.400Z,16.73
2019-02-06T14:23:13.971Z,14.03
2019-02-06T14:26:02.467Z,14.20
2019-02-06T14:28:53.354Z,16.17
2019-02-06T14:31:33.418Z,14.53
2019-02-06T14:34:13.770Z,16.30
2019-02-06T14:36:51.331Z,16.00
2019-02-06T14:39:37.944Z,16.00
2019-02-06T14:42:27.524Z,16.23
2019-02-06T14:45:18.296Z,17.30
2019-02-06T14:47:53.430Z,17.80
2019-02-06T14:50:25.200Z,18.53
2019-02-06T14:52:56.774Z,19.27
2019-02-06T14:55:28.649Z,19.40
2019-02-06T14:58:16.474Z,19.80
2019-02-06T15:01:02.971Z,18.80
2019-02-06T15:03:35.772Z,18.77
2019-02-06T15:06:10.391Z,19.27
2019-02-06T15:08:53.623Z,19.70
2019-02-06T15:11:30.869Z,19.17
2019-02-06T15:14:02.406Z,17.95
2019-02-06T15:16:54.876Z,17.70
2019-02-06T15:19:41.224Z,18.50
2019-02-06T15:22:21.894Z,16.27
2019-02-06T15:25:17.033Z,16.45
2019-02-06T15:27:51.385Z,18.27
2019-02-06T15:30:34.902Z,16.50
2019-02-06T15:33:12.428Z,18.55
2019-02-06T15:36:00.510Z,19.50
2019-02-06T15:38:51.314Z,17.37
2019-02-06T15:41:31.190Z,14.85
2019-02-06T15:44:02.669Z,15.90
2019-02-06T15:46:40.237Z,17.00
2019-02-06T15:49:26.841Z,15.15
2019-02-06T15:52:01.075Z,15.58
2019-02-06T15:54:41.226Z,17.12
2019-02-06T15:57:37.074Z,17.25
2019-02-06T16:00:18.299Z,16.57
2019-02-06T16:03:01.739Z,17.65
2019-02-06T16:05:41.049Z,18.15
2019-02-06T16:08:30.936Z,19.57
2019-02-06T16:11:02.767Z,19.15
2019-02-06T16:13:43.394Z,16.48
2019-02-06T16:16:23.887Z,18.25
2019-02-06T16:18:58.709Z,19.12
2019-02-06T16:21:33.592Z,18.75
2019-02-06T16:24:26.094Z,21.37
2019-02-06T16:27:17.147Z,19.60
2019-02-06T16:30:00.961Z,19.12
2019-02-06T16:32:50.593Z,18.67
2019-02-06T16:35:22.375Z,19.48
2019-02-06T16:38:08.618Z,21.75
2019-02-06T16:40:48.886Z,20.12
2019-02-06T16:43:35.327Z,21.60
2019-02-06T16:46:36.848Z,19.05
2019-02-06T16:49:08.348Z,19.87
2019-02-06T16:51:42.590Z,22.50
2019-02-06T16:54:14.119Z,21.55
2019-02-06T16:57:00.600Z,23.05
2019-02-06T16:59:34.676Z,24.35
2019-02-06T17:02:30.219Z,20.62
2019-02-06T17:05:04.658Z,22.07
2019-02-06T17:07:59.098Z,24.10
2019-02-06T17:10:33.119Z,21.87
2019-02-06T17:13:20.164Z,21.40
2019-02-06T17:16:19.109Z,22.48
2019-02-06T17:18:59.766Z,22.32
2019-02-06T17:21:31.350Z,21.42
2019-02-06T17:24:24.075Z,22.93
2019-02-06T17:27:13.756Z,20.90
2019-02-06T17:29:45.373Z,22.62
2019-02-06T17:32:19.953Z,22.60
2019-02-06T17:34:57.605Z,22.50
2019-02-06T17:37:41.194Z,21.07
2019-02-06T17:40:30.488Z,22.45
2019-02-06T17:43:24.414Z,24.15
2019-02-06T17:46:01.422Z,23.45
2019-02-06T17:48:52.199Z,23.77
2019-02-06T17:51:23.959Z,22.15
2019-02-06T17:54:07.524Z,22.42
2019-02-06T17:56:36.280Z,21.85
2019-02-06T17:59:05.624Z,25.20
2019-02-06T18:01:34.463Z,23.07
2019-02-06T18:04:03.003Z,22.85
2019-02-06T18:06:31.599Z,23.50
2019-02-06T18:09:00.250Z,22.37
2019-02-06T18:11:29.401Z,23.20
2019-02-06T18:13:58.027Z,23.57
2019-02-06T18:16:26.831Z,22.73
2019-02-06T18:18:55.340Z,24.27
2019-02-06T18:21:23.910Z,23.02
2019-02-06T18:23:53.027Z,23.00
2019-02-06T18:26:21.518Z,24.87
2019-02-06T18:28:50.443Z,20.88
2019-02-06T18:31:19.035Z,22.45
2019-02-06T18:33:47.618Z,23.87
2019-02-06T18:36:16.144Z,25.60
2019-02-06T18:38:46.640Z,24.47
2019-02-06T18:41:14.870Z,21.90
2019-02-06T18:43:43.333Z,23.67
2019-02-06T18:46:11.822Z,24.95
2019-02-06T18:48:40.323Z,25.08
2019-02-06T18:51:08.831Z,23.67
2019-02-06T18:53:37.457Z,23.95
2019-02-06T18:56:06.344Z,26.33
2019-02-06T18:58:35.056Z,21.27
2019-02-06T19:01:04.458Z,23.55
2019-02-06T19:03:36.617Z,21.65
2019-02-06T19:06:05.296Z,22.50
2019-02-06T19:08:34.096Z,20.65
2019-02-06T19:11:02.682Z,21.52
2019-02-06T19:13:31.394Z,23.35
2019-02-06T19:16:00.053Z,23.40
2019-02-06T19:18:28.631Z,22.15
2019-02-06T19:20:57.117Z,22.15
2019-02-06T19:23:25.550Z,22.77
2019-02-06T19:25:54.490Z,21.75
2019-02-06T19:28:22.987Z,22.30
2019-02-06T19:30:51.465Z,23.50
2019-02-06T19:33:19.953Z,20.88
2019-02-06T19:35:48.462Z,21.57
2019-02-06T19:38:16.912Z,20.65
2019-02-06T19:40:45.716Z,19.37
2019-02-06T19:43:14.214Z,21.02
2019-02-06T19:45:42.655Z,21.12
2019-02-06T19:48:16.333Z,23.27
2019-02-06T19:50:46.197Z,22.70
2019-02-06T19:53:14.705Z,22.13
2019-02-06T19:55:43.232Z,21.60
2019-02-06T19:58:11.963Z,24.63
2019-02-06T20:00:40.444Z,22.37
2019-02-06T20:03:09.264Z,24.12
2019-02-06T20:05:37.825Z,22.85
2019-02-06T20:08:07.672Z,21.10
2019-02-06T20:10:45.003Z,21.70
2019-02-06T20:13:14.657Z,24.30
2019-02-06T20:15:43.223Z,24.10
2019-02-06T20:18:12.038Z,22.75
2019-02-06T20:20:40.466Z,23.85
2019-02-06T20:23:09.041Z,21.82
2019-02-06T20:25:37.548Z,22.02
2019-02-06T20:28:05.991Z,22.10
2019-02-06T20:30:35.018Z,22.75
2019-02-06T20:33:03.581Z,21.30
2019-02-06T20:35:32.199Z,20.05
2019-02-06T20:38:00.756Z,21.70
2019-02-06T20:40:34.890Z,20.75
2019-02-06T20:43:03.407Z,20.12
2019-02-06T20:45:31.910Z,20.45
2019-02-06T20:48:00.423Z,20.80
2019-02-06T20:50:31.603Z,20.40
2019-02-06T20:53:00.465Z,21.65
2019-02-06T20:55:30.752Z,21.77
2019-02-06T20:58:00.738Z,21.45
2019-02-06T21:00:31.585Z,19.48
2019-02-06T21:03:00.322Z,20.92
2019-02-06T21:05:28.746Z,20.62
2019-02-06T21:07:57.575Z,21.77
2019-02-06T21:10:31.365Z,21.42
2019-02-06T21:12:59.936Z,22.93
2019-02-06T21:15:28.688Z,21.20
2019-02-06T21:17:57.166Z,23.02
2019-02-06T21:20:26.073Z,20.55
2019-02-06T21:22:54.547Z,20.12
2019-02-06T21:25:24.410Z,20.77
2019-02-06T21:27:52.905Z,21.90
2019-02-06T21:30:23.470Z,20.12
2019-02-06T21:32:53.108Z,20.57
2019-02-06T21:35:21.518Z,19.50
2019-02-06T21:37:50.098Z,22.17
2019-02-06T21:40:21.280Z,20.65
2019-02-06T21:42:49.775Z,20.10
2019-02-06T21:45:18.271Z,19.15
2019-02-06T21:47:47.100Z,18.75
2019-02-06T21:50:18.598Z,19.05
2019-02-06T21:52:47.300Z,20.82
2019-02-06T21:55:19.015Z,20.08
2019-02-06T21:57:47.442Z,19.37
2019-02-06T22:00:26.374Z,19.70
2019-02-06T22:02:54.950Z,21.50
2019-02-06T22:05:23.501Z,20.35
2019-02-06T22:07:52.206Z,17.73
2019-02-06T22:10:23.018Z,18.05
2019-02-06T22:12:51.581Z,19.90
2019-02-06T22:15:28.841Z,18.30
2019-02-06T22:17:57.688Z,18.27
2019-02-06T22:20:26.813Z,20.80
2019-02-06T22:22:55.645Z,19.30
2019-02-06T22:25:24.121Z,19.42
2019-02-06T22:27:52.550Z,20.12
2019-02-06T22:30:26.609Z,20.37
2019-02-06T22:32:55.096Z,21.90
2019-02-06T22:35:24.004Z,23.80
2019-02-06T22:37:52.771Z,19.20
2019-02-06T22:40:23.084Z,20.55
2019-02-06T22:42:51.578Z,18.12
2019-02-06T22:45:22.515Z,20.57
2019-02-06T22:47:51.168Z,18.87
2019-02-06T22:50:24.902Z,19.30
2019-02-06T22:52:53.309Z,16.97
2019-02-06T22:55:21.814Z,19.90
2019-02-06T22:57:50.364Z,18.75
2019-02-06T23:00:44.390Z,17.57
2019-02-06T23:03:12.881Z,19.57
2019-02-06T23:05:41.313Z,19.27
2019-02-06T23:08:10.011Z,19.32
2019-02-06T23:10:38.763Z,17.55
2019-02-06T23:13:08.555Z,18.02
2019-02-06T23:15:37.433Z,18.80
2019-02-06T23:18:05.993Z,19.27
2019-02-06T23:20:34.727Z,17.02
2019-02-06T23:23:03.211Z,18.82
2019-02-06T23:25:31.639Z,17.48
2019-02-06T23:28:00.055Z,17.25
2019-02-06T23:30:28.898Z,17.17
2019-02-06T23:32:57.317Z,18.37
2019-02-06T23:35:25.747Z,18.40
2019-02-06T23:37:54.159Z,17.50
2019-02-06T23:40:22.806Z,16.40
2019-02-06T23:42:51.257Z,19.17
2019-02-06T23:45:19.958Z,17.45
2019-02-06T23:47:48.634Z,19.15
2019-02-06T23:50:17.584Z,16.45
2019-02-06T23:52:46.214Z,20.57
2019-02-06T23:55:14.930Z,16.27
2019-02-06T23:57:43.658Z,16.40
