createdAt,value
2023-01-12T00:00:48.886Z,100058.81
2023-01-12T00:02:50.794Z,100056.03
2023-01-12T00:04:52.979Z,100058.69
2023-01-12T00:06:58.045Z,100069.53
2023-01-12T00:09:02.607Z,100064.06
2023-01-12T00:11:05.501Z,100075.56
2023-01-12T00:13:07.579Z,100082.91
2023-01-12T00:15:12.932Z,100085.50
2023-01-12T00:17:17.335Z,100092.63
2023-01-12T00:19:22.086Z,100093.56
2023-01-12T00:21:24.137Z,100094.41
2023-01-12T00:23:26.411Z,100101.53
2023-01-12T00:25:28.576Z,100092.63
2023-01-12T00:27:30.465Z,100100.72
2023-01-12T00:29:33.801Z,100097.91
2023-01-12T00:31:38.584Z,100099.53
2023-01-12T00:33:40.713Z,100102.28
2023-01-12T00:35:42.755Z,100106.69
2023-01-12T00:37:44.817Z,100104.91
2023-01-12T00:40:00.965Z,100105.84
2023-01-12T00:42:23.904Z,100112.22
2023-01-12T00:44:45.782Z,100112.22
2023-01-12T00:46:48.027Z,100109.47
2023-01-12T00:48:50.030Z,100115.75
2023-01-12T00:50:52.096Z,100106.78
2023-01-12T00:52:54.230Z,100107.63
2023-01-12T00:54:56.642Z,100111.44
2023-01-12T00:56:58.663Z,100114.94
2023-01-12T00:59:00.972Z,100113.97
2023-01-12T01:01:08.966Z,100116.56
2023-01-12T01:03:13.520Z,100121.00
2023-01-12T01:05:17.874Z,100122.78
2023-01-12T01:07:21.903Z,100124.53
2023-01-12T01:09:24.137Z,100132.56
2023-01-12T01:11:26.612Z,100132.47
2023-01-12T01:13:31.715Z,100132.38
2023-01-12T01:15:33.775Z,100130.72
2023-01-12T01:17:37.610Z,100128.13
2023-01-12T01:19:39.833Z,100122.69
2023-01-12T01:21:41.890Z,100127.09
2023-01-12T01:23:44.058Z,100133.34
2023-01-12T01:25:46.328Z,100129.94
2023-01-12T01:27:48.467Z,100123.66
2023-01-12T01:29:50.457Z,100122.63
2023-01-12T01:31:55.316Z,100116.34
2023-01-12T01:33:57.419Z,100127.97
2023-01-12T01:36:00.315Z,100128.22
2023-01-12T01:38:03.464Z,100127.00
2023-01-12T01:40:06.112Z,100129.78
2023-01-12T01:42:28.335Z,100130.75
2023-01-12T01:44:30.603Z,100133.22
2023-01-12T01:46:41.998Z,100130.66
2023-01-12T01:48:44.375Z,100117.91
2023-01-12T01:50:57.359Z,100121.59
2023-01-12T01:53:09.789Z,100114.38
2023-01-12T01:55:24.129Z,100104.50
2023-01-12T01:57:33.675Z,100107.13
2023-01-12T01:59:38.693Z,100103.59
2023-01-12T02:01:40.881Z,100104.50
2023-01-12T02:03:43.134Z,100102.72
2023-01-12T02:05:49.287Z,100087.63
2023-01-12T02:07:52.829Z,100095.59
2023-01-12T02:09:54.937Z,100094.63
2023-01-12T02:12:16.136Z,100097.22
2023-01-12T02:14:36.719Z,100095.44
2023-01-12T02:17:05.850Z,100091.00
2023-01-12T02:19:26.895Z,100100.03
2023-01-12T02:21:56.873Z,100094.66
2023-01-12T02:24:07.585Z,100097.50
2023-01-12T02:26:22.005Z,100092.84
2023-01-12T02:28:56.382Z,100094.56
2023-01-12T02:31:17.413Z,100093.63
2023-01-12T02:33:43.373Z,100089.97
2023-01-12T02:36:01.999Z,100091.97
2023-01-12T02:38:27.829Z,100086.50
2023-01-12T02:40:38.844Z,100089.09
2023-01-12T02:42:51.786Z,100088.16
2023-01-12T02:45:24.020Z,100095.44
2023-01-12T02:47:45.852Z,100096.44
2023-01-12T02:49:52.778Z,100103.47
2023-01-12T02:52:13.351Z,100098.94
2023-01-12T02:54:20.605Z,100095.50
2023-01-12T02:56:32.094Z,100088.31
2023-01-12T02:58:38.782Z,100082.94
2023-01-12T03:00:43.692Z,100090.03
2023-01-12T03:02:45.848Z,100086.34
2023-01-12T03:04:47.998Z,100087.31
2023-01-12T03:07:01.201Z,100089.34
2023-01-12T03:09:03.457Z,100092.81
2023-01-12T03:11:15.993Z,100098.19
2023-01-12T03:13:19.555Z,100095.44
2023-01-12T03:15:24.415Z,100098.09
2023-01-12T03:17:33.305Z,100095.50
2023-01-12T03:19:36.339Z,100092.81
2023-01-12T03:22:02.806Z,100090.34
2023-01-12T03:24:14.325Z,100090.31
2023-01-12T03:26:23.361Z,100084.00
2023-01-12T03:28:32.206Z,100082.28
2023-01-12T03:30:39.047Z,100084.03
2023-01-12T03:32:41.680Z,100075.03
2023-01-12T03:34:44.991Z,100086.78
2023-01-12T03:36:49.901Z,100087.81
2023-01-12T03:39:04.208Z,100086.19
2023-01-12T03:42:03.040Z,100084.41
2023-01-12T03:44:11.193Z,100081.63
2023-01-12T03:46:23.403Z,100079.88
2023-01-12T03:48:51.603Z,100081.88
2023-01-12T03:51:00.521Z,100077.28
2023-01-12T03:53:05.411Z,100081.72
2023-01-12T03:55:12.097Z,100084.47
2023-01-12T03:57:15.534Z,100084.41
2023-01-12T03:59:23.262Z,100084.56
2023-01-12T04:01:25.727Z,100087.22
2023-01-12T04:03:28.224Z,100082.81
2023-01-12T04:05:30.489Z,100094.41
2023-01-12T04:07:32.559Z,100096.16
2023-01-12T04:09:34.653Z,100087.41
2023-01-12T04:11:55.409Z,100096.03
2023-01-12T04:13:57.709Z,100089.94
2023-01-12T04:15:59.777Z,100097.06
2023-01-12T04:18:01.900Z,100098.81
2023-01-12T04:20:04.974Z,100105.41
2023-01-12T04:22:26.356Z,100118.56
2023-01-12T04:24:28.661Z,100110.47
2023-01-12T04:26:30.670Z,100109.66
2023-01-12T04:28:32.806Z,100101.69
2023-01-12T04:30:35.347Z,100099.94
2023-01-12T04:32:38.127Z,100095.38
2023-01-12T04:34:40.223Z,100095.28
2023-01-12T04:37:47.434Z,100101.59
2023-01-12T04:39:49.721Z,100094.31
2023-01-12T04:41:51.761Z,100094.25
2023-01-12T04:43:53.874Z,100090.88
2023-01-12T04:45:55.934Z,100088.25
2023-01-12T04:48:06.348Z,100084.72
2023-01-12T04:54:10.793Z,100090.09
2023-01-12T04:56:12.819Z,100103.41
2023-01-12T04:58:15.114Z,100093.63
2023-01-12T05:00:17.882Z,100095.34
2023-01-12T05:02:20.324Z,100096.16
2023-01-12T05:04:22.521Z,100097.13
2023-01-12T05:06:25.203Z,100100.72
2023-01-12T05:08:45.990Z,100097.13
2023-01-12T05:10:56.198Z,100090.97
2023-01-12T05:12:58.541Z,100088.13
2023-01-12T05:15:00.641Z,100097.97
2023-01-12T05:17:02.775Z,100090.75
2023-01-12T05:19:04.884Z,100098.72
2023-01-12T05:21:07.004Z,100096.03
2023-01-12T05:23:10.788Z,100096.84
2023-01-12T05:25:13.069Z,100098.59
2023-01-12T05:27:15.277Z,100101.41
2023-01-12T05:29:17.798Z,100106.69
2023-01-12T05:31:20.165Z,100103.16
2023-01-12T05:33:22.226Z,100106.63
2023-01-12T05:35:24.300Z,100106.63
2023-01-12T05:37:26.141Z,100105.81
2023-01-12T05:39:28.497Z,100107.56
2023-01-12T05:41:30.570Z,100112.00
2023-01-12T05:43:50.791Z,100097.72
2023-01-12T05:45:52.790Z,100098.53
2023-01-12T05:47:59.979Z,100093.97
2023-01-12T05:53:49.315Z,100099.31
2023-01-12T05:55:51.548Z,100098.41
2023-01-12T05:58:18.830Z,100098.66
2023-01-12T06:00:21.011Z,100097.59
2023-01-12T06:02:23.148Z,100094.75
2023-01-12T06:04:25.594Z,100100.09
2023-01-12T06:06:31.555Z,100103.66
2023-01-12T06:08:33.671Z,100104.53
2023-01-12T06:10:37.216Z,100104.50
2023-01-12T06:12:57.993Z,100103.56
2023-01-12T06:15:00.065Z,100103.56
2023-01-12T06:17:02.122Z,100100.84
2023-01-12T06:19:04.468Z,100103.63
2023-01-12T06:21:07.955Z,100109.09
2023-01-12T06:23:09.925Z,100106.25
2023-01-12T06:25:12.823Z,100108.94
2023-01-12T06:27:16.751Z,100102.72
2023-01-12T06:29:19.227Z,100100.91
2023-01-12T06:31:21.501Z,100102.00
2023-01-12T06:33:24.061Z,100105.56
2023-01-12T06:35:26.204Z,100113.50
2023-01-12T06:37:28.137Z,100116.94
2023-01-12T06:39:30.618Z,100109.97
2023-01-12T06:41:52.669Z,100118.78
2023-01-12T06:43:54.776Z,100120.59
2023-01-12T06:45:56.840Z,100119.75
2023-01-12T06:47:59.320Z,100122.41
2023-01-12T06:50:01.287Z,100119.63
2023-01-12T06:52:03.440Z,100119.66
2023-01-12T06:54:05.699Z,100122.34
2023-01-12T06:56:10.473Z,100117.91
2023-01-12T06:58:12.667Z,100119.66
2023-01-12T07:00:15.173Z,100117.91
2023-01-12T07:02:17.558Z,100120.63
2023-01-12T07:04:20.182Z,100132.09
2023-01-12T07:06:24.843Z,100135.81
2023-01-12T07:08:27.905Z,100135.75
2023-01-12T07:10:55.924Z,100144.91
2023-01-12T07:13:00.831Z,100150.09
2023-01-12T07:15:04.172Z,100147.41
2023-01-12T07:17:06.317Z,100152.78
2023-01-12T07:19:08.493Z,100151.84
2023-01-12T07:21:13.688Z,100157.19
2023-01-12T07:23:15.708Z,100150.09
2023-01-12T07:25:20.473Z,100149.16
2023-01-12T07:27:22.388Z,100149.94
2023-01-12T07:29:25.324Z,100149.03
2023-01-12T07:31:28.243Z,100158.81
2023-01-12T07:33:31.056Z,100157.94
2023-01-12T07:35:33.143Z,100159.63
2023-01-12T07:37:35.406Z,100171.28
2023-01-12T07:39:37.508Z,100172.16
2023-01-12T07:41:58.229Z,100171.22
2023-01-12T07:44:00.426Z,100166.75
2023-01-12T07:46:02.485Z,100167.66
2023-01-12T07:48:05.048Z,100160.47
2023-01-12T07:50:07.699Z,100164.97
2023-01-12T07:52:13.601Z,100146.19
2023-01-12T07:54:15.738Z,100146.19
2023-01-12T07:56:20.340Z,100151.38
2023-01-12T07:58:22.768Z,100148.63
2023-01-12T08:00:25.944Z,100151.38
2023-01-12T08:02:27.818Z,100155.78
2023-01-12T08:04:30.286Z,100160.19
2023-01-12T08:06:32.649Z,100154.75
2023-01-12T08:08:35.741Z,100153.19
2023-01-12T08:10:37.758Z,100150.44
2023-01-12T08:12:43.521Z,100151.28
2023-01-12T08:14:45.934Z,100144.88
2023-01-12T08:16:49.975Z,100157.38
2023-01-12T08:19:05.645Z,100161.97
2023-01-12T08:21:13.036Z,100170.03
2023-01-12T08:23:21.955Z,100171.69
2023-01-12T08:25:28.074Z,100167.28
2023-01-12T08:27:34.086Z,100170.81
2023-01-12T08:29:49.670Z,100169.88
2023-01-12T08:31:52.228Z,100172.53
2023-01-12T08:33:55.520Z,100184.31
2023-01-12T08:35:57.767Z,100174.47
2023-01-12T08:38:00.541Z,100175.97
2023-01-12T08:40:05.085Z,100179.66
2023-01-12T08:42:07.389Z,100177.75
2023-01-12T08:44:11.268Z,100182.16
2023-01-12T08:46:13.579Z,100180.50
2023-01-12T08:48:16.715Z,100175.06
2023-01-12T08:50:18.738Z,100166.03
2023-01-12T08:52:21.540Z,100171.41
2023-01-12T08:54:24.067Z,100174.97
2023-01-12T08:56:26.132Z,100177.63
2023-01-12T08:58:30.943Z,100179.44
2023-01-12T09:00:33.156Z,100182.25
2023-01-12T09:02:35.113Z,100177.72
2023-01-12T09:04:39.734Z,100179.34
2023-01-12T09:06:44.981Z,100176.78
2023-01-12T09:08:47.270Z,100176.78
2023-01-12T09:10:49.181Z,100180.22
2023-01-12T09:12:51.484Z,100175.66
2023-01-12T09:14:54.276Z,100171.28
2023-01-12T09:16:59.475Z,100160.44
2023-01-12T09:19:02.018Z,100145.91
2023-01-12T09:21:05.132Z,100146.84
2023-01-12T09:23:07.093Z,100146.06
2023-01-12T09:25:09.363Z,100148.78
2023-01-12T09:27:11.519Z,100165.06
2023-01-12T09:29:14.679Z,100152.53
2023-01-12T09:31:19.540Z,100151.34
2023-01-12T09:33:24.017Z,100157.63
2023-01-12T09:35:26.037Z,100155.78
2023-01-12T09:37:28.780Z,100160.16
2023-01-12T09:39:31.336Z,100160.19
2023-01-12T09:42:04.358Z,100164.66
2023-01-12T09:44:37.683Z,100171.69
2023-01-12T09:46:58.096Z,100171.69
2023-01-12T09:49:53.838Z,100178.03
2023-01-12T09:52:01.676Z,100181.53
2023-01-12T09:54:05.780Z,100177.75
2023-01-12T09:56:52.336Z,100182.22
2023-01-12T09:59:22.159Z,100187.38
2023-01-12T10:01:29.696Z,100179.56
2023-01-12T10:03:38.976Z,100188.34
2023-01-12T10:05:58.218Z,100181.19
2023-01-12T10:08:00.453Z,100183.84
2023-01-12T10:10:02.447Z,100173.00
2023-01-12T10:12:17.676Z,100174.69
2023-01-12T10:14:31.823Z,100171.00
2023-01-12T10:16:52.146Z,100168.28
2023-01-12T10:19:02.606Z,100161.00
2023-01-12T10:21:11.350Z,100155.66
2023-01-12T10:23:16.994Z,100151.13
2023-01-12T10:25:48.850Z,100150.25
2023-01-12T10:27:54.473Z,100142.97
2023-01-12T10:29:58.564Z,100155.66
2023-01-12T10:32:00.815Z,100152.66
2023-01-12T10:34:05.155Z,100147.19
2023-01-12T10:36:17.341Z,100137.50
2023-01-12T10:38:24.186Z,100139.19
2023-01-12T10:40:31.870Z,100137.28
2023-01-12T10:42:53.034Z,100135.44
2023-01-12T10:45:16.768Z,100131.16
2023-01-12T10:47:19.825Z,100123.06
2023-01-12T10:49:31.391Z,100121.13
2023-01-12T10:51:43.326Z,100119.25
2023-01-12T10:53:53.764Z,100116.41
2023-01-12T10:55:56.584Z,100119.09
2023-01-12T10:57:59.790Z,100114.50
2023-01-12T11:00:03.180Z,100117.91
2023-01-12T11:02:09.099Z,100105.22
2023-01-12T11:04:23.366Z,100101.69
2023-01-12T11:06:28.599Z,100102.63
2023-01-12T11:08:31.520Z,100099.88
2023-01-12T11:10:38.948Z,100107.09
2023-01-12T11:12:41.493Z,100103.38
2023-01-12T11:14:43.793Z,100102.38
2023-01-12T11:16:52.069Z,100093.50
2023-01-12T11:19:17.669Z,100095.97
2023-01-12T11:21:24.806Z,100094.31
2023-01-12T11:23:32.989Z,100092.31
2023-01-12T11:25:42.591Z,100088.84
2023-01-12T11:27:50.111Z,100078.94
2023-01-12T11:30:15.989Z,100083.47
2023-01-12T11:32:30.284Z,100076.19
2023-01-12T11:34:40.117Z,100069.81
2023-01-12T11:36:46.919Z,100065.31
2023-01-12T11:38:59.217Z,100062.81
2023-01-12T11:41:03.987Z,100066.31
2023-01-12T11:43:51.169Z,100065.50
2023-01-12T11:45:59.532Z,100058.19
2023-01-12T11:48:32.945Z,100068.91
2023-01-12T11:50:39.691Z,100070.63
2023-01-12T11:52:42.294Z,100057.97
2023-01-12T11:54:44.957Z,100066.13
2023-01-12T11:56:58.914Z,100072.38
2023-01-12T11:59:30.827Z,100065.44
2023-01-12T12:01:40.245Z,100084.34
2023-01-12T12:04:04.348Z,100086.25
2023-01-12T12:06:31.268Z,100090.44
2023-01-12T12:08:58.543Z,100091.56
2023-01-12T12:11:19.891Z,100099.53
2023-01-12T12:13:43.711Z,100095.31
2023-01-12T12:15:57.183Z,100101.47
2023-01-12T12:18:14.661Z,100100.50
2023-01-12T12:20:34.060Z,100098.56
2023-01-12T12:22:50.395Z,100098.91
2023-01-12T12:25:07.906Z,100091.91
2023-01-12T12:27:21.854Z,100084.44
2023-01-12T12:29:45.527Z,100076.19
2023-01-12T12:31:59.478Z,100084.31
2023-01-12T12:34:45.792Z,100076.41
2023-01-12T12:37:05.114Z,100077.34
2023-01-12T12:39:25.905Z,100076.41
2023-01-12T12:42:09.930Z,100080.88
2023-01-12T12:44:55.476Z,100085.44
2023-01-12T12:47:04.532Z,100086.28
2023-01-12T12:49:12.985Z,100082.72
2023-01-12T12:51:16.024Z,100084.34
2023-01-12T12:53:25.589Z,100082.75
2023-01-12T12:55:27.586Z,100079.97
2023-01-12T12:57:29.622Z,100079.91
2023-01-12T12:59:31.695Z,100084.34
2023-01-12T13:01:33.760Z,100086.44
2023-01-12T13:03:41.744Z,100089.31
2023-01-12T13:05:48.875Z,100086.44
2023-01-12T13:07:53.132Z,100085.34
2023-01-12T13:10:24.263Z,100081.03
2023-01-12T13:12:34.361Z,100085.41
2023-01-12T13:14:41.787Z,100086.28
2023-01-12T13:16:50.811Z,100081.75
2023-01-12T13:18:55.160Z,100088.84
2023-01-12T13:20:59.694Z,100088.94
2023-01-12T13:23:01.845Z,100084.38
2023-01-12T13:25:10.218Z,100087.22
2023-01-12T13:27:54.384Z,100086.50
2023-01-12T13:30:28.437Z,100090.91
2023-01-12T13:32:42.496Z,100091.78
2023-01-12T13:34:46.473Z,100086.25
2023-01-12T13:37:09.567Z,100089.91
2023-01-12T13:39:14.113Z,100087.97
2023-01-12T13:41:50.460Z,100093.47
2023-01-12T13:43:52.826Z,100087.06
2023-01-12T13:46:07.020Z,100081.69
2023-01-12T13:48:09.578Z,100077.22
2023-01-12T13:50:23.227Z,100079.16
2023-01-12T13:52:30.224Z,100075.56
2023-01-12T13:54:34.003Z,100077.22
2023-01-12T13:56:36.541Z,100075.31
2023-01-12T13:58:44.258Z,100077.22
2023-01-12T14:00:58.762Z,100070.94
2023-01-12T14:03:04.864Z,100072.59
2023-01-12T14:05:46.164Z,100073.59
2023-01-12T14:08:24.642Z,100070.91
2023-01-12T14:10:37.800Z,100066.25
2023-01-12T14:12:46.143Z,100069.78
2023-01-12T14:15:12.748Z,100057.22
2023-01-12T14:17:43.267Z,100064.28
2023-01-12T14:19:51.385Z,100064.31
2023-01-12T14:22:03.047Z,100063.63
2023-01-12T14:24:21.370Z,100063.69
2023-01-12T14:26:27.192Z,100063.34
2023-01-12T14:28:29.996Z,100066.03
2023-01-12T14:30:32.511Z,100059.03
2023-01-12T14:32:35.085Z,100061.88
2023-01-12T14:34:37.822Z,100060.84
2023-01-12T14:36:45.557Z,100062.97
2023-01-12T14:38:48.388Z,100063.44
2023-01-12T14:41:00.995Z,100064.66
2023-01-12T14:43:21.680Z,100067.97
2023-01-12T14:45:45.694Z,100072.63
2023-01-12T14:47:48.067Z,100073.31
2023-01-12T14:49:50.408Z,100069.00
2023-01-12T14:51:55.446Z,100077.97
2023-01-12T14:54:19.427Z,100077.28
2023-01-12T14:56:25.638Z,100087.03
2023-01-12T14:58:30.922Z,100082.41
2023-01-12T15:00:38.385Z,100083.47
2023-01-12T15:02:41.671Z,100087.88
2023-01-12T15:05:01.877Z,100086.19
2023-01-12T15:07:07.683Z,100084.31
2023-01-12T15:09:26.658Z,100089.84
2023-01-12T15:11:31.747Z,100087.97
2023-01-12T15:13:36.316Z,100097.88
2023-01-12T15:15:56.782Z,100089.81
2023-01-12T15:18:17.609Z,100089.00
2023-01-12T15:20:38.255Z,100101.53
2023-01-12T15:22:59.061Z,100102.44
2023-01-12T15:25:19.729Z,100098.91
2023-01-12T15:27:23.284Z,100090.94
2023-01-12T15:29:25.200Z,100086.50
2023-01-12T15:31:36.493Z,100090.22
2023-01-12T15:33:38.750Z,100084.81
2023-01-12T15:35:46.104Z,100088.47
2023-01-12T15:37:48.186Z,100093.75
2023-01-12T15:39:50.916Z,100087.59
2023-01-12T15:42:11.923Z,100088.47
2023-01-12T15:44:15.766Z,100086.75
2023-01-12T15:46:20.255Z,100094.03
2023-01-12T15:48:22.446Z,100084.19
2023-01-12T15:50:24.974Z,100090.44
2023-01-12T15:52:27.374Z,100083.31
2023-01-12T15:54:29.543Z,100083.53
2023-01-12T15:56:31.837Z,100086.25
2023-01-12T15:58:33.822Z,100081.75
2023-01-12T16:00:36.223Z,100086.28
2023-01-12T16:02:38.311Z,100086.28
2023-01-12T16:04:43.107Z,100085.47
2023-01-12T16:06:45.976Z,100083.78
2023-01-12T16:08:47.932Z,100084.66
2023-01-12T16:11:10.778Z,100086.44
2023-01-12T16:13:15.377Z,100088.41
2023-01-12T16:15:25.591Z,100076.97
2023-01-12T16:17:27.599Z,100078.63
2023-01-12T16:19:29.561Z,100078.69
2023-01-12T16:21:35.645Z,100072.38
2023-01-12T16:23:37.836Z,100076.13
2023-01-12T16:25:39.933Z,100089.56
2023-01-12T16:27:42.126Z,100088.69
2023-01-12T16:29:44.820Z,100089.66
2023-01-12T16:31:47.124Z,100083.44
2023-01-12T16:33:52.298Z,100087.88
2023-01-12T16:35:59.373Z,100090.84
2023-01-12T16:38:01.445Z,100091.50
2023-01-12T16:40:03.980Z,100097.13
2023-01-12T16:42:09.052Z,100090.81
2023-01-12T16:44:11.845Z,100083.72
2023-01-12T16:46:15.242Z,100087.34
2023-01-12T16:48:18.455Z,100090.06
2023-01-12T16:50:20.523Z,100085.69
2023-01-12T16:52:23.355Z,100089.28
2023-01-12T16:54:25.774Z,100092.00
2023-01-12T16:56:28.399Z,100085.69
2023-01-12T16:58:30.491Z,100087.59
2023-01-12T17:00:35.722Z,100095.63
2023-01-12T17:02:37.953Z,100093.84
2023-01-12T17:04:42.392Z,100100.25
2023-01-12T17:06:45.001Z,100094.91
2023-01-12T17:08:47.603Z,100098.53
2023-01-12T17:10:50.913Z,100096.69
2023-01-12T17:12:55.689Z,100096.03
2023-01-12T17:15:05.618Z,100100.47
2023-01-12T17:17:10.702Z,100098.72
2023-01-12T17:19:13.258Z,100098.72
2023-01-12T17:21:15.715Z,100095.22
2023-01-12T17:23:18.523Z,100090.81
2023-01-12T17:25:20.874Z,100091.75
2023-01-12T17:27:22.836Z,100100.00
2023-01-12T17:29:28.474Z,100092.03
2023-01-12T17:31:31.335Z,100094.72
2023-01-12T17:33:34.052Z,100094.94
2023-01-12T17:35:36.241Z,100087.81
2023-01-12T17:37:41.760Z,100089.69
2023-01-12T17:39:43.936Z,100080.72
2023-01-12T17:42:04.840Z,100075.50
2023-01-12T17:44:07.401Z,100088.16
2023-01-12T17:46:09.520Z,100083.81
2023-01-12T17:48:13.205Z,100078.47
2023-01-12T17:50:16.405Z,100081.16
2023-01-12T17:52:18.415Z,100081.94
2023-01-12T17:54:20.580Z,100084.00
2023-01-12T17:56:23.094Z,100090.22
2023-01-12T17:58:25.049Z,100085.75
2023-01-12T18:00:27.198Z,100093.78
2023-01-12T18:02:29.040Z,100092.03
2023-01-12T18:04:31.616Z,100092.09
2023-01-12T18:06:33.968Z,100093.88
2023-01-12T18:08:36.525Z,100091.38
2023-01-12T18:10:38.848Z,100089.59
2023-01-12T18:12:41.034Z,100095.00
2023-01-12T18:14:43.262Z,100098.66
2023-01-12T18:16:45.477Z,100103.16
2023-01-12T18:18:47.738Z,100099.59
2023-01-12T18:20:52.511Z,100094.34
2023-01-12T18:22:55.441Z,100096.16
2023-01-12T18:24:57.693Z,100097.19
2023-01-12T18:27:00.667Z,100102.56
2023-01-12T18:29:05.945Z,100101.78
2023-01-12T18:31:11.335Z,100101.88
2023-01-12T18:33:13.400Z,100108.16
2023-01-12T18:35:17.139Z,100101.88
2023-01-12T18:37:19.041Z,100109.22
2023-01-12T18:39:21.455Z,100107.63
2023-01-12T18:41:42.810Z,100102.22
2023-01-12T18:43:45.095Z,100093.41
2023-01-12T18:45:47.193Z,100092.59
2023-01-12T18:48:07.695Z,100092.63
2023-01-12T18:50:29.036Z,100094.47
2023-01-12T18:52:49.575Z,100094.50
2023-01-12T18:54:54.967Z,100093.56
2023-01-12T18:56:57.331Z,100097.28
2023-01-12T18:58:59.446Z,100100.00
2023-01-12T19:01:11.819Z,100100.97
2023-01-12T19:03:13.912Z,100091.28
2023-01-12T19:05:48.560Z,100096.78
2023-01-12T19:07:59.657Z,100097.75
2023-01-12T19:10:01.760Z,100092.50
2023-01-12T19:12:05.323Z,100096.19
2023-01-12T19:14:25.959Z,100099.09
2023-01-12T19:16:47.088Z,100098.19
2023-01-12T19:18:49.246Z,100095.69
2023-01-12T19:20:51.484Z,100109.88
2023-01-12T19:23:12.326Z,100100.19
2023-01-12T19:25:38.269Z,100094.84
2023-01-12T19:27:58.994Z,100099.34
2023-01-12T19:30:01.673Z,100092.13
2023-01-12T19:32:03.871Z,100090.34
2023-01-12T19:34:06.018Z,100090.44
2023-01-12T19:36:10.666Z,100093.97
2023-01-12T19:38:14.523Z,100102.00
2023-01-12T19:40:26.928Z,100097.56
2023-01-12T19:42:51.467Z,100100.19
2023-01-12T19:44:53.766Z,100108.22
2023-01-12T19:46:55.967Z,100101.16
2023-01-12T19:48:58.219Z,100106.56
2023-01-12T19:51:10.671Z,100104.03
2023-01-12T19:53:15.705Z,100099.47
2023-01-12T19:55:17.977Z,100102.22
2023-01-12T19:57:20.224Z,100112.06
2023-01-12T19:59:22.474Z,100104.91
2023-01-12T20:01:24.712Z,100112.19
2023-01-12T20:03:27.252Z,100110.38
2023-01-12T20:05:29.463Z,100107.72
2023-01-12T20:07:34.353Z,100111.31
2023-01-12T20:09:37.730Z,100114.91
2023-01-12T20:11:39.991Z,100104.22
2023-01-12T20:13:42.063Z,100112.25
2023-01-12T20:15:44.894Z,100101.69
2023-01-12T20:17:48.468Z,100092.78
2023-01-12T20:19:51.398Z,100099.09
2023-01-12T20:21:54.720Z,100085.84
2023-01-12T20:23:57.163Z,100093.72
2023-01-12T20:25:59.493Z,100092.06
2023-01-12T20:28:01.993Z,100088.38
2023-01-12T20:30:06.076Z,100092.88
2023-01-12T20:32:08.942Z,100097.34
2023-01-12T20:34:12.862Z,100108.09
2023-01-12T20:36:17.499Z,100111.66
2023-01-12T20:38:19.903Z,100108.22
2023-01-12T20:40:22.120Z,100107.25
2023-01-12T20:42:24.951Z,100107.25
2023-01-12T20:44:27.381Z,100105.50
2023-01-12T20:46:29.573Z,100115.31
2023-01-12T20:48:31.877Z,100110.84
2023-01-12T20:50:34.651Z,100118.88
2023-01-12T20:52:37.203Z,100119.72
2023-01-12T20:54:39.397Z,100124.22
2023-01-12T20:56:41.458Z,100122.41
2023-01-12T20:58:46.700Z,100124.22
2023-01-12T21:00:50.145Z,100127.91
2023-01-12T21:02:52.809Z,100129.69
2023-01-12T21:04:54.901Z,100127.06
2023-01-12T21:06:57.332Z,100133.34
2023-01-12T21:09:02.111Z,100138.63
2023-01-12T21:11:04.581Z,100146.66
2023-01-12T21:13:07.836Z,100136.91
2023-01-12T21:15:13.576Z,100135.09
2023-01-12T21:17:16.911Z,100139.50
2023-01-12T21:19:23.175Z,100137.66
2023-01-12T21:21:25.510Z,100130.75
2023-01-12T21:23:28.004Z,100138.78
2023-01-12T21:25:30.295Z,100140.44
2023-01-12T21:27:32.616Z,100136.03
2023-01-12T21:29:34.786Z,100120.91
2023-01-12T21:31:37.127Z,100133.28
2023-01-12T21:33:39.488Z,100133.34
2023-01-12T21:35:41.877Z,100128.88
2023-01-12T21:37:45.104Z,100129.69
2023-01-12T21:39:47.689Z,100140.31
2023-01-12T21:42:08.482Z,100134.03
2023-01-12T21:44:11.164Z,100136.78
2023-01-12T21:46:13.333Z,100143.00
2023-01-12T21:48:17.044Z,100146.59
2023-01-12T21:50:19.820Z,100139.38
2023-01-12T21:52:22.016Z,100144.75
2023-01-12T21:54:24.180Z,100137.59
2023-01-12T21:56:29.106Z,100138.44
2023-01-12T21:58:33.096Z,100151.72
2023-01-12T22:00:37.733Z,100144.53
2023-01-12T22:02:39.744Z,100139.19
2023-01-12T22:04:41.991Z,100143.59
2023-01-12T22:06:44.189Z,100142.66
2023-01-12T22:08:46.436Z,100141.63
2023-01-12T22:10:48.775Z,100145.28
2023-01-12T22:12:52.264Z,100143.41
2023-01-12T22:14:54.378Z,100139.81
2023-01-12T22:16:56.564Z,100137.94
2023-01-12T22:18:58.975Z,100141.41
2023-01-12T22:21:06.990Z,100137.75
2023-01-12T22:23:13.366Z,100133.38
2023-01-12T22:25:16.402Z,100132.44
2023-01-12T22:27:18.773Z,100130.63
2023-01-12T22:29:20.771Z,100126.22
2023-01-12T22:31:24.574Z,100124.28
2023-01-12T22:33:26.643Z,100121.53
2023-01-12T22:35:29.112Z,100122.47
2023-01-12T22:37:33.851Z,100124.22
2023-01-12T22:39:35.904Z,100122.31
2023-01-12T22:41:40.032Z,100117.91
2023-01-12T22:43:41.988Z,100116.91
2023-01-12T22:45:44.264Z,100113.28
2023-01-12T22:47:55.097Z,100114.31
2023-01-12T22:49:57.059Z,100120.50
2023-01-12T22:51:59.373Z,100116.13
2023-01-12T22:54:01.566Z,100112.47
2023-01-12T22:56:04.658Z,100113.44
2023-01-12T22:58:07.609Z,100113.28
2023-01-12T23:00:12.873Z,100109.75
2023-01-12T23:02:33.542Z,100104.38
2023-01-12T23:04:35.774Z,100107.88
2023-01-12T23:06:38.754Z,100109.59
2023-01-12T23:08:42.261Z,100104.22
2023-01-12T23:10:44.830Z,100102.25
2023-01-12T23:13:06.752Z,100101.50
2023-01-12T23:15:09.436Z,100094.34
2023-01-12T23:17:13.745Z,100097.91
2023-01-12T23:19:15.676Z,100091.63
2023-01-12T23:21:21.228Z,100095.25
2023-01-12T23:23:23.331Z,100088.09
2023-01-12T23:25:25.505Z,100095.09
2023-01-12T23:27:27.632Z,100091.56
2023-01-12T23:29:33.388Z,100088.03
2023-01-12T23:31:35.522Z,100098.72
2023-01-12T23:33:38.737Z,100088.94
2023-01-12T23:35:42.130Z,100087.09
2023-01-12T23:37:44.966Z,100091.50
2023-01-12T23:39:49.449Z,100093.34
2023-01-12T23:41:51.418Z,100091.56
2023-01-12T23:43:56.415Z,100094.09
2023-01-12T23:45:59.927Z,100099.56
2023-01-12T23:48:01.856Z,100099.47
2023-01-12T23:50:05.063Z,100089.84
2023-01-12T23:52:07.300Z,100092.44
2023-01-12T23:54:16.633Z,100099.56
2023-01-12T23:56:22.252Z,100088.84
2023-01-12T23:58:24.938Z,100093.16
