createdAt,value
2022-09-04T00:00:26.759Z,12.20
2022-09-04T00:02:56.587Z,12.20
2022-09-04T00:05:32.532Z,12.20
2022-09-04T00:08:14.653Z,12.10
2022-09-04T00:10:52.079Z,12.10
2022-09-04T00:13:21.776Z,12.10
2022-09-04T00:15:51.680Z,12.00
2022-09-04T00:18:18.585Z,12.00
2022-09-04T00:20:56.559Z,12.00
2022-09-04T00:23:45.145Z,12.00
2022-09-04T00:26:38.899Z,12.00
2022-09-04T00:29:15.513Z,12.00
2022-09-04T00:31:48.415Z,12.00
2022-09-04T00:34:21.280Z,11.90
2022-09-04T00:36:51.561Z,11.90
2022-09-04T00:39:24.375Z,11.90
2022-09-04T00:41:58.917Z,11.90
2022-09-04T00:44:44.972Z,11.90
2022-09-04T00:47:30.433Z,11.90
2022-09-04T00:50:01.813Z,11.80
2022-09-04T00:52:36.825Z,11.90
2022-09-04T00:55:25.225Z,11.90
2022-09-04T00:57:52.103Z,11.80
2022-09-04T01:00:20.116Z,11.80
2022-09-04T01:03:05.764Z,11.70
2022-09-04T01:05:33.537Z,11.70
2022-09-04T01:08:03.353Z,11.70
2022-09-04T01:10:35.585Z,11.70
2022-09-04T01:13:34.218Z,11.70
2022-09-04T01:16:11.309Z,11.70
2022-09-04T01:18:45.606Z,11.70
2022-09-04T01:21:12.481Z,11.70
2022-09-04T01:23:56.391Z,11.70
2022-09-04T01:26:33.134Z,11.70
2022-09-04T01:29:10.427Z,11.70
2022-09-04T01:31:43.315Z,11.70
2022-09-04T01:34:19.372Z,11.80
2022-09-04T01:36:49.077Z,11.70
2022-09-04T01:39:20.591Z,11.70
2022-09-04T01:42:02.523Z,11.60
2022-09-04T01:44:30.294Z,11.70
2022-09-04T01:46:58.491Z,11.60
2022-09-04T01:49:25.416Z,11.60
2022-09-04T01:52:11.152Z,11.60
2022-09-04T01:54:57.199Z,11.60
2022-09-04T01:57:39.474Z,11.60
2022-09-04T02:00:08.942Z,11.60
2022-09-04T02:03:11.265Z,11.60
2022-09-04T02:05:51.146Z,11.50
2022-09-04T02:08:36.965Z,11.50
2022-09-04T02:11:09.408Z,11.60
2022-09-04T02:13:45.142Z,11.50
2022-09-04T02:16:15.288Z,11.60
2022-09-04T02:18:51.139Z,11.60
2022-09-04T02:21:26.275Z,11.60
2022-09-04T02:24:00.841Z,11.70
2022-09-04T02:26:30.965Z,11.70
2022-09-04T02:28:57.810Z,11.70
2022-09-04T02:31:24.716Z,11.70
2022-09-04T02:33:51.762Z,11.70
2022-09-04T02:36:30.852Z,11.70
2022-09-04T02:39:21.270Z,11.70
2022-09-04T02:41:51.124Z,11.60
2022-09-04T02:44:25.715Z,11.70
2022-09-04T02:46:52.758Z,11.60
2022-09-04T02:49:40.025Z,11.70
2022-09-04T02:52:27.136Z,11.70
2022-09-04T02:55:08.073Z,11.60
2022-09-04T02:57:39.729Z,11.60
2022-09-04T03:00:20.980Z,11.60
2022-09-04T03:03:00.795Z,11.50
2022-09-04T03:05:33.539Z,11.50
2022-09-04T03:08:02.518Z,11.50
2022-09-04T03:10:35.602Z,11.50
2022-09-04T03:13:09.147Z,11.50
2022-09-04T03:15:54.885Z,11.50
2022-09-04T03:18:33.215Z,11.50
2022-09-04T03:21:01.774Z,11.50
2022-09-04T03:23:39.861Z,11.40
2022-09-04T03:26:14.984Z,11.50
2022-09-04T03:28:50.850Z,11.50
2022-09-04T03:31:27.178Z,11.40
2022-09-04T03:34:13.160Z,11.40
2022-09-04T03:36:46.241Z,11.30
2022-09-04T03:39:32.261Z,11.30
2022-09-04T03:41:59.415Z,11.40
2022-09-04T03:44:34.729Z,11.40
2022-09-04T03:47:13.486Z,11.40
2022-09-04T03:49:58.564Z,11.40
2022-09-04T03:52:25.439Z,11.40
2022-09-04T03:55:04.294Z,11.30
2022-09-04T03:57:34.787Z,11.40
2022-09-04T04:00:15.649Z,11.40
2022-09-04T04:02:54.920Z,11.40
2022-09-04T04:05:40.802Z,11.50
2022-09-04T04:08:27.605Z,11.40
2022-09-04T04:11:18.567Z,11.40
2022-09-04T04:13:51.776Z,11.50
2022-09-04T04:16:31.412Z,11.50
2022-09-04T04:19:07.104Z,11.50
2022-09-04T04:21:55.641Z,11.50
2022-09-04T04:24:39.194Z,11.50
2022-09-04T04:27:25.712Z,11.50
2022-09-04T04:30:01.785Z,11.50
2022-09-04T04:32:31.646Z,11.50
2022-09-04T04:35:02.646Z,11.50
2022-09-04T04:37:49.668Z,11.50
2022-09-04T04:40:16.650Z,11.50
2022-09-04T04:42:52.428Z,11.50
2022-09-04T04:45:38.144Z,11.50
2022-09-04T04:48:08.291Z,11.50
2022-09-04T04:50:35.975Z,11.60
2022-09-04T04:53:05.618Z,11.50
2022-09-04T04:55:49.638Z,11.50
2022-09-04T04:58:25.704Z,11.60
2022-09-04T05:01:13.387Z,11.60
2022-09-04T05:03:48.965Z,11.70
2022-09-04T05:06:40.897Z,11.60
2022-09-04T05:09:10.811Z,11.70
2022-09-04T05:11:44.009Z,11.70
2022-09-04T05:14:14.004Z,11.70
2022-09-04T05:16:59.735Z,11.60
2022-09-04T05:19:45.391Z,11.60
2022-09-04T05:22:16.264Z,11.60
2022-09-04T05:24:54.134Z,11.60
2022-09-04T05:27:23.120Z,11.60
2022-09-04T05:29:55.698Z,11.60
2022-09-04T05:32:30.567Z,11.60
2022-09-04T05:35:02.248Z,11.60
2022-09-04T05:37:30.153Z,11.60
2022-09-04T05:40:03.432Z,11.50
2022-09-04T05:42:36.625Z,11.50
2022-09-04T05:45:09.870Z,11.50
2022-09-04T05:47:55.420Z,11.50
2022-09-04T05:50:22.401Z,11.50
2022-09-04T05:53:08.074Z,11.50
2022-09-04T05:55:53.753Z,11.50
2022-09-04T05:58:39.153Z,11.50
2022-09-04T06:01:15.053Z,11.50
2022-09-04T06:03:48.168Z,11.60
2022-09-04T06:06:22.527Z,11.60
2022-09-04T06:09:08.446Z,11.70
2022-09-04T06:11:51.843Z,11.70
2022-09-04T06:14:25.016Z,11.70
2022-09-04T06:16:51.895Z,11.80
2022-09-04T06:19:21.757Z,11.80
2022-09-04T06:21:54.562Z,11.80
2022-09-04T06:24:24.234Z,11.90
2022-09-04T06:27:14.314Z,11.80
2022-09-04T06:29:59.682Z,11.80
2022-09-04T06:32:49.164Z,11.90
2022-09-04T06:35:36.429Z,11.80
2022-09-04T06:38:08.256Z,11.90
2022-09-04T06:40:38.727Z,11.90
2022-09-04T06:43:12.148Z,11.90
2022-09-04T06:45:51.455Z,11.90
2022-09-04T06:48:28.328Z,11.90
2022-09-04T06:51:22.112Z,11.90
2022-09-04T06:53:56.969Z,11.80
2022-09-04T06:56:32.250Z,11.80
2022-09-04T06:59:08.434Z,11.70
2022-09-04T07:01:44.508Z,11.80
2022-09-04T07:04:17.689Z,11.70
2022-09-04T07:07:03.444Z,11.70
2022-09-04T07:09:37.271Z,11.70
2022-09-04T07:12:04.118Z,11.60
2022-09-04T07:14:43.234Z,11.60
2022-09-04T07:17:29.852Z,11.60
2022-09-04T07:20:15.587Z,11.60
2022-09-04T07:22:42.413Z,11.50
2022-09-04T07:25:12.110Z,11.40
2022-09-04T07:27:38.954Z,11.40
2022-09-04T07:30:07.820Z,11.40
2022-09-04T07:32:41.097Z,11.40
2022-09-04T07:35:15.505Z,11.40
2022-09-04T07:37:58.658Z,11.30
2022-09-04T07:40:30.855Z,11.30
2022-09-04T07:43:03.909Z,11.40
2022-09-04T07:45:35.199Z,11.40
2022-09-04T07:48:21.741Z,11.30
2022-09-04T07:51:03.317Z,11.40
2022-09-04T07:53:30.156Z,11.30
2022-09-04T07:56:01.156Z,11.40
2022-09-04T07:58:47.048Z,11.40
2022-09-04T08:01:29.261Z,11.40
2022-09-04T08:04:10.227Z,11.40
2022-09-04T08:06:47.167Z,11.40
2022-09-04T08:09:33.976Z,11.40
2022-09-04T08:12:00.931Z,11.50
2022-09-04T08:14:46.197Z,11.40
2022-09-04T08:17:31.534Z,11.50
2022-09-04T08:19:58.396Z,11.50
2022-09-04T08:22:35.163Z,11.50
2022-09-04T08:25:10.721Z,11.60
2022-09-04T08:27:47.818Z,11.60
2022-09-04T08:30:15.406Z,11.60
2022-09-04T08:32:57.417Z,11.70
2022-09-04T08:35:24.602Z,11.70
2022-09-04T08:37:54.301Z,11.70
2022-09-04T08:40:46.716Z,11.80
2022-09-04T08:43:19.062Z,11.80
2022-09-04T08:45:45.917Z,11.80
2022-09-04T08:48:12.874Z,11.80
2022-09-04T08:50:51.391Z,11.80
2022-09-04T08:53:33.676Z,11.80
2022-09-04T08:56:01.051Z,11.90
2022-09-04T08:58:47.898Z,11.90
2022-09-04T09:01:21.230Z,12.00
2022-09-04T09:04:03.558Z,12.00
2022-09-04T09:06:42.876Z,12.00
2022-09-04T09:09:09.962Z,12.00
2022-09-04T09:11:40.042Z,12.10
2022-09-04T09:14:22.634Z,12.10
2022-09-04T09:17:12.593Z,12.10
2022-09-04T09:19:40.037Z,12.20
2022-09-04T09:22:25.674Z,12.20
2022-09-04T09:25:08.145Z,12.30
2022-09-04T09:27:54.020Z,12.30
2022-09-04T09:30:21.801Z,12.30
2022-09-04T09:32:55.866Z,12.30
2022-09-04T09:35:25.921Z,12.40
2022-09-04T09:38:08.268Z,12.40
2022-09-04T09:40:40.259Z,12.40
2022-09-04T09:43:09.696Z,12.50
2022-09-04T09:45:45.008Z,12.50
2022-09-04T09:48:25.883Z,12.60
2022-09-04T09:50:55.675Z,12.60
2022-09-04T09:53:29.251Z,12.60
2022-09-04T09:55:56.395Z,12.50
2022-09-04T09:58:48.453Z,12.60
2022-09-04T10:01:24.848Z,12.50
2022-09-04T10:04:12.013Z,12.60
2022-09-04T10:06:58.023Z,12.70
2022-09-04T10:09:31.038Z,12.70
2022-09-04T10:11:57.913Z,12.70
2022-09-04T10:14:37.211Z,12.70
2022-09-04T10:17:06.991Z,12.60
2022-09-04T10:19:56.391Z,12.60
2022-09-04T10:22:41.673Z,12.60
2022-09-04T10:25:20.689Z,12.70
2022-09-04T10:28:04.983Z,12.60
2022-09-04T10:30:50.955Z,12.70
2022-09-04T10:33:37.785Z,12.70
2022-09-04T10:36:14.457Z,12.70
2022-09-04T10:39:01.246Z,12.80
2022-09-04T10:41:31.183Z,12.80
2022-09-04T10:44:04.713Z,12.90
2022-09-04T10:46:40.997Z,12.90
2022-09-04T10:49:07.934Z,13.00
2022-09-04T10:51:45.925Z,13.00
2022-09-04T10:54:22.083Z,13.10
2022-09-04T10:57:09.238Z,13.10
2022-09-04T10:59:59.004Z,13.20
2022-09-04T11:02:45.026Z,13.20
2022-09-04T11:05:31.599Z,13.20
2022-09-04T11:08:04.441Z,13.30
2022-09-04T11:10:54.156Z,13.30
2022-09-04T11:13:33.440Z,13.30
2022-09-04T11:16:18.668Z,13.30
2022-09-04T11:18:57.573Z,13.30
2022-09-04T11:21:24.375Z,13.30
2022-09-04T11:23:57.194Z,13.40
2022-09-04T11:26:48.821Z,13.40
2022-09-04T11:29:15.731Z,13.40
2022-09-04T11:31:48.708Z,13.50
2022-09-04T11:34:26.448Z,13.50
2022-09-04T11:37:22.185Z,13.50
2022-09-04T11:40:07.587Z,13.60
2022-09-04T11:42:53.588Z,13.60
2022-09-04T11:45:39.623Z,13.60
2022-09-04T11:48:06.855Z,13.70
2022-09-04T11:50:51.251Z,13.70
2022-09-04T11:53:26.668Z,13.70
2022-09-04T11:55:56.717Z,13.80
2022-09-04T11:58:27.931Z,13.80
2022-09-04T12:01:16.586Z,13.90
2022-09-04T12:03:52.275Z,13.90
2022-09-04T12:06:25.418Z,13.90
2022-09-04T12:08:55.279Z,13.90
2022-09-04T12:11:32.175Z,13.90
2022-09-04T12:14:17.914Z,14.00
2022-09-04T12:16:47.342Z,14.00
2022-09-04T12:19:14.333Z,14.00
2022-09-04T12:21:44.435Z,14.10
2022-09-04T12:24:24.988Z,14.10
2022-09-04T12:26:58.133Z,14.10
2022-09-04T12:29:45.373Z,14.10
2022-09-04T12:32:26.496Z,14.10
2022-09-04T12:34:54.774Z,14.10
2022-09-04T12:37:33.759Z,14.20
2022-09-04T12:40:10.082Z,14.20
2022-09-04T12:42:52.275Z,14.20
2022-09-04T12:45:45.663Z,14.20
2022-09-04T12:48:33.477Z,14.30
2022-09-04T12:51:24.212Z,14.40
2022-09-04T12:54:09.895Z,14.40
2022-09-04T12:57:08.234Z,14.40
2022-09-04T12:59:41.903Z,14.30
2022-09-04T13:02:08.959Z,14.30
2022-09-04T13:04:55.866Z,14.30
2022-09-04T13:07:38.986Z,14.40
2022-09-04T13:10:14.875Z,14.40
2022-09-04T13:12:57.002Z,14.30
2022-09-04T13:15:31.502Z,14.30
2022-09-04T13:18:08.500Z,14.40
2022-09-04T13:20:46.652Z,14.30
2022-09-04T13:23:13.527Z,14.30
2022-09-04T13:25:59.785Z,14.40
2022-09-04T13:28:38.802Z,14.40
2022-09-04T13:31:24.641Z,14.50
2022-09-04T13:34:01.383Z,14.50
2022-09-04T13:36:40.946Z,14.60
2022-09-04T13:39:08.041Z,14.60
2022-09-04T13:41:37.928Z,14.70
2022-09-04T13:44:23.216Z,14.70
2022-09-04T13:46:59.979Z,14.60
2022-09-04T13:49:33.075Z,14.70
2022-09-04T13:52:07.691Z,14.80
2022-09-04T13:54:37.933Z,14.80
2022-09-04T13:57:13.794Z,14.80
2022-09-04T13:59:41.117Z,14.70
2022-09-04T14:02:12.449Z,14.70
2022-09-04T14:04:44.147Z,14.70
2022-09-04T14:07:17.795Z,14.70
2022-09-04T14:09:47.719Z,14.70
2022-09-04T14:12:33.478Z,14.80
2022-09-04T14:15:13.036Z,14.80
2022-09-04T14:18:00.199Z,14.90
2022-09-04T14:20:34.858Z,14.90
2022-09-04T14:23:27.945Z,15.00
2022-09-04T14:26:04.066Z,15.10
2022-09-04T14:28:40.038Z,15.10
2022-09-04T14:31:10.795Z,15.10
2022-09-04T14:33:59.610Z,15.00
2022-09-04T14:36:59.904Z,15.00
2022-09-04T14:39:36.309Z,14.90
2022-09-04T14:42:19.251Z,14.80
2022-09-04T14:44:52.062Z,14.80
2022-09-04T14:47:29.970Z,14.70
2022-09-04T14:50:01.438Z,14.70
2022-09-04T14:52:29.549Z,14.60
2022-09-04T14:54:58.172Z,14.50
2022-09-04T14:57:28.024Z,14.50
2022-09-04T15:00:04.004Z,14.50
2022-09-04T15:02:39.702Z,14.40
2022-09-04T15:05:22.080Z,14.40
2022-09-04T15:07:54.072Z,14.40
2022-09-04T15:10:36.328Z,14.40
2022-09-04T15:13:17.970Z,14.40
2022-09-04T15:15:54.581Z,14.40
2022-09-04T15:18:25.457Z,14.40
2022-09-04T15:21:11.415Z,14.30
2022-09-04T15:23:43.816Z,14.30
2022-09-04T15:26:24.667Z,14.30
2022-09-04T15:29:17.722Z,14.30
2022-09-04T15:31:45.009Z,14.30
2022-09-04T15:34:23.862Z,14.30
2022-09-04T15:36:51.093Z,14.30
2022-09-04T15:39:38.567Z,14.30
2022-09-04T15:42:10.460Z,14.30
2022-09-04T15:44:43.139Z,14.30
2022-09-04T15:47:19.258Z,14.30
2022-09-04T15:49:53.422Z,14.30
2022-09-04T15:52:24.333Z,14.30
2022-09-04T15:54:55.262Z,14.30
2022-09-04T15:57:25.315Z,14.30
2022-09-04T16:00:00.378Z,14.30
2022-09-04T16:02:36.567Z,14.40
2022-09-04T16:05:15.236Z,14.40
2022-09-04T16:07:47.360Z,14.40
2022-09-04T16:10:27.058Z,14.40
2022-09-04T16:13:12.179Z,14.40
2022-09-04T16:15:41.578Z,14.40
2022-09-04T16:18:16.069Z,14.30
2022-09-04T16:20:51.620Z,14.30
2022-09-04T16:23:26.556Z,14.30
2022-09-04T16:25:54.955Z,14.30
2022-09-04T16:28:31.859Z,14.30
2022-09-04T16:31:00.306Z,14.40
2022-09-04T16:33:35.247Z,14.30
2022-09-04T16:36:04.899Z,14.30
2022-09-04T16:38:35.414Z,14.30
2022-09-04T16:41:11.271Z,14.20
2022-09-04T16:43:39.472Z,14.20
2022-09-04T16:46:08.010Z,14.20
2022-09-04T16:48:38.022Z,14.20
2022-09-04T16:51:39.118Z,14.20
2022-09-04T16:54:11.717Z,14.20
2022-09-04T16:56:40.629Z,14.20
2022-09-04T16:59:30.127Z,14.20
2022-09-04T17:01:57.320Z,14.20
2022-09-04T17:04:30.290Z,14.20
2022-09-04T17:07:02.973Z,14.20
2022-09-04T17:09:34.313Z,14.10
2022-09-04T17:12:19.975Z,14.10
2022-09-04T17:14:52.711Z,14.10
2022-09-04T17:17:31.235Z,14.10
2022-09-04T17:20:00.714Z,14.10
2022-09-04T17:28:57.901Z,14.10
2022-09-04T17:29:10.276Z,14.10
2022-09-04T17:29:16.402Z,14.10
2022-09-04T17:31:08.360Z,14.10
2022-09-04T17:40:33.546Z,14.10
2022-09-04T17:40:50.142Z,14.10
2022-09-04T17:40:53.764Z,14.10
2022-09-04T17:42:27.303Z,14.10
2022-09-04T17:45:01.571Z,14.10
2022-09-04T17:47:31.424Z,14.00
2022-09-04T17:49:59.562Z,14.00
2022-09-04T17:52:27.103Z,14.00
2022-09-04T17:54:57.380Z,14.00
2022-09-04T17:57:46.904Z,13.90
2022-09-04T18:00:20.517Z,13.80
2022-09-04T18:02:50.445Z,13.80
2022-09-04T18:05:29.548Z,13.70
2022-09-04T18:08:10.001Z,13.60
2022-09-04T18:10:46.355Z,13.60
2022-09-04T18:13:37.988Z,13.50
2022-09-04T18:16:07.574Z,13.50
2022-09-04T18:18:43.704Z,13.40
2022-09-04T18:21:16.586Z,13.40
2022-09-04T18:23:52.502Z,13.40
2022-09-04T18:26:40.193Z,13.40
2022-09-04T18:30:26.129Z,13.30
2022-09-04T18:37:09.911Z,13.30
2022-09-04T18:37:24.930Z,13.20
2022-09-04T18:38:19.780Z,13.10
2022-09-04T18:44:30.583Z,13.00
2022-09-04T18:50:41.119Z,13.00
2022-09-04T18:50:45.238Z,12.80
2022-09-04T18:50:50.394Z,12.90
2022-09-04T18:52:11.104Z,12.80
2022-09-04T18:54:42.603Z,12.70
2022-09-04T18:57:21.750Z,12.60
2022-09-04T18:59:58.390Z,12.60
2022-09-04T19:02:53.728Z,12.50
2022-09-04T19:05:22.141Z,12.40
2022-09-04T19:07:56.936Z,12.40
2022-09-04T19:10:26.615Z,12.40
2022-09-04T19:13:08.333Z,12.30
2022-09-04T19:15:45.917Z,12.30
2022-09-04T19:18:15.990Z,12.20
2022-09-04T19:20:56.077Z,12.10
2022-09-04T19:23:29.168Z,12.10
2022-09-04T19:25:56.619Z,12.00
2022-09-04T19:28:52.527Z,11.90
2022-09-04T19:31:30.064Z,11.90
2022-09-04T19:34:02.950Z,11.80
2022-09-04T19:36:35.748Z,11.80
2022-09-04T19:45:55.600Z,11.70
2022-09-04T19:46:01.270Z,11.60
2022-09-04T19:46:13.655Z,11.60
2022-09-04T19:48:20.789Z,11.50
2022-09-04T19:53:32.085Z,11.50
2022-09-04T19:53:56.045Z,11.50
2022-09-04T19:56:26.214Z,11.40
2022-09-04T19:58:58.507Z,11.50
2022-09-04T20:01:31.434Z,11.40
2022-09-04T20:04:08.968Z,11.40
2022-09-04T20:06:37.399Z,11.30
2022-09-04T20:09:15.869Z,11.30
2022-09-04T20:12:04.054Z,11.00
2022-09-04T20:14:30.920Z,11.00
2022-09-04T20:17:08.933Z,10.90
2022-09-04T20:19:45.251Z,10.90
2022-09-04T20:22:12.230Z,10.80
2022-09-04T20:25:01.642Z,10.80
2022-09-04T20:27:33.202Z,10.80
2022-09-04T20:30:07.618Z,10.80
2022-09-04T20:32:37.646Z,10.70
2022-09-04T20:35:13.261Z,10.70
2022-09-04T20:37:43.692Z,10.70
2022-09-04T20:40:13.939Z,10.70
2022-09-04T20:42:40.928Z,10.80
2022-09-04T20:49:10.852Z,10.80
2022-09-04T20:52:50.861Z,10.70
2022-09-04T20:52:58.061Z,10.70
2022-09-04T20:54:02.658Z,10.60
2022-09-04T20:57:54.563Z,10.50
2022-09-04T21:03:12.661Z,10.50
2022-09-04T21:03:23.856Z,10.50
2022-09-04T21:05:32.776Z,10.40
2022-09-04T21:08:03.675Z,10.30
2022-09-04T21:10:40.930Z,10.30
2022-09-04T21:13:14.211Z,10.30
2022-09-04T21:15:41.723Z,10.30
2022-09-04T21:18:18.315Z,10.40
2022-09-04T21:21:00.239Z,10.40
2022-09-04T21:23:27.800Z,10.40
2022-09-04T21:25:57.697Z,10.40
2022-09-04T21:28:27.363Z,10.40
2022-09-04T21:31:09.428Z,10.40
2022-09-04T21:33:54.840Z,10.30
2022-09-04T21:36:26.569Z,10.30
2022-09-04T21:39:03.436Z,10.30
2022-09-04T21:41:44.100Z,10.30
2022-09-04T21:44:35.087Z,10.20
2022-09-04T21:47:08.646Z,10.30
2022-09-04T21:49:42.008Z,10.30
2022-09-04T21:52:33.016Z,10.30
2022-09-04T21:57:45.817Z,10.30
2022-09-04T22:02:29.268Z,10.30
2022-09-04T22:02:38.447Z,10.30
2022-09-04T22:03:53.141Z,10.20
2022-09-04T22:06:58.784Z,10.20
2022-09-04T22:13:28.628Z,10.20
2022-09-04T22:13:31.463Z,10.20
2022-09-04T22:15:06.924Z,10.20
2022-09-04T22:17:53.472Z,10.20
2022-09-04T22:20:20.501Z,10.10
2022-09-04T22:22:53.906Z,10.20
2022-09-04T22:25:45.936Z,10.10
2022-09-04T22:28:12.766Z,10.10
2022-09-04T22:31:01.321Z,10.00
2022-09-04T22:33:52.587Z,10.00
2022-09-04T22:36:46.931Z,10.00
2022-09-04T22:39:31.788Z,9.90
2022-09-04T22:42:08.323Z,10.00
2022-09-04T22:44:46.417Z,10.00
2022-09-04T22:47:28.376Z,10.00
2022-09-04T22:50:06.059Z,9.90
2022-09-04T22:52:50.110Z,9.90
2022-09-04T22:56:23.674Z,9.80
2022-09-04T22:58:39.292Z,9.80
2022-09-04T23:01:27.903Z,9.70
2022-09-04T23:03:54.982Z,9.70
2022-09-04T23:09:06.057Z,9.70
2022-09-04T23:13:44.740Z,9.60
2022-09-04T23:13:57.503Z,9.70
2022-09-04T23:14:54.601Z,9.70
2022-09-04T23:17:35.579Z,9.70
2022-09-04T23:26:31.212Z,9.60
2022-09-04T23:26:35.202Z,9.70
2022-09-04T23:26:43.056Z,9.70
2022-09-04T23:29:17.393Z,9.70
2022-09-04T23:31:54.192Z,9.70
2022-09-04T23:34:34.057Z,9.70
2022-09-04T23:37:12.888Z,9.70
2022-09-04T23:39:58.874Z,9.70
2022-09-04T23:42:45.481Z,9.80
2022-09-04T23:45:12.276Z,9.80
2022-09-04T23:48:00.459Z,9.80
2022-09-04T23:50:34.943Z,9.80
2022-09-04T23:53:11.954Z,9.90
2022-09-04T23:55:49.852Z,9.90
2022-09-04T23:58:53.185Z,9.90
