createdAt,value
2023-01-26T00:00:24.268Z,1.60
2023-01-26T00:17:46.321Z,1.50
2023-01-26T00:20:14.941Z,1.50
2023-01-26T00:27:40.628Z,1.50
2023-01-26T00:30:10.940Z,1.50
2023-01-26T00:35:10.585Z,1.50
2023-01-26T00:40:08.357Z,1.50
2023-01-26T00:42:37.001Z,1.50
2023-01-26T00:45:06.893Z,1.50
2023-01-26T00:50:04.681Z,1.50
2023-01-26T00:52:34.382Z,1.50
2023-01-26T01:09:57.475Z,1.40
2023-01-26T01:27:21.844Z,1.50
2023-01-26T01:29:51.234Z,1.50
2023-01-26T01:34:48.909Z,1.50
2023-01-26T01:37:18.232Z,1.50
2023-01-26T01:39:46.443Z,1.40
2023-01-26T01:45:06.386Z,1.50
2023-01-26T01:47:34.686Z,1.50
2023-01-26T01:50:04.332Z,1.50
2023-01-26T01:52:33.168Z,1.40
2023-01-26T01:55:07.486Z,1.40
2023-01-26T01:57:45.722Z,1.40
2023-01-26T02:00:19.582Z,1.30
2023-01-26T02:03:09.016Z,1.40
2023-01-26T02:05:46.954Z,1.30
2023-01-26T02:08:17.871Z,1.30
2023-01-26T02:10:50.988Z,1.40
2023-01-26T02:13:21.044Z,1.40
2023-01-26T02:15:51.985Z,1.40
2023-01-26T02:20:54.343Z,1.40
2023-01-26T02:23:34.756Z,1.40
2023-01-26T02:26:11.412Z,1.40
2023-01-26T02:28:42.293Z,1.40
2023-01-26T02:31:12.640Z,1.40
2023-01-26T02:33:42.437Z,1.40
2023-01-26T02:36:20.312Z,1.40
2023-01-26T02:39:00.200Z,1.40
2023-01-26T02:41:47.588Z,1.40
2023-01-26T02:44:16.776Z,1.40
2023-01-26T02:46:44.997Z,1.40
2023-01-26T02:54:47.913Z,1.40
2023-01-26T02:57:17.581Z,1.50
2023-01-26T03:04:45.027Z,1.40
2023-01-26T03:12:10.458Z,1.40
2023-01-26T03:14:40.070Z,1.40
2023-01-26T03:30:30.882Z,1.40
2023-01-26T03:37:56.969Z,1.40
2023-01-26T03:40:52.193Z,1.40
2023-01-26T03:46:27.015Z,1.40
2023-01-26T03:51:59.549Z,1.30
2023-01-26T04:02:34.022Z,1.30
2023-01-26T04:16:19.268Z,1.30
2023-01-26T04:19:06.587Z,1.30
2023-01-26T04:34:24.471Z,1.20
2023-01-26T04:39:24.304Z,1.30
2023-01-26T04:44:24.714Z,1.20
2023-01-26T04:49:22.137Z,1.20
2023-01-26T04:51:52.292Z,1.20
2023-01-26T05:09:18.300Z,1.20
2023-01-26T05:11:48.122Z,1.20
2023-01-26T05:14:39.153Z,1.10
2023-01-26T05:25:35.307Z,1.10
2023-01-26T05:33:11.161Z,1.10
2023-01-26T05:40:40.999Z,1.10
2023-01-26T05:55:51.825Z,1.10
2023-01-26T06:11:33.551Z,1.00
2023-01-26T06:14:18.272Z,1.00
2023-01-26T06:16:46.657Z,1.00
2023-01-26T06:19:15.394Z,1.00
2023-01-26T06:26:45.254Z,1.00
2023-01-26T06:36:43.103Z,1.00
2023-01-26T06:41:48.133Z,1.00
2023-01-26T06:44:16.401Z,1.00
2023-01-26T06:49:13.591Z,1.00
2023-01-26T06:51:58.120Z,1.00
2023-01-26T06:54:39.266Z,1.00
2023-01-26T06:57:31.961Z,1.00
2023-01-26T07:12:41.814Z,1.10
2023-01-26T07:15:12.013Z,1.10
2023-01-26T07:17:40.447Z,1.10
2023-01-26T07:20:10.977Z,1.00
2023-01-26T07:25:09.145Z,1.00
2023-01-26T07:30:09.930Z,0.90
2023-01-26T07:32:38.418Z,0.90
2023-01-26T07:35:07.767Z,0.90
2023-01-26T07:45:12.759Z,0.90
2023-01-26T07:47:41.036Z,0.90
2023-01-26T07:50:11.589Z,0.90
2023-01-26T07:55:09.379Z,0.90
2023-01-26T08:00:08.097Z,0.90
2023-01-26T08:02:41.429Z,0.90
2023-01-26T08:05:10.748Z,2.70
2023-01-26T08:10:10.923Z,0.90
2023-01-26T08:15:11.623Z,1.00
2023-01-26T08:20:14.188Z,1.00
2023-01-26T08:25:11.756Z,1.10
2023-01-26T08:30:18.979Z,1.10
2023-01-26T08:32:48.769Z,1.20
2023-01-26T08:40:16.434Z,1.20
2023-01-26T08:45:13.329Z,1.20
2023-01-26T08:50:12.841Z,1.30
2023-01-26T08:55:10.854Z,1.30
2023-01-26T09:00:09.515Z,1.30
2023-01-26T09:02:38.038Z,1.40
2023-01-26T09:05:07.837Z,1.30
2023-01-26T09:07:37.448Z,1.30
2023-01-26T09:10:07.604Z,1.30
2023-01-26T09:25:01.320Z,1.40
2023-01-26T09:32:26.887Z,1.40
2023-01-26T09:37:23.950Z,1.40
2023-01-26T09:42:49.951Z,1.40
2023-01-26T09:45:27.942Z,1.30
2023-01-26T09:48:20.517Z,1.40
2023-01-26T09:50:57.327Z,1.40
2023-01-26T09:53:33.220Z,1.40
2023-01-26T09:58:39.016Z,1.50
2023-01-26T10:01:20.202Z,1.50
2023-01-26T10:03:52.785Z,1.50
2023-01-26T10:06:28.085Z,1.40
2023-01-26T10:09:17.889Z,1.40
2023-01-26T10:11:50.717Z,1.40
2023-01-26T10:14:32.604Z,1.40
2023-01-26T10:17:02.156Z,1.40
2023-01-26T10:19:36.786Z,1.40
2023-01-26T10:22:13.399Z,1.40
2023-01-26T10:27:14.989Z,1.40
2023-01-26T10:29:44.714Z,1.40
2023-01-26T10:32:15.904Z,1.40
2023-01-26T10:37:31.670Z,1.40
2023-01-26T10:40:03.891Z,1.40
2023-01-26T10:42:35.063Z,1.40
2023-01-26T10:45:09.561Z,1.40
2023-01-26T10:50:23.133Z,1.50
2023-01-26T10:53:00.489Z,1.40
2023-01-26T10:55:30.188Z,1.40
2023-01-26T11:00:32.809Z,1.40
2023-01-26T11:03:15.978Z,1.40
2023-01-26T11:08:35.996Z,1.40
2023-01-26T11:11:06.902Z,1.40
2023-01-26T11:16:15.756Z,1.40
2023-01-26T11:18:54.208Z,1.40
2023-01-26T11:21:31.823Z,1.40
2023-01-26T11:24:06.293Z,1.40
2023-01-26T11:27:21.910Z,1.40
2023-01-26T11:30:37.719Z,1.40
2023-01-26T11:33:18.768Z,1.40
2023-01-26T11:35:56.704Z,1.40
2023-01-26T11:38:37.635Z,1.40
2023-01-26T11:41:40.829Z,1.50
2023-01-26T11:44:26.828Z,1.50
2023-01-26T11:47:13.589Z,1.40
2023-01-26T11:50:19.497Z,1.40
2023-01-26T11:53:01.561Z,1.40
2023-01-26T11:55:48.997Z,1.40
2023-01-26T11:58:32.357Z,1.40
2023-01-26T12:01:03.284Z,1.40
2023-01-26T12:03:42.723Z,1.50
2023-01-26T12:06:19.684Z,1.50
2023-01-26T12:08:53.252Z,1.50
2023-01-26T12:11:29.813Z,1.50
2023-01-26T12:14:15.372Z,1.50
2023-01-26T12:17:15.690Z,1.40
2023-01-26T12:19:53.787Z,1.30
2023-01-26T12:22:32.654Z,1.30
2023-01-26T12:25:20.351Z,1.30
2023-01-26T12:27:57.314Z,1.30
2023-01-26T12:30:42.755Z,1.30
2023-01-26T12:33:12.164Z,1.30
2023-01-26T12:36:05.132Z,1.30
2023-01-26T12:38:54.116Z,1.30
2023-01-26T12:41:34.718Z,1.30
2023-01-26T12:44:23.256Z,1.30
2023-01-26T12:46:57.319Z,1.30
2023-01-26T12:49:33.247Z,1.30
2023-01-26T12:52:09.517Z,1.30
2023-01-26T12:54:46.533Z,1.30
2023-01-26T12:57:20.485Z,1.30
2023-01-26T12:59:50.578Z,1.30
2023-01-26T13:02:29.681Z,1.40
2023-01-26T13:05:00.700Z,1.40
2023-01-26T13:07:36.381Z,1.30
2023-01-26T13:10:44.755Z,1.30
2023-01-26T13:13:32.395Z,1.30
2023-01-26T13:16:35.273Z,1.30
2023-01-26T13:19:04.982Z,1.30
2023-01-26T13:21:46.757Z,1.30
2023-01-26T13:24:44.097Z,1.30
2023-01-26T13:27:32.997Z,1.30
2023-01-26T13:33:03.138Z,1.30
2023-01-26T13:35:33.974Z,1.30
2023-01-26T13:38:15.342Z,1.30
2023-01-26T13:40:47.943Z,1.30
2023-01-26T13:43:27.493Z,1.30
2023-01-26T13:46:09.817Z,1.40
2023-01-26T13:48:47.291Z,1.40
2023-01-26T13:51:19.517Z,1.30
2023-01-26T13:53:59.045Z,1.30
2023-01-26T13:56:32.225Z,1.30
2023-01-26T13:59:14.928Z,1.30
2023-01-26T14:01:46.286Z,1.40
2023-01-26T14:04:20.822Z,1.30
2023-01-26T14:06:56.296Z,1.30
2023-01-26T14:09:26.954Z,1.30
2023-01-26T14:12:02.438Z,1.30
2023-01-26T14:14:37.279Z,1.30
2023-01-26T14:17:09.766Z,1.30
2023-01-26T14:19:42.443Z,1.30
2023-01-26T14:22:14.907Z,1.40
2023-01-26T14:27:32.245Z,1.40
2023-01-26T14:30:04.996Z,1.40
2023-01-26T14:40:21.449Z,1.30
2023-01-26T14:42:52.149Z,1.30
2023-01-26T14:45:30.154Z,1.30
2023-01-26T14:48:02.234Z,1.30
2023-01-26T14:50:32.285Z,1.30
2023-01-26T14:53:04.079Z,1.30
2023-01-26T14:55:36.070Z,1.30
2023-01-26T14:58:15.480Z,1.30
2023-01-26T15:00:50.008Z,1.30
2023-01-26T15:03:25.986Z,1.40
2023-01-26T15:06:20.854Z,1.40
2023-01-26T15:09:06.590Z,1.40
2023-01-26T15:11:55.695Z,1.40
2023-01-26T15:14:36.018Z,1.40
2023-01-26T15:17:06.495Z,1.40
2023-01-26T15:19:43.061Z,1.40
2023-01-26T15:22:23.695Z,1.40
2023-01-26T15:25:05.894Z,1.40
2023-01-26T15:27:36.914Z,1.30
2023-01-26T15:30:07.967Z,1.30
2023-01-26T15:32:41.634Z,1.30
2023-01-26T15:35:22.790Z,-0.90
2023-01-26T15:38:00.261Z,1.30
2023-01-26T15:43:13.955Z,1.20
2023-01-26T15:45:48.086Z,1.20
2023-01-26T15:48:17.718Z,1.20
2023-01-26T15:50:47.332Z,1.20
2023-01-26T15:53:17.339Z,1.20
2023-01-26T15:55:45.840Z,1.20
2023-01-26T16:03:16.217Z,1.10
2023-01-26T16:05:47.947Z,1.10
2023-01-26T16:08:17.054Z,1.10
2023-01-26T16:10:45.984Z,1.10
2023-01-26T16:13:17.925Z,1.10
2023-01-26T16:15:48.750Z,1.00
2023-01-26T16:18:17.514Z,1.00
2023-01-26T16:20:49.622Z,1.00
2023-01-26T16:23:21.026Z,1.00
2023-01-26T16:25:50.889Z,1.00
2023-01-26T16:28:19.921Z,0.90
2023-01-26T16:30:50.849Z,1.00
2023-01-26T16:33:21.890Z,1.00
2023-01-26T16:35:51.589Z,1.00
2023-01-26T16:40:50.086Z,0.90
2023-01-26T16:43:23.957Z,0.90
2023-01-26T16:48:22.611Z,1.00
2023-01-26T16:50:55.220Z,1.00
2023-01-26T16:53:28.258Z,1.00
2023-01-26T16:55:57.028Z,1.00
2023-01-26T17:00:55.168Z,1.00
2023-01-26T17:05:53.426Z,1.00
2023-01-26T17:16:00.297Z,0.90
2023-01-26T17:21:04.702Z,0.90
2023-01-26T17:26:01.892Z,0.90
2023-01-26T17:28:30.349Z,0.90
2023-01-26T17:33:30.727Z,0.90
2023-01-26T17:36:04.014Z,0.90
2023-01-26T17:43:30.989Z,1.00
2023-01-26T17:46:08.695Z,1.00
2023-01-26T17:51:09.645Z,1.00
2023-01-26T17:53:39.279Z,1.00
2023-01-26T17:56:08.792Z,1.00
2023-01-26T18:08:35.102Z,1.00
2023-01-26T18:11:06.711Z,1.00
2023-01-26T18:16:06.267Z,1.00
2023-01-26T18:21:13.055Z,1.00
2023-01-26T18:23:46.394Z,0.90
2023-01-26T18:28:44.244Z,0.90
2023-01-26T18:31:14.629Z,0.90
2023-01-26T18:36:14.696Z,0.80
2023-01-26T18:38:49.876Z,0.80
2023-01-26T18:41:19.457Z,0.80
2023-01-26T18:46:19.094Z,0.80
2023-01-26T18:51:18.150Z,0.70
2023-01-26T18:53:47.806Z,0.70
2023-01-26T18:56:18.354Z,0.70
2023-01-26T19:01:18.589Z,0.70
2023-01-26T19:06:19.738Z,0.70
2023-01-26T19:08:57.515Z,0.70
2023-01-26T19:11:27.874Z,0.70
2023-01-26T19:13:56.466Z,0.70
2023-01-26T19:21:24.540Z,0.60
2023-01-26T19:23:57.705Z,0.60
2023-01-26T19:26:29.320Z,0.50
2023-01-26T19:31:28.006Z,0.40
2023-01-26T19:33:58.469Z,0.40
2023-01-26T19:36:28.858Z,0.40
2023-01-26T19:38:58.683Z,0.40
2023-01-26T19:46:24.789Z,0.40
2023-01-26T19:51:24.041Z,0.40
2023-01-26T19:53:56.203Z,0.40
2023-01-26T19:56:28.571Z,0.40
2023-01-26T19:58:59.409Z,0.40
2023-01-26T20:01:29.283Z,0.40
2023-01-26T20:04:00.499Z,0.40
2023-01-26T20:06:31.069Z,0.50
2023-01-26T20:09:00.420Z,0.50
2023-01-26T20:11:30.610Z,0.50
2023-01-26T20:14:00.478Z,0.50
2023-01-26T20:16:30.053Z,0.50
2023-01-26T20:18:59.995Z,0.50
2023-01-26T20:21:29.462Z,0.50
2023-01-26T20:23:57.757Z,0.60
2023-01-26T20:28:58.422Z,0.60
2023-01-26T20:31:28.090Z,0.60
2023-01-26T20:33:58.172Z,0.60
2023-01-26T20:36:29.419Z,0.60
2023-01-26T20:38:58.044Z,0.60
2023-01-26T20:41:30.090Z,0.60
2023-01-26T20:44:03.182Z,1.10
2023-01-26T20:46:34.044Z,0.60
2023-01-26T20:49:03.178Z,0.60
2023-01-26T20:51:35.675Z,0.70
2023-01-26T20:54:07.164Z,0.70
2023-01-26T20:56:36.514Z,0.70
2023-01-26T20:59:07.071Z,0.70
2023-01-26T21:01:36.444Z,0.70
2023-01-26T21:04:06.411Z,0.70
2023-01-26T21:11:34.908Z,0.70
2023-01-26T21:16:35.605Z,0.70
2023-01-26T21:19:03.985Z,0.70
2023-01-26T21:21:32.473Z,0.60
2023-01-26T21:26:29.797Z,0.60
2023-01-26T21:29:00.576Z,0.50
2023-01-26T21:31:32.325Z,0.50
2023-01-26T21:34:01.733Z,0.50
2023-01-26T21:36:32.247Z,0.50
2023-01-26T21:39:02.067Z,0.50
2023-01-26T21:41:50.273Z,0.50
2023-01-26T21:44:20.965Z,0.50
2023-01-26T21:46:52.871Z,0.50
2023-01-26T21:57:29.648Z,0.60
2023-01-26T22:02:27.071Z,0.60
2023-01-26T22:14:52.426Z,0.50
2023-01-26T22:17:20.602Z,0.50
2023-01-26T22:19:50.208Z,0.50
2023-01-26T22:37:10.863Z,0.60
2023-01-26T22:54:36.149Z,0.60
2023-01-26T22:57:04.497Z,0.60
2023-01-26T23:12:02.468Z,0.60
2023-01-26T23:14:31.837Z,0.60
2023-01-26T23:17:00.211Z,0.70
2023-01-26T23:29:25.576Z,0.70
2023-01-26T23:31:54.506Z,0.60
2023-01-26T23:36:51.394Z,0.60
2023-01-26T23:39:19.708Z,0.60
2023-01-26T23:46:46.360Z,0.60
2023-01-26T23:49:14.581Z,0.60
2023-01-26T23:51:42.780Z,0.60
2023-01-26T23:56:39.447Z,0.60
2023-01-26T23:59:07.696Z,0.60
