createdAt,value
2019-06-26T00:00:52.238Z,0
2019-06-26T00:01:54.422Z,0
2019-06-26T00:02:57.026Z,0
2019-06-26T00:03:59.224Z,0
2019-06-26T00:05:01.695Z,0
2019-06-26T00:06:04.740Z,0
2019-06-26T00:07:06.982Z,0
2019-06-26T00:08:09.904Z,0
2019-06-26T00:09:12.272Z,0
2019-06-26T00:10:14.820Z,0
2019-06-26T00:11:17.066Z,0
2019-06-26T00:12:19.255Z,0
2019-06-26T00:13:25.949Z,0
2019-06-26T00:14:29.424Z,0
2019-06-26T00:15:32.291Z,0
2019-06-26T00:16:34.590Z,0
2019-06-26T00:17:36.755Z,0
2019-06-26T00:18:39.023Z,0
2019-06-26T00:19:41.224Z,0
2019-06-26T00:20:43.810Z,0
2019-06-26T00:21:46.064Z,0
2019-06-26T00:22:48.252Z,0
2019-06-26T00:23:51.165Z,0
2019-06-26T00:24:53.359Z,0
2019-06-26T00:25:55.891Z,0
2019-06-26T00:26:58.106Z,0
2019-06-26T00:28:00.884Z,0
2019-06-26T00:29:03.078Z,0
2019-06-26T00:30:05.514Z,0
2019-06-26T00:31:07.731Z,0
2019-06-26T00:32:10.217Z,0
2019-06-26T00:33:12.489Z,0
2019-06-26T00:34:15.080Z,0
2019-06-26T00:35:17.288Z,0
2019-06-26T00:36:19.547Z,0
2019-06-26T00:37:21.737Z,0
2019-06-26T00:38:24.758Z,0
2019-06-26T00:39:26.925Z,0
2019-06-26T00:40:29.405Z,0
2019-06-26T00:41:31.890Z,0
2019-06-26T00:42:34.412Z,0
2019-06-26T00:43:42.181Z,0
2019-06-26T00:44:45.081Z,0
2019-06-26T00:45:47.325Z,0
2019-06-26T00:46:49.547Z,0
2019-06-26T00:47:52.257Z,0
2019-06-26T00:48:54.527Z,0
2019-06-26T00:49:57.393Z,0
2019-06-26T00:51:00.014Z,0
2019-06-26T00:52:02.842Z,0
2019-06-26T00:53:05.408Z,0
2019-06-26T00:54:08.011Z,0
2019-06-26T00:55:10.732Z,0
2019-06-26T00:56:13.004Z,0
2019-06-26T00:57:15.202Z,0
2019-06-26T00:58:18.119Z,0
2019-06-26T00:59:21.109Z,0
2019-06-26T01:00:23.286Z,0
2019-06-26T01:01:25.487Z,0
2019-06-26T01:02:27.681Z,0
2019-06-26T01:03:30.895Z,0
2019-06-26T01:04:33.103Z,0
2019-06-26T01:05:35.362Z,0
2019-06-26T01:06:38.471Z,0
2019-06-26T01:07:41.040Z,0
2019-06-26T01:08:43.603Z,0
2019-06-26T01:09:46.432Z,0
2019-06-26T01:10:48.689Z,0
2019-06-26T01:11:50.895Z,0
2019-06-26T01:12:53.516Z,0
2019-06-26T01:13:58.251Z,0
2019-06-26T01:15:00.655Z,0
2019-06-26T01:16:03.427Z,0
2019-06-26T01:17:05.628Z,0
2019-06-26T01:18:07.955Z,0
2019-06-26T01:19:10.564Z,0
2019-06-26T01:20:13.029Z,0
2019-06-26T01:21:15.913Z,0
2019-06-26T01:22:18.128Z,0
2019-06-26T01:23:20.308Z,0
2019-06-26T01:24:22.791Z,0
2019-06-26T01:25:25.042Z,0
2019-06-26T01:26:27.229Z,0
2019-06-26T01:27:30.447Z,0
2019-06-26T01:28:32.978Z,0
2019-06-26T01:29:35.554Z,0
2019-06-26T01:30:37.821Z,0
2019-06-26T01:31:40.005Z,0
2019-06-26T01:32:42.247Z,0
2019-06-26T01:33:44.507Z,0
2019-06-26T01:34:46.949Z,0
2019-06-26T01:35:49.496Z,0
2019-06-26T01:36:52.085Z,0
2019-06-26T01:37:54.352Z,0
2019-06-26T01:38:56.529Z,0
2019-06-26T01:39:59.250Z,0
2019-06-26T01:41:01.734Z,0
2019-06-26T01:42:04.281Z,0
2019-06-26T01:43:06.821Z,0
2019-06-26T01:44:14.571Z,0
2019-06-26T01:45:18.252Z,0
2019-06-26T01:46:21.124Z,0
2019-06-26T01:47:23.380Z,0
2019-06-26T01:48:25.646Z,0
2019-06-26T01:49:28.163Z,0
2019-06-26T01:50:30.782Z,0
2019-06-26T01:51:33.010Z,0
2019-06-26T01:52:35.538Z,0
2019-06-26T01:53:37.720Z,0
2019-06-26T01:54:40.269Z,0
2019-06-26T01:55:42.542Z,0
2019-06-26T01:56:44.781Z,0
2019-06-26T01:57:46.999Z,0
2019-06-26T01:58:49.478Z,0
2019-06-26T01:59:51.663Z,0
2019-06-26T02:00:53.802Z,0
2019-06-26T02:01:55.980Z,0
2019-06-26T02:02:58.180Z,0
2019-06-26T02:04:00.812Z,0
2019-06-26T02:05:03.346Z,0
2019-06-26T02:06:05.519Z,0
2019-06-26T02:07:08.015Z,0
2019-06-26T02:08:11.006Z,4
2019-06-26T02:09:13.191Z,4
2019-06-26T02:10:15.401Z,4
2019-06-26T02:11:17.564Z,0
2019-06-26T02:12:19.836Z,0
2019-06-26T02:13:22.035Z,4
2019-06-26T02:14:30.760Z,4
2019-06-26T02:15:33.991Z,4
2019-06-26T02:16:36.505Z,4
2019-06-26T02:17:38.764Z,4
2019-06-26T02:18:40.954Z,4
2019-06-26T02:19:43.444Z,8
2019-06-26T02:20:46.064Z,4
2019-06-26T02:21:48.645Z,8
2019-06-26T02:22:51.271Z,8
2019-06-26T02:23:53.870Z,8
2019-06-26T02:24:56.121Z,12
2019-06-26T02:25:58.350Z,16
2019-06-26T02:27:00.933Z,16
2019-06-26T02:28:04.090Z,20
2019-06-26T02:29:06.276Z,20
2019-06-26T02:30:08.544Z,20
2019-06-26T02:31:11.420Z,24
2019-06-26T02:32:15.013Z,28
2019-06-26T02:33:17.499Z,28
2019-06-26T02:34:19.704Z,32
2019-06-26T02:35:22.307Z,36
2019-06-26T02:36:24.796Z,36
2019-06-26T02:37:27.710Z,40
2019-06-26T02:38:30.607Z,44
2019-06-26T02:39:33.462Z,48
2019-06-26T02:40:36.034Z,52
2019-06-26T02:41:38.634Z,60
2019-06-26T02:42:41.604Z,64
2019-06-26T02:43:44.122Z,72
2019-06-26T02:44:53.571Z,80
2019-06-26T02:45:57.529Z,84
2019-06-26T02:47:17.482Z,88
2019-06-26T02:48:23.582Z,96
2019-06-26T02:49:26.161Z,108
2019-06-26T02:50:28.630Z,116
2019-06-26T02:51:30.839Z,120
2019-06-26T02:52:33.397Z,128
2019-06-26T02:53:35.590Z,140
2019-06-26T02:54:38.118Z,144
2019-06-26T02:55:40.264Z,152
2019-06-26T02:56:43.214Z,164
2019-06-26T02:57:45.502Z,168
2019-06-26T02:58:47.734Z,180
2019-06-26T02:59:49.999Z,192
2019-06-26T03:00:52.934Z,200
2019-06-26T03:01:55.430Z,208
2019-06-26T03:02:57.948Z,216
2019-06-26T03:04:00.158Z,224
2019-06-26T03:05:02.531Z,236
2019-06-26T03:06:05.189Z,248
2019-06-26T03:07:07.451Z,256
2019-06-26T03:08:09.643Z,268
2019-06-26T03:09:12.169Z,280
2019-06-26T03:10:14.359Z,292
2019-06-26T03:11:16.845Z,304
2019-06-26T03:12:19.381Z,316
2019-06-26T03:13:21.624Z,328
2019-06-26T03:14:24.141Z,340
2019-06-26T03:15:26.377Z,352
2019-06-26T03:16:28.548Z,368
2019-06-26T03:17:30.788Z,376
2019-06-26T03:18:33.341Z,392
2019-06-26T03:19:35.524Z,400
2019-06-26T03:20:37.715Z,416
2019-06-26T03:21:39.950Z,432
2019-06-26T03:22:42.538Z,440
2019-06-26T03:23:44.776Z,456
2019-06-26T03:24:47.021Z,464
2019-06-26T03:25:49.230Z,480
2019-06-26T03:26:51.476Z,492
2019-06-26T03:27:53.685Z,504
2019-06-26T03:28:55.869Z,516
2019-06-26T03:29:58.381Z,528
2019-06-26T03:31:00.878Z,540
2019-06-26T03:32:03.811Z,556
2019-06-26T03:33:06.333Z,564
2019-06-26T03:34:09.203Z,580
2019-06-26T03:35:11.703Z,592
2019-06-26T03:36:13.882Z,608
2019-06-26T03:37:16.147Z,620
2019-06-26T03:38:18.293Z,636
2019-06-26T03:39:20.934Z,648
2019-06-26T03:40:23.481Z,664
2019-06-26T03:41:26.072Z,672
2019-06-26T03:42:28.927Z,692
2019-06-26T03:43:31.114Z,704
2019-06-26T03:44:37.479Z,716
2019-06-26T03:45:39.673Z,732
2019-06-26T03:46:42.420Z,744
2019-06-26T03:47:44.939Z,760
2019-06-26T03:48:47.420Z,772
2019-06-26T03:49:49.617Z,788
2019-06-26T03:50:52.057Z,800
2019-06-26T03:51:54.574Z,812
2019-06-26T03:52:57.192Z,824
2019-06-26T03:53:59.777Z,840
2019-06-26T03:55:01.993Z,856
2019-06-26T03:56:04.455Z,868
2019-06-26T03:57:06.970Z,880
2019-06-26T03:58:09.474Z,892
2019-06-26T03:59:12.426Z,904
2019-06-26T04:00:14.720Z,916
2019-06-26T04:01:17.315Z,924
2019-06-26T04:02:20.227Z,940
2019-06-26T04:03:22.711Z,948
2019-06-26T04:04:25.540Z,960
2019-06-26T04:05:28.311Z,972
2019-06-26T04:06:30.583Z,984
2019-06-26T04:07:32.785Z,996
2019-06-26T04:08:35.282Z,1004
2019-06-26T04:09:37.487Z,1016
2019-06-26T04:10:42.968Z,1024
2019-06-26T04:11:46.129Z,1040
2019-06-26T04:12:48.342Z,1044
2019-06-26T04:13:50.600Z,1056
2019-06-26T04:14:52.781Z,1068
2019-06-26T04:15:55.347Z,1080
2019-06-26T04:16:57.542Z,1088
2019-06-26T04:18:00.019Z,1096
2019-06-26T04:19:02.597Z,1108
2019-06-26T04:20:04.795Z,1120
2019-06-26T04:21:07.439Z,1128
2019-06-26T04:22:09.597Z,1140
2019-06-26T04:23:12.441Z,1148
2019-06-26T04:24:14.704Z,1160
2019-06-26T04:25:16.877Z,1172
2019-06-26T04:26:19.142Z,1180
2019-06-26T04:27:21.712Z,1192
2019-06-26T04:28:24.318Z,1200
2019-06-26T04:29:26.474Z,1212
2019-06-26T04:30:28.670Z,1220
2019-06-26T04:31:31.254Z,1232
2019-06-26T04:32:33.442Z,1244
2019-06-26T04:33:35.723Z,1256
2019-06-26T04:34:37.957Z,1264
2019-06-26T04:35:40.095Z,1280
2019-06-26T04:36:42.260Z,1288
2019-06-26T04:37:44.393Z,1296
2019-06-26T04:38:46.641Z,1308
2019-06-26T04:39:49.198Z,1320
2019-06-26T04:40:51.449Z,1332
2019-06-26T04:41:53.907Z,1344
2019-06-26T04:42:56.431Z,1356
2019-06-26T04:43:58.675Z,1360
2019-06-26T04:45:01.724Z,1372
2019-06-26T04:46:04.619Z,1380
2019-06-26T04:47:07.497Z,1392
2019-06-26T04:48:10.058Z,1400
2019-06-26T04:49:12.565Z,1412
2019-06-26T04:50:14.704Z,1424
2019-06-26T04:51:17.616Z,1436
2019-06-26T04:52:20.067Z,1448
2019-06-26T04:53:22.239Z,1452
2019-06-26T04:54:24.424Z,1464
2019-06-26T04:55:26.915Z,1472
2019-06-26T04:56:29.492Z,1480
2019-06-26T04:57:32.523Z,1488
2019-06-26T04:58:35.137Z,1496
2019-06-26T04:59:37.324Z,1504
2019-06-26T05:00:39.830Z,1512
2019-06-26T05:01:42.015Z,1520
2019-06-26T05:02:44.748Z,1528
2019-06-26T05:03:47.429Z,1536
2019-06-26T05:04:49.621Z,1548
2019-06-26T05:05:51.738Z,1552
2019-06-26T05:06:53.944Z,1564
2019-06-26T05:07:56.171Z,1576
2019-06-26T05:08:59.023Z,1584
2019-06-26T05:10:01.197Z,1596
2019-06-26T05:11:03.695Z,1608
2019-06-26T05:12:06.158Z,1616
2019-06-26T05:13:09.027Z,1628
2019-06-26T05:14:11.214Z,1640
2019-06-26T05:15:13.608Z,1648
2019-06-26T05:16:20.157Z,1660
2019-06-26T05:17:22.900Z,1676
2019-06-26T05:18:25.019Z,1684
2019-06-26T05:19:27.456Z,1692
2019-06-26T05:20:29.717Z,1704
2019-06-26T05:21:32.310Z,1712
2019-06-26T05:22:34.463Z,1720
2019-06-26T05:23:37.024Z,1728
2019-06-26T05:24:39.115Z,1740
2019-06-26T05:25:41.276Z,1752
2019-06-26T05:26:43.420Z,1760
2019-06-26T05:27:45.604Z,1764
2019-06-26T05:28:48.790Z,1772
2019-06-26T05:29:54.229Z,1780
2019-06-26T05:30:56.977Z,1784
2019-06-26T05:31:59.309Z,1796
2019-06-26T05:33:01.791Z,1804
2019-06-26T05:34:03.930Z,1816
2019-06-26T05:35:06.287Z,1824
2019-06-26T05:36:08.400Z,1836
2019-06-26T05:37:10.588Z,1844
2019-06-26T05:38:13.333Z,1852
2019-06-26T05:39:15.483Z,1860
2019-06-26T05:40:18.024Z,1868
2019-06-26T05:41:20.119Z,1876
2019-06-26T05:42:22.626Z,1884
2019-06-26T05:43:24.787Z,1888
2019-06-26T05:44:26.933Z,1900
2019-06-26T05:45:29.327Z,1908
2019-06-26T05:46:31.923Z,1912
2019-06-26T05:47:34.386Z,1924
2019-06-26T05:48:36.756Z,1932
2019-06-26T05:49:39.178Z,1940
2019-06-26T05:50:41.353Z,1948
2019-06-26T05:51:44.601Z,1960
2019-06-26T05:52:47.054Z,1968
2019-06-26T05:53:49.167Z,1980
2019-06-26T05:54:51.589Z,1988
2019-06-26T05:55:54.109Z,2004
2019-06-26T05:56:56.512Z,2020
2019-06-26T05:57:59.056Z,2036
2019-06-26T05:59:01.139Z,2048
2019-06-26T06:00:03.658Z,2064
2019-06-26T06:01:06.772Z,2084
2019-06-26T06:02:09.760Z,2096
2019-06-26T06:03:12.641Z,2108
2019-06-26T06:04:15.376Z,2124
2019-06-26T06:05:17.689Z,2140
2019-06-26T06:06:19.790Z,2156
2019-06-26T06:07:22.416Z,2164
2019-06-26T06:08:24.794Z,2184
2019-06-26T06:09:26.938Z,2196
2019-06-26T06:10:29.417Z,2212
2019-06-26T06:11:31.808Z,2220
2019-06-26T06:12:34.294Z,2232
2019-06-26T06:13:36.674Z,2244
2019-06-26T06:14:38.827Z,2252
2019-06-26T06:15:41.212Z,2264
2019-06-26T06:16:47.565Z,2272
2019-06-26T06:17:50.220Z,2288
2019-06-26T06:18:52.580Z,2300
2019-06-26T06:19:55.089Z,2316
2019-06-26T06:20:57.520Z,2332
2019-06-26T06:22:00.709Z,2344
2019-06-26T06:23:02.810Z,2360
2019-06-26T06:24:05.008Z,2376
2019-06-26T06:25:07.492Z,2396
2019-06-26T06:26:09.975Z,2408
2019-06-26T06:27:12.148Z,2420
2019-06-26T06:28:14.251Z,2436
2019-06-26T06:29:16.683Z,2452
2019-06-26T06:30:18.854Z,2460
2019-06-26T06:31:20.924Z,2468
2019-06-26T06:32:23.452Z,2476
2019-06-26T06:33:25.563Z,2480
2019-06-26T06:34:27.711Z,2496
2019-06-26T06:35:29.817Z,2512
2019-06-26T06:36:31.942Z,2528
2019-06-26T06:37:34.514Z,2544
2019-06-26T06:38:36.598Z,2556
2019-06-26T06:39:38.771Z,2572
2019-06-26T06:40:40.829Z,2588
2019-06-26T06:41:43.494Z,2596
2019-06-26T06:42:45.800Z,2604
2019-06-26T06:43:48.578Z,2612
2019-06-26T06:44:50.763Z,2628
2019-06-26T06:45:53.831Z,2644
2019-06-26T06:47:03.652Z,2664
2019-06-26T06:48:11.219Z,2680
2019-06-26T06:49:13.630Z,2700
2019-06-26T06:50:15.750Z,2716
2019-06-26T06:51:17.846Z,2732
2019-06-26T06:52:20.023Z,2748
2019-06-26T06:53:22.443Z,2760
2019-06-26T06:54:24.600Z,2776
2019-06-26T06:55:26.772Z,2792
2019-06-26T06:56:29.449Z,2816
2019-06-26T06:57:31.619Z,2828
2019-06-26T06:58:34.098Z,2848
2019-06-26T06:59:36.277Z,2868
2019-06-26T07:00:38.428Z,2896
2019-06-26T07:01:41.204Z,2916
2019-06-26T07:02:43.623Z,2936
2019-06-26T07:03:45.997Z,2952
2019-06-26T07:04:48.490Z,2960
2019-06-26T07:05:50.963Z,2972
2019-06-26T07:06:53.419Z,2980
2019-06-26T07:07:55.643Z,2988
2019-06-26T07:08:58.434Z,2988
2019-06-26T07:10:01.316Z,2992
2019-06-26T07:11:03.895Z,3000
2019-06-26T07:12:06.823Z,3024
2019-06-26T07:13:09.362Z,3056
2019-06-26T07:14:12.150Z,3068
2019-06-26T07:15:14.506Z,3076
2019-06-26T07:16:17.615Z,3076
2019-06-26T07:17:21.367Z,3084
2019-06-26T07:18:23.627Z,3108
2019-06-26T07:19:26.351Z,3124
2019-06-26T07:20:28.792Z,3140
2019-06-26T07:21:30.987Z,3160
2019-06-26T07:22:33.102Z,3176
2019-06-26T07:23:35.512Z,3196
2019-06-26T07:24:37.671Z,3208
2019-06-26T07:25:39.790Z,3220
2019-06-26T07:26:42.247Z,3236
2019-06-26T07:27:44.639Z,3248
2019-06-26T07:28:47.089Z,3260
2019-06-26T07:29:49.215Z,3272
2019-06-26T07:30:51.661Z,3296
2019-06-26T07:31:54.564Z,3308
2019-06-26T07:32:56.763Z,3308
2019-06-26T07:33:59.602Z,3332
2019-06-26T07:35:01.730Z,3352
2019-06-26T07:36:04.907Z,3372
2019-06-26T07:37:07.378Z,3380
2019-06-26T07:38:09.521Z,3396
2019-06-26T07:39:12.282Z,3420
2019-06-26T07:40:14.390Z,3444
2019-06-26T07:41:16.533Z,3448
2019-06-26T07:42:18.928Z,3444
2019-06-26T07:43:21.058Z,3468
2019-06-26T07:44:24.288Z,3492
2019-06-26T07:45:26.668Z,3516
2019-06-26T07:46:29.142Z,3532
2019-06-26T07:47:42.236Z,3532
2019-06-26T07:48:46.336Z,3516
2019-06-26T07:49:48.729Z,3568
2019-06-26T07:50:50.847Z,3604
2019-06-26T07:51:53.729Z,3648
2019-06-26T07:52:57.101Z,3704
2019-06-26T07:53:59.981Z,3776
2019-06-26T07:55:02.160Z,3860
2019-06-26T07:56:04.825Z,3940
2019-06-26T07:57:07.338Z,4032
2019-06-26T07:58:09.918Z,4120
2019-06-26T07:59:12.314Z,4208
2019-06-26T08:00:14.727Z,4284
2019-06-26T08:01:16.898Z,4312
2019-06-26T08:02:19.092Z,4400
2019-06-26T08:03:21.222Z,4404
2019-06-26T08:04:23.844Z,4460
2019-06-26T08:05:26.782Z,4624
2019-06-26T08:06:28.952Z,4932
2019-06-26T08:07:31.457Z,4932
2019-06-26T08:08:33.652Z,4888
2019-06-26T08:09:36.038Z,5436
2019-06-26T08:10:38.596Z,5608
2019-06-26T08:11:41.624Z,6024
2019-06-26T08:12:44.098Z,6056
2019-06-26T08:13:46.290Z,5660
2019-06-26T08:14:48.792Z,5552
2019-06-26T08:15:51.747Z,5692
2019-06-26T08:16:54.577Z,5788
2019-06-26T08:18:00.793Z,5656
2019-06-26T08:19:04.105Z,5084
2019-06-26T08:20:06.648Z,5064
2019-06-26T08:21:12.376Z,4556
2019-06-26T08:22:15.431Z,4516
2019-06-26T08:23:17.648Z,4384
2019-06-26T08:24:19.843Z,4700
2019-06-26T08:25:22.098Z,4852
2019-06-26T08:26:24.619Z,4980
2019-06-26T08:27:26.841Z,5020
2019-06-26T08:28:29.376Z,4584
2019-06-26T08:29:32.089Z,4548
2019-06-26T08:30:34.270Z,4788
2019-06-26T08:31:37.153Z,4712
2019-06-26T08:32:39.335Z,4616
2019-06-26T08:33:41.619Z,4568
2019-06-26T08:34:44.502Z,4588
2019-06-26T08:35:46.664Z,4556
2019-06-26T08:36:49.255Z,4524
2019-06-26T08:38:05.594Z,4512
2019-06-26T08:39:18.292Z,4516
2019-06-26T08:40:20.530Z,4532
2019-06-26T08:41:23.214Z,4528
2019-06-26T08:42:25.409Z,4544
2019-06-26T08:43:30.939Z,4568
2019-06-26T08:44:34.192Z,4592
2019-06-26T08:45:36.374Z,4612
2019-06-26T08:46:38.573Z,4640
2019-06-26T08:47:41.697Z,4684
2019-06-26T08:48:44.725Z,4732
2019-06-26T08:49:47.157Z,4772
2019-06-26T08:50:49.429Z,4784
2019-06-26T08:51:51.571Z,4784
2019-06-26T08:52:54.461Z,4808
2019-06-26T08:53:56.636Z,4904
2019-06-26T08:54:58.824Z,4936
2019-06-26T08:56:01.458Z,4988
2019-06-26T08:57:03.736Z,4964
2019-06-26T08:58:06.215Z,4984
2019-06-26T08:59:08.797Z,4968
2019-06-26T09:00:10.997Z,4920
2019-06-26T09:01:13.904Z,4896
2019-06-26T09:02:16.405Z,4900
2019-06-26T09:03:18.671Z,4908
2019-06-26T09:04:20.875Z,4924
2019-06-26T09:05:23.765Z,4916
2019-06-26T09:06:26.498Z,4948
2019-06-26T09:07:29.015Z,5000
2019-06-26T09:08:31.970Z,5088
2019-06-26T09:09:35.005Z,5156
2019-06-26T09:10:37.659Z,5196
2019-06-26T09:11:39.876Z,5256
2019-06-26T09:12:42.359Z,5260
2019-06-26T09:13:44.556Z,5240
2019-06-26T09:14:46.757Z,5232
2019-06-26T09:15:50.161Z,5244
2019-06-26T09:16:52.517Z,5216
2019-06-26T09:17:55.403Z,5232
2019-06-26T09:18:57.881Z,5268
2019-06-26T09:20:00.119Z,5308
2019-06-26T09:21:03.257Z,5336
2019-06-26T09:22:05.741Z,5324
2019-06-26T09:23:08.015Z,5340
2019-06-26T09:24:10.924Z,5372
2019-06-26T09:25:21.350Z,5380
2019-06-26T09:26:24.788Z,5380
2019-06-26T09:27:27.997Z,5408
2019-06-26T09:28:30.255Z,5452
2019-06-26T09:29:32.430Z,5428
2019-06-26T09:30:34.984Z,5388
2019-06-26T09:31:37.170Z,5388
2019-06-26T09:32:39.365Z,5416
2019-06-26T09:33:41.689Z,5456
2019-06-26T09:34:44.464Z,5468
2019-06-26T09:35:46.741Z,5504
2019-06-26T09:36:49.687Z,5588
2019-06-26T09:37:52.999Z,5596
2019-06-26T09:38:57.826Z,5608
2019-06-26T09:40:00.613Z,5700
2019-06-26T09:41:03.490Z,5716
2019-06-26T09:42:06.395Z,5812
2019-06-26T09:43:09.284Z,5916
2019-06-26T09:44:11.470Z,5904
2019-06-26T09:45:13.759Z,5980
2019-06-26T09:46:16.368Z,6060
2019-06-26T09:47:19.282Z,6116
2019-06-26T09:48:21.825Z,6184
2019-06-26T09:49:24.519Z,6268
2019-06-26T09:50:27.377Z,6336
2019-06-26T09:51:29.893Z,6400
2019-06-26T09:52:32.753Z,6524
2019-06-26T09:53:46.286Z,6600
2019-06-26T09:54:50.294Z,6796
2019-06-26T09:55:52.826Z,7056
2019-06-26T09:56:55.329Z,7352
2019-06-26T09:57:57.592Z,7756
2019-06-26T09:59:00.060Z,8180
2019-06-26T10:00:03.031Z,8732
2019-06-26T10:01:05.675Z,9360
2019-06-26T10:02:07.881Z,10104
2019-06-26T10:03:10.412Z,13900
2019-06-26T10:04:12.917Z,18304
2019-06-26T10:05:15.916Z,24608
2019-06-26T10:06:18.063Z,31392
2019-06-26T10:07:20.656Z,33152
2019-06-26T10:08:22.930Z,34656
2019-06-26T10:09:25.480Z,36992
2019-06-26T10:10:27.852Z,40288
2019-06-26T10:11:30.386Z,43360
2019-06-26T10:12:32.884Z,44576
2019-06-26T10:13:35.448Z,45952
2019-06-26T10:14:46.914Z,47648
2019-06-26T10:15:50.514Z,48640
2019-06-26T10:16:52.739Z,49952
2019-06-26T10:17:55.980Z,49760
2019-06-26T10:19:09.279Z,48288
2019-06-26T10:20:13.338Z,49824
2019-06-26T10:21:15.762Z,51040
2019-06-26T10:22:17.950Z,51360
2019-06-26T10:23:20.113Z,53088
2019-06-26T10:24:22.635Z,53760
2019-06-26T10:25:25.165Z,53312
2019-06-26T10:26:31.329Z,53696
2019-06-26T10:27:35.152Z,54016
2019-06-26T10:28:37.430Z,54208
2019-06-26T10:29:40.860Z,54464
2019-06-26T10:30:43.166Z,55840
2019-06-26T10:31:45.647Z,56928
2019-06-26T10:32:47.908Z,56256
2019-06-26T10:33:50.137Z,59136
2019-06-26T10:34:53.081Z,58720
2019-06-26T10:35:55.300Z,55424
2019-06-26T10:36:57.792Z,54720
2019-06-26T10:38:00.466Z,56288
2019-06-26T10:39:03.542Z,56896
2019-06-26T10:40:06.565Z,53568
2019-06-26T10:41:09.180Z,54080
2019-06-26T10:42:11.358Z,57312
2019-06-26T10:43:13.593Z,58816
2019-06-26T10:44:16.393Z,57600
2019-06-26T10:45:19.043Z,55520
2019-06-26T10:46:21.521Z,55968
2019-06-26T10:47:24.170Z,53824
2019-06-26T10:48:26.754Z,52608
2019-06-26T10:49:29.497Z,52896
2019-06-26T10:50:32.308Z,54656
2019-06-26T10:51:34.804Z,55968
2019-06-26T10:52:37.761Z,55776
2019-06-26T10:53:40.199Z,56608
2019-06-26T10:54:44.404Z,57664
2019-06-26T10:55:46.900Z,59168
2019-06-26T10:56:49.138Z,59104
2019-06-26T10:57:52.108Z,58432
2019-06-26T10:58:54.644Z,58080
2019-06-26T10:59:56.938Z,58656
2019-06-26T11:00:59.554Z,58432
2019-06-26T11:02:01.821Z,58944
2019-06-26T11:03:04.735Z,59904
2019-06-26T11:04:07.321Z,58944
2019-06-26T11:05:09.964Z,61280
2019-06-26T11:06:12.483Z,61120
2019-06-26T11:07:14.650Z,60736
2019-06-26T11:08:16.858Z,60800
2019-06-26T11:09:19.003Z,60672
2019-06-26T11:10:21.796Z,60576
2019-06-26T11:11:24.294Z,62272
2019-06-26T11:12:27.277Z,62752
2019-06-26T11:13:29.488Z,63584
2019-06-26T11:14:32.431Z,62944
2019-06-26T11:15:36.049Z,61792
2019-06-26T11:16:38.643Z,60224
2019-06-26T11:17:40.942Z,61088
2019-06-26T11:18:43.812Z,60800
2019-06-26T11:19:46.389Z,59296
2019-06-26T11:20:48.613Z,57600
2019-06-26T11:21:51.063Z,56224
2019-06-26T11:22:53.591Z,60992
2019-06-26T11:23:55.773Z,62048
2019-06-26T11:24:58.041Z,62400
2019-06-26T11:26:00.260Z,61024
2019-06-26T11:27:03.170Z,62368
2019-06-26T11:28:05.732Z,60448
2019-06-26T11:29:07.947Z,58976
2019-06-26T11:30:10.485Z,59904
2019-06-26T11:31:13.364Z,59200
2019-06-26T11:32:16.201Z,59776
2019-06-26T11:33:18.434Z,58304
2019-06-26T11:34:21.796Z,55712
2019-06-26T11:35:24.306Z,55264
2019-06-26T11:36:26.833Z,54400
2019-06-26T11:37:29.724Z,56128
2019-06-26T11:38:31.943Z,54752
2019-06-26T11:39:34.479Z,51328
2019-06-26T11:40:36.718Z,52544
2019-06-26T11:41:39.206Z,52768
2019-06-26T11:42:41.683Z,51616
2019-06-26T11:43:44.266Z,53056
2019-06-26T11:44:46.840Z,52960
2019-06-26T11:45:49.977Z,56800
2019-06-26T11:46:52.549Z,58240
2019-06-26T11:47:54.764Z,53152
2019-06-26T11:48:56.921Z,46848
2019-06-26T11:50:00.465Z,28224
2019-06-26T11:51:03.113Z,14144
2019-06-26T11:52:05.657Z,11728
2019-06-26T11:53:07.935Z,10160
2019-06-26T11:54:10.573Z,8932
2019-06-26T11:55:12.824Z,8412
2019-06-26T11:56:15.278Z,7644
2019-06-26T11:57:17.834Z,6992
2019-06-26T11:58:20.794Z,6476
2019-06-26T11:59:23.056Z,6108
2019-06-26T12:00:25.527Z,5844
2019-06-26T12:01:28.119Z,5552
2019-06-26T12:02:31.448Z,5352
2019-06-26T12:03:33.649Z,5176
2019-06-26T12:04:35.935Z,5028
2019-06-26T12:05:38.175Z,4928
2019-06-26T12:06:40.452Z,4864
2019-06-26T12:07:47.617Z,4856
2019-06-26T12:08:49.831Z,4768
2019-06-26T12:09:52.091Z,4728
2019-06-26T12:10:55.360Z,4700
2019-06-26T12:11:57.640Z,4740
2019-06-26T12:13:03.797Z,4816
2019-06-26T12:14:06.865Z,4872
2019-06-26T12:15:09.069Z,4880
2019-06-26T12:16:12.179Z,4904
2019-06-26T12:17:14.721Z,4944
2019-06-26T12:18:16.940Z,4996
2019-06-26T12:19:23.236Z,5012
2019-06-26T12:20:26.002Z,5028
2019-06-26T12:21:29.000Z,5032
2019-06-26T12:22:31.509Z,5020
2019-06-26T12:23:33.789Z,4956
2019-06-26T12:24:36.429Z,4968
2019-06-26T12:25:39.021Z,4872
2019-06-26T12:26:41.258Z,4792
2019-06-26T12:27:43.527Z,4760
2019-06-26T12:28:46.161Z,4792
2019-06-26T12:29:48.695Z,4824
2019-06-26T12:30:51.202Z,4824
2019-06-26T12:31:53.452Z,4880
2019-06-26T12:33:02.710Z,4880
2019-06-26T12:34:06.075Z,4948
2019-06-26T12:35:09.153Z,4968
2019-06-26T12:36:11.400Z,5048
2019-06-26T12:37:14.022Z,5072
2019-06-26T12:38:16.211Z,5056
2019-06-26T12:39:18.760Z,4932
2019-06-26T12:40:20.973Z,4944
2019-06-26T12:41:23.233Z,4996
2019-06-26T12:42:25.435Z,5016
2019-06-26T12:43:27.972Z,4988
2019-06-26T12:44:30.575Z,5000
2019-06-26T12:45:32.776Z,5020
2019-06-26T12:46:35.052Z,5036
2019-06-26T12:47:37.620Z,5096
2019-06-26T12:48:40.173Z,5164
2019-06-26T12:49:42.381Z,5208
2019-06-26T12:50:44.611Z,5228
2019-06-26T12:51:47.092Z,5200
2019-06-26T12:52:49.648Z,5196
2019-06-26T12:53:51.938Z,5156
2019-06-26T12:54:54.401Z,5288
2019-06-26T12:55:56.925Z,5340
2019-06-26T12:56:59.823Z,5388
2019-06-26T12:58:12.139Z,5460
2019-06-26T12:59:22.472Z,5572
2019-06-26T13:00:24.997Z,5640
2019-06-26T13:01:27.315Z,5744
2019-06-26T13:02:29.553Z,5844
2019-06-26T13:03:31.894Z,5960
2019-06-26T13:04:34.414Z,6204
2019-06-26T13:05:36.623Z,6424
2019-06-26T13:06:39.668Z,6516
2019-06-26T13:07:42.479Z,6736
2019-06-26T13:08:44.735Z,6872
2019-06-26T13:09:46.956Z,7068
2019-06-26T13:10:50.427Z,7204
2019-06-26T13:11:53.452Z,7396
2019-06-26T13:12:55.955Z,7620
2019-06-26T13:14:02.799Z,7800
2019-06-26T13:15:05.402Z,8076
2019-06-26T13:16:07.893Z,8376
2019-06-26T13:17:10.152Z,8700
2019-06-26T13:18:12.436Z,8996
2019-06-26T13:19:14.974Z,9372
2019-06-26T13:20:17.536Z,9744
2019-06-26T13:21:19.857Z,10344
2019-06-26T13:22:22.128Z,10780
2019-06-26T13:23:24.407Z,11216
2019-06-26T13:24:26.743Z,11620
2019-06-26T13:25:29.019Z,12260
2019-06-26T13:26:31.165Z,12904
2019-06-26T13:27:33.792Z,13500
2019-06-26T13:28:36.388Z,14336
2019-06-26T13:29:38.664Z,15108
2019-06-26T13:30:41.539Z,16008
2019-06-26T13:31:44.129Z,17312
2019-06-26T13:32:46.992Z,18464
2019-06-26T13:33:49.263Z,20000
2019-06-26T13:34:51.462Z,22240
2019-06-26T13:35:54.006Z,24928
2019-06-26T13:36:56.980Z,37088
2019-06-26T13:37:59.924Z,49792
2019-06-26T13:39:02.526Z,53888
2019-06-26T13:40:05.292Z,55072
2019-06-26T13:41:08.496Z,56064
2019-06-26T13:42:10.689Z,56352
2019-06-26T13:43:12.955Z,59200
2019-06-26T13:44:15.394Z,59040
2019-06-26T13:45:17.994Z,59552
2019-06-26T13:46:20.298Z,60800
2019-06-26T13:47:22.793Z,57696
2019-06-26T13:48:25.500Z,40576
2019-06-26T13:49:27.731Z,56800
2019-06-26T13:50:29.938Z,61440
2019-06-26T13:51:32.886Z,62816
2019-06-26T13:52:35.087Z,59232
2019-06-26T13:53:37.331Z,67264
2019-06-26T13:54:40.231Z,67232
2019-06-26T13:55:43.142Z,70400
2019-06-26T13:56:45.618Z,71808
2019-06-26T13:57:48.088Z,72096
2019-06-26T13:58:51.252Z,70048
2019-06-26T13:59:53.821Z,70080
2019-06-26T14:00:56.375Z,72832
2019-06-26T14:01:58.590Z,71968
2019-06-26T14:03:01.220Z,69984
2019-06-26T14:04:03.826Z,69760
2019-06-26T14:05:06.022Z,70400
2019-06-26T14:06:08.232Z,67648
2019-06-26T14:07:10.401Z,64448
2019-06-26T14:08:12.663Z,67232
2019-06-26T14:09:14.855Z,67232