createdAt,value
2022-11-17T00:03:28.243Z,10.3
2022-11-17T00:17:56.621Z,10.4
2022-11-17T00:32:25.207Z,10.3
2022-11-17T00:46:52.490Z,10.3
2022-11-17T01:01:20.264Z,10.3
2022-11-17T01:15:47.589Z,10.3
2022-11-17T01:30:15.661Z,10.3
2022-11-17T01:44:44.731Z,10.4
2022-11-17T01:59:11.891Z,10.3
2022-11-17T02:13:53.278Z,10.2
2022-11-17T02:28:13.000Z,10.1
2022-11-17T02:42:41.155Z,10.1
2022-11-17T02:57:10.009Z,10
2022-11-17T03:11:38.871Z,10.1
2022-11-17T03:26:05.304Z,10.2
2022-11-17T03:40:35.404Z,10.2
2022-11-17T03:55:02.096Z,10.2
2022-11-17T04:09:27.646Z,10.4
2022-11-17T04:23:56.078Z,10.4
2022-11-17T04:38:23.869Z,10.3
2022-11-17T04:52:50.862Z,10.4
2022-11-17T05:07:19.773Z,10.4
2022-11-17T05:21:47.636Z,10.4
2022-11-17T05:36:16.606Z,10.4
2022-11-17T05:50:45.357Z,10.5
2022-11-17T06:05:18.812Z,10.5
2022-11-17T06:19:43.893Z,10.6
2022-11-17T06:34:12.528Z,10.7
2022-11-17T06:48:40.835Z,10.6
2022-11-17T07:03:09.065Z,10.3
2022-11-17T07:17:37.810Z,10.3
2022-11-17T07:32:05.692Z,10.3
2022-11-17T07:46:35.153Z,10.1
2022-11-17T08:01:03.370Z,10
2022-11-17T08:15:31.861Z,10.1
2022-11-17T08:30:02.169Z,10.2
2022-11-17T08:44:29.049Z,10.3
2022-11-17T08:58:58.817Z,10.5
2022-11-17T09:13:27.578Z,10.6
2022-11-17T09:27:56.476Z,10.6
2022-11-17T09:42:25.490Z,10.9
2022-11-17T09:56:54.470Z,11.3
2022-11-17T10:11:23.067Z,11.3
2022-11-17T10:25:51.294Z,11.1
2022-11-17T10:40:24.927Z,11.2
2022-11-17T10:54:50.474Z,11.2
2022-11-17T11:09:20.244Z,11.7
2022-11-17T11:23:48.353Z,11.6
2022-11-17T11:38:15.362Z,11.5
2022-11-17T11:52:43.502Z,11.6
2022-11-17T12:07:12.513Z,11.6
2022-11-17T12:21:41.243Z,12
2022-11-17T12:36:10.271Z,12
2022-11-17T12:50:35.809Z,12
2022-11-17T13:05:02.909Z,12
2022-11-17T13:19:30.366Z,12.1
2022-11-17T13:33:58.546Z,12.2
2022-11-17T13:48:27.400Z,12.2
2022-11-17T14:02:54.587Z,12.1
2022-11-17T14:17:22.463Z,12.1
2022-11-17T14:31:50.776Z,12.1
2022-11-17T14:46:18.490Z,11.9
2022-11-17T15:00:47.023Z,11.8
2022-11-17T15:15:14.264Z,11.6
2022-11-17T15:29:42.175Z,11.6
2022-11-17T15:44:10.911Z,11.5
2022-11-17T15:58:36.554Z,11.4
2022-11-17T16:13:04.056Z,11.2
2022-11-17T16:27:31.048Z,11
2022-11-17T16:41:59.267Z,10.7
2022-11-17T16:56:26.179Z,10.6
2022-11-17T17:10:54.298Z,10.4
2022-11-17T17:25:19.878Z,10.5
2022-11-17T17:39:47.970Z,10.2
2022-11-17T17:54:16.009Z,10
2022-11-17T18:08:52.604Z,10
2022-11-17T18:23:16.693Z,9.9
2022-11-17T18:37:44.885Z,10
2022-11-17T18:52:12.759Z,10.3
2022-11-17T19:06:42.081Z,10.4
2022-11-17T19:21:10.788Z,10.3
2022-11-17T19:35:39.246Z,10.3
2022-11-17T19:50:06.634Z,10.2
2022-11-17T20:04:35.504Z,9.9
2022-11-17T20:19:02.671Z,9.9
2022-11-17T20:33:30.590Z,9.9
2022-11-17T20:47:57.957Z,9.8
2022-11-17T21:02:26.867Z,9.9
2022-11-17T21:16:53.807Z,9.9
2022-11-17T21:31:22.361Z,9.9
2022-11-17T21:45:50.311Z,9.7
2022-11-17T22:00:18.398Z,9.7
2022-11-17T22:14:47.423Z,9.9
2022-11-17T22:29:15.382Z,9.6
2022-11-17T22:43:44.200Z,9.8
2022-11-17T22:58:13.264Z,9.9
2022-11-17T23:12:40.597Z,9.6
2022-11-17T23:27:06.955Z,9.6
2022-11-17T23:41:35.578Z,9.5
2022-11-17T23:56:03.740Z,9.4
