createdAt,value
2023-05-14T00:00:41.048Z,11.40
2023-05-14T00:03:08.912Z,11.30
2023-05-14T00:05:36.687Z,11.30
2023-05-14T00:08:04.761Z,11.30
2023-05-14T00:10:32.484Z,11.30
2023-05-14T00:13:00.221Z,11.30
2023-05-14T00:15:27.882Z,11.40
2023-05-14T00:17:55.669Z,11.40
2023-05-14T00:20:23.739Z,11.40
2023-05-14T00:22:51.523Z,11.40
2023-05-14T00:25:19.221Z,11.40
2023-05-14T00:27:46.950Z,11.30
2023-05-14T00:30:14.830Z,11.30
2023-05-14T00:32:43.358Z,11.30
2023-05-14T00:35:11.013Z,11.40
2023-05-14T00:37:39.133Z,11.40
2023-05-14T00:40:08.683Z,11.40
2023-05-14T00:42:36.462Z,11.30
2023-05-14T00:45:05.457Z,11.40
2023-05-14T00:47:34.884Z,11.30
2023-05-14T00:50:04.409Z,11.30
2023-05-14T00:52:33.145Z,11.30
2023-05-14T00:55:04.457Z,11.30
2023-05-14T00:57:33.405Z,11.30
2023-05-14T01:00:02.265Z,11.30
2023-05-14T01:02:30.136Z,11.30
2023-05-14T01:04:58.695Z,11.30
2023-05-14T01:08:05.440Z,11.30
2023-05-14T01:11:12.948Z,11.30
2023-05-14T01:14:03.946Z,11.30
2023-05-14T01:16:34.764Z,11.30
2023-05-14T01:19:06.324Z,11.30
2023-05-14T01:21:40.960Z,11.30
2023-05-14T01:24:09.039Z,11.30
2023-05-14T01:26:37.459Z,11.30
2023-05-14T01:29:22.320Z,11.30
2023-05-14T01:31:52.449Z,11.30
2023-05-14T01:34:23.866Z,11.30
2023-05-14T01:36:53.595Z,11.30
2023-05-14T01:39:23.233Z,11.30
2023-05-14T01:41:52.627Z,11.30
2023-05-14T01:44:21.996Z,11.30
2023-05-14T01:46:49.828Z,11.30
2023-05-14T01:49:18.634Z,11.30
2023-05-14T01:51:46.780Z,11.30
2023-05-14T01:54:14.389Z,11.20
2023-05-14T01:56:42.123Z,11.20
2023-05-14T01:59:10.098Z,11.20
2023-05-14T02:01:37.863Z,11.20
2023-05-14T02:04:05.866Z,11.20
2023-05-14T02:06:33.509Z,11.10
2023-05-14T02:09:02.435Z,11.20
2023-05-14T02:11:30.091Z,11.10
2023-05-14T02:13:57.846Z,11.10
2023-05-14T02:16:25.634Z,11.10
2023-05-14T02:18:53.586Z,11.10
2023-05-14T02:21:21.400Z,11.10
2023-05-14T02:23:50.204Z,11.10
2023-05-14T02:26:17.955Z,11.10
2023-05-14T02:28:46.009Z,11.10
2023-05-14T02:31:14.618Z,11.10
2023-05-14T02:33:42.992Z,11.10
2023-05-14T02:36:10.804Z,11.10
2023-05-14T02:38:39.228Z,11.00
2023-05-14T02:41:07.137Z,11.00
2023-05-14T02:43:34.809Z,11.00
2023-05-14T02:46:02.529Z,11.00
2023-05-14T02:48:30.192Z,10.90
2023-05-14T02:50:57.865Z,10.90
2023-05-14T02:53:25.670Z,10.90
2023-05-14T02:55:53.333Z,10.90
2023-05-14T02:58:25.616Z,10.90
2023-05-14T03:00:56.696Z,10.90
2023-05-14T03:03:24.923Z,10.90
2023-05-14T03:05:53.555Z,10.90
2023-05-14T03:08:21.272Z,10.90
2023-05-14T03:10:48.981Z,10.90
2023-05-14T03:13:17.957Z,10.80
2023-05-14T03:15:47.011Z,10.90
2023-05-14T03:18:15.156Z,10.90
2023-05-14T03:20:42.875Z,10.90
2023-05-14T03:23:10.614Z,10.90
2023-05-14T03:25:38.391Z,10.80
2023-05-14T03:28:06.060Z,10.90
2023-05-14T03:30:33.964Z,10.90
2023-05-14T03:33:01.878Z,10.90
2023-05-14T03:35:29.640Z,10.90
2023-05-14T03:37:59.266Z,10.90
2023-05-14T03:40:27.587Z,11.00
2023-05-14T03:42:56.061Z,10.90
2023-05-14T03:45:24.434Z,10.90
2023-05-14T03:47:52.108Z,10.90
2023-05-14T03:50:20.480Z,10.90
2023-05-14T03:52:48.373Z,10.90
2023-05-14T03:55:16.013Z,11.00
2023-05-14T03:57:43.746Z,10.90
2023-05-14T04:00:12.790Z,10.90
2023-05-14T04:02:46.223Z,10.90
2023-05-14T04:05:14.118Z,10.90
2023-05-14T04:07:41.772Z,11.00
2023-05-14T04:10:10.072Z,11.00
2023-05-14T04:12:37.857Z,10.90
2023-05-14T04:15:08.170Z,10.90
2023-05-14T04:17:36.289Z,10.90
2023-05-14T04:20:04.544Z,10.90
2023-05-14T04:22:32.531Z,10.90
2023-05-14T04:25:00.247Z,10.90
2023-05-14T04:27:29.099Z,10.90
2023-05-14T04:29:56.883Z,10.90
2023-05-14T04:32:24.653Z,10.90
2023-05-14T04:34:52.425Z,11.00
2023-05-14T04:37:20.094Z,11.00
2023-05-14T04:39:47.802Z,10.90
2023-05-14T04:42:15.662Z,11.00
2023-05-14T04:44:43.397Z,11.00
2023-05-14T04:47:11.308Z,11.00
2023-05-14T04:49:38.971Z,11.00
2023-05-14T04:52:07.128Z,11.10
2023-05-14T04:54:34.845Z,11.10
2023-05-14T04:57:03.383Z,11.10
2023-05-14T04:59:31.650Z,11.10
2023-05-14T05:01:59.368Z,11.10
2023-05-14T05:04:27.910Z,11.20
2023-05-14T05:06:55.540Z,11.20
2023-05-14T05:09:23.275Z,11.20
2023-05-14T05:11:51.027Z,11.20
2023-05-14T05:14:18.684Z,11.30
2023-05-14T05:16:46.374Z,11.30
2023-05-14T05:19:14.134Z,11.30
2023-05-14T05:21:41.923Z,11.30
2023-05-14T05:24:09.590Z,11.30
2023-05-14T05:26:37.305Z,11.20
2023-05-14T05:29:05.733Z,11.20
2023-05-14T05:31:33.686Z,11.20
2023-05-14T05:34:01.695Z,11.20
2023-05-14T05:36:29.439Z,11.20
2023-05-14T05:38:57.109Z,11.20
2023-05-14T05:41:24.866Z,11.20
2023-05-14T05:43:52.511Z,11.10
2023-05-14T05:46:20.288Z,11.20
2023-05-14T05:48:47.995Z,11.30
2023-05-14T05:51:15.837Z,11.30
2023-05-14T05:53:43.462Z,11.20
2023-05-14T05:56:11.114Z,11.20
2023-05-14T05:58:39.122Z,11.10
2023-05-14T06:01:06.851Z,11.10
2023-05-14T06:03:34.456Z,11.20
2023-05-14T06:06:02.147Z,11.20
2023-05-14T06:08:29.827Z,11.10
2023-05-14T06:10:57.702Z,11.10
2023-05-14T06:13:25.515Z,11.10
2023-05-14T06:15:53.263Z,11.00
2023-05-14T06:18:21.043Z,11.10
2023-05-14T06:20:48.778Z,11.10
2023-05-14T06:23:16.506Z,11.10
2023-05-14T06:25:44.394Z,11.10
2023-05-14T06:28:12.144Z,11.10
2023-05-14T06:30:39.797Z,11.10
2023-05-14T06:33:07.512Z,11.00
2023-05-14T06:35:35.384Z,11.00
2023-05-14T06:38:03.380Z,11.00
2023-05-14T06:40:31.016Z,11.00
2023-05-14T06:42:58.841Z,11.00
2023-05-14T06:45:26.486Z,11.10
2023-05-14T06:47:54.234Z,11.00
2023-05-14T06:50:22.229Z,11.00
2023-05-14T06:52:50.076Z,11.10
2023-05-14T06:55:17.924Z,11.20
2023-05-14T06:57:45.802Z,11.20
2023-05-14T07:00:15.014Z,11.20
2023-05-14T07:02:42.790Z,11.10
2023-05-14T07:05:11.038Z,11.20
2023-05-14T07:07:38.829Z,11.20
2023-05-14T07:10:08.191Z,11.30
2023-05-14T07:12:35.889Z,11.50
2023-05-14T07:15:03.936Z,11.50
2023-05-14T07:17:31.700Z,11.40
2023-05-14T07:19:59.427Z,11.30
2023-05-14T07:22:27.142Z,11.20
2023-05-14T07:24:54.822Z,11.20
2023-05-14T07:27:22.515Z,11.20
2023-05-14T07:29:51.009Z,11.30
2023-05-14T07:32:18.686Z,11.40
2023-05-14T07:34:46.430Z,11.40
2023-05-14T07:37:14.104Z,11.50
2023-05-14T07:39:41.900Z,11.50
2023-05-14T07:42:09.631Z,11.50
2023-05-14T07:44:37.342Z,11.60
2023-05-14T07:47:07.462Z,11.60
2023-05-14T07:49:35.363Z,11.70
2023-05-14T07:52:03.336Z,11.80
2023-05-14T07:54:31.002Z,11.90
2023-05-14T07:56:58.649Z,12.00
2023-05-14T07:59:26.390Z,12.00
2023-05-14T08:01:54.096Z,12.10
2023-05-14T08:04:23.380Z,12.20
2023-05-14T08:06:51.836Z,12.30
2023-05-14T08:09:19.531Z,12.50
2023-05-14T08:11:47.267Z,12.30
2023-05-14T08:14:15.048Z,12.40
2023-05-14T08:16:42.818Z,12.30
2023-05-14T08:19:10.739Z,12.30
2023-05-14T08:21:38.420Z,12.20
2023-05-14T08:24:06.842Z,12.20
2023-05-14T08:26:34.578Z,12.40
2023-05-14T08:29:02.250Z,12.70
2023-05-14T08:31:30.143Z,12.90
2023-05-14T08:33:57.847Z,12.90
2023-05-14T08:36:25.728Z,12.70
2023-05-14T08:38:53.469Z,12.70
2023-05-14T08:41:21.760Z,12.90
2023-05-14T08:44:05.539Z,13.00
2023-05-14T08:46:33.901Z,12.90
2023-05-14T08:49:32.215Z,13.10
2023-05-14T08:52:00.698Z,13.10
2023-05-14T08:54:29.993Z,13.00
2023-05-14T08:56:57.828Z,13.10
2023-05-14T08:59:25.771Z,13.10
2023-05-14T09:01:54.966Z,13.60
2023-05-14T09:04:24.834Z,14.10
2023-05-14T09:06:54.423Z,14.20
2023-05-14T09:09:23.089Z,14.00
2023-05-14T09:11:53.190Z,14.10
2023-05-14T09:14:22.743Z,14.20
2023-05-14T09:16:51.594Z,14.20
2023-05-14T09:19:20.630Z,14.20
2023-05-14T09:21:50.119Z,14.20
2023-05-14T09:24:29.094Z,14.30
2023-05-14T09:26:58.758Z,14.50
2023-05-14T09:29:28.898Z,14.70
2023-05-14T09:31:58.777Z,15.00
2023-05-14T09:34:28.594Z,15.00
2023-05-14T09:37:08.666Z,14.80
2023-05-14T09:39:38.041Z,14.80
2023-05-14T09:42:06.543Z,14.80
2023-05-14T09:44:36.377Z,14.80
2023-05-14T09:47:04.460Z,14.80
2023-05-14T09:49:32.148Z,14.80
2023-05-14T09:52:03.445Z,14.70
2023-05-14T09:54:33.185Z,14.70
2023-05-14T09:57:01.022Z,15.00
2023-05-14T09:59:28.699Z,15.20
2023-05-14T10:01:58.254Z,15.50
2023-05-14T10:04:26.105Z,15.70
2023-05-14T10:06:54.626Z,15.90
2023-05-14T10:09:26.468Z,16.00
2023-05-14T10:11:59.659Z,16.10
2023-05-14T10:14:35.367Z,16.40
2023-05-14T10:17:03.405Z,16.70
2023-05-14T10:19:35.451Z,16.80
2023-05-14T10:22:08.241Z,16.80
2023-05-14T10:24:38.898Z,16.40
2023-05-14T10:27:07.181Z,16.30
2023-05-14T10:29:37.740Z,16.00
2023-05-14T10:32:10.234Z,16.20
2023-05-14T10:34:41.885Z,16.70
2023-05-14T10:37:19.553Z,16.80
2023-05-14T10:39:51.704Z,16.50
2023-05-14T10:42:27.223Z,16.70
2023-05-14T10:45:09.620Z,16.90
2023-05-14T10:47:40.835Z,16.80
2023-05-14T10:50:11.949Z,16.70
2023-05-14T10:52:45.720Z,16.90
2023-05-14T10:55:16.880Z,17.00
2023-05-14T10:57:46.943Z,17.20
2023-05-14T11:00:15.675Z,17.20
2023-05-14T11:02:45.169Z,17.10
2023-05-14T11:05:19.733Z,17.50
2023-05-14T11:07:49.798Z,17.80
2023-05-14T11:10:20.213Z,17.80
2023-05-14T11:12:51.059Z,17.80
2023-05-14T11:15:22.250Z,17.80
2023-05-14T11:17:51.471Z,18.00
2023-05-14T11:20:20.478Z,18.00
2023-05-14T11:22:49.508Z,17.80
2023-05-14T11:25:18.438Z,17.70
2023-05-14T11:27:47.987Z,17.60
2023-05-14T11:30:20.519Z,17.50
2023-05-14T11:32:49.589Z,17.60
2023-05-14T11:35:18.855Z,17.80
2023-05-14T11:37:52.735Z,17.90
2023-05-14T11:40:21.241Z,18.20
2023-05-14T11:42:52.350Z,18.20
2023-05-14T11:45:27.743Z,18.00
2023-05-14T11:47:55.933Z,18.10
2023-05-14T11:50:24.075Z,18.00
2023-05-14T11:52:56.870Z,18.10
2023-05-14T11:55:24.732Z,18.20
2023-05-14T11:57:52.629Z,17.90
2023-05-14T12:00:22.229Z,17.90
2023-05-14T12:02:50.488Z,18.10
2023-05-14T12:05:19.759Z,18.50
2023-05-14T12:07:48.042Z,18.70
2023-05-14T12:10:16.014Z,18.70
2023-05-14T12:12:47.631Z,18.50
2023-05-14T12:15:17.386Z,18.30
2023-05-14T12:17:51.947Z,18.40
2023-05-14T12:20:20.500Z,18.40
2023-05-14T12:22:48.257Z,18.50
2023-05-14T12:25:16.327Z,18.50
2023-05-14T12:27:46.268Z,18.70
2023-05-14T12:32:46.012Z,19.30
2023-05-14T12:35:13.738Z,19.40
2023-05-14T12:37:42.647Z,19.40
2023-05-14T12:40:10.834Z,19.40
2023-05-14T12:42:38.473Z,19.50
2023-05-14T12:45:08.086Z,19.70
2023-05-14T12:47:36.997Z,19.20
2023-05-14T12:50:06.272Z,18.90
2023-05-14T12:52:38.828Z,19.20
2023-05-14T12:55:09.377Z,19.20
2023-05-14T12:57:39.342Z,19.20
2023-05-14T13:00:13.889Z,19.40
2023-05-14T13:02:43.675Z,19.70
2023-05-14T13:05:12.789Z,20.00
2023-05-14T13:07:40.913Z,20.30
2023-05-14T13:10:09.762Z,20.30
2023-05-14T13:12:37.444Z,20.00
2023-05-14T13:15:06.054Z,19.60
2023-05-14T13:17:33.789Z,19.00
2023-05-14T13:20:01.545Z,18.80
2023-05-14T13:22:29.788Z,18.60
2023-05-14T13:24:57.721Z,18.30
2023-05-14T13:27:25.759Z,18.00
2023-05-14T13:29:53.599Z,17.70
2023-05-14T13:32:21.314Z,17.80
2023-05-14T13:34:49.068Z,18.10
2023-05-14T13:37:16.833Z,18.50
2023-05-14T13:39:44.489Z,18.70
2023-05-14T13:42:12.208Z,18.60
2023-05-14T13:44:40.297Z,18.30
2023-05-14T13:47:08.249Z,18.20
2023-05-14T13:49:35.890Z,18.50
2023-05-14T13:52:03.960Z,18.20
2023-05-14T13:54:31.644Z,17.90
2023-05-14T13:56:59.388Z,18.00
2023-05-14T13:59:27.883Z,18.20
2023-05-14T14:01:55.812Z,17.90
2023-05-14T14:04:25.672Z,17.70
2023-05-14T14:06:53.726Z,17.60
2023-05-14T14:09:21.974Z,17.50
2023-05-14T14:11:49.951Z,17.40
2023-05-14T14:14:18.535Z,17.40
2023-05-14T14:16:46.593Z,17.30
2023-05-14T14:19:16.141Z,17.40
2023-05-14T14:21:45.403Z,17.50
2023-05-14T14:24:13.123Z,17.70
2023-05-14T14:26:40.784Z,18.00
2023-05-14T14:29:08.406Z,18.40
2023-05-14T14:31:36.836Z,18.80
2023-05-14T14:34:04.574Z,18.80
2023-05-14T14:36:32.373Z,18.50
2023-05-14T14:39:00.024Z,18.90
2023-05-14T14:41:27.790Z,18.40
2023-05-14T14:43:55.545Z,18.00
2023-05-14T14:46:23.309Z,17.90
2023-05-14T14:48:51.364Z,17.70
2023-05-14T14:51:19.067Z,17.70
2023-05-14T14:53:46.790Z,17.70
2023-05-14T14:56:14.398Z,17.90
2023-05-14T14:58:42.371Z,17.90
2023-05-14T15:01:10.126Z,17.80
2023-05-14T15:03:38.188Z,17.60
2023-05-14T15:06:06.262Z,17.50
2023-05-14T15:08:35.410Z,17.50
2023-05-14T15:11:03.147Z,17.30
2023-05-14T15:13:31.271Z,17.20
2023-05-14T15:15:58.900Z,17.30
2023-05-14T15:18:27.018Z,17.60
2023-05-14T15:20:56.021Z,17.80
2023-05-14T15:23:23.710Z,17.90
2023-05-14T15:25:51.769Z,17.80
2023-05-14T15:28:19.610Z,17.80
2023-05-14T15:30:50.082Z,17.80
2023-05-14T15:33:19.436Z,17.90
2023-05-14T15:35:47.411Z,17.90
2023-05-14T15:38:15.176Z,17.50
2023-05-14T15:40:42.881Z,17.40
2023-05-14T15:43:10.609Z,17.10
2023-05-14T15:45:38.283Z,16.80
2023-05-14T15:48:06.447Z,16.50
2023-05-14T15:50:34.149Z,16.30
2023-05-14T15:53:01.881Z,16.20
2023-05-14T15:55:29.780Z,16.00
2023-05-14T15:57:57.545Z,16.00
2023-05-14T16:00:25.732Z,16.10
2023-05-14T16:02:53.632Z,16.20
2023-05-14T16:05:21.538Z,16.20
2023-05-14T16:07:49.417Z,16.10
2023-05-14T16:10:17.161Z,16.00
2023-05-14T16:12:44.909Z,16.00
2023-05-14T16:15:12.628Z,16.00
2023-05-14T16:17:41.021Z,15.90
2023-05-14T16:20:09.706Z,15.70
2023-05-14T16:22:37.485Z,15.60
2023-05-14T16:25:05.967Z,15.60
2023-05-14T16:27:34.598Z,15.70
2023-05-14T16:30:02.360Z,15.60
2023-05-14T16:32:30.085Z,15.50
2023-05-14T16:34:57.791Z,15.60
2023-05-14T16:37:25.613Z,15.80
2023-05-14T16:39:53.519Z,15.60
2023-05-14T16:42:21.302Z,15.60
2023-05-14T16:44:49.045Z,15.40
2023-05-14T16:47:16.796Z,15.40
2023-05-14T16:49:44.484Z,15.50
2023-05-14T16:52:12.157Z,15.50
2023-05-14T16:54:40.056Z,15.50
2023-05-14T16:57:07.776Z,15.60
2023-05-14T16:59:35.475Z,15.70
2023-05-14T17:02:03.544Z,15.60
2023-05-14T17:04:33.343Z,15.40
2023-05-14T17:07:01.560Z,15.40
2023-05-14T17:09:29.306Z,15.40
2023-05-14T17:11:57.048Z,15.40
2023-05-14T17:14:24.979Z,15.40
2023-05-14T17:16:52.793Z,15.10
2023-05-14T17:19:20.445Z,15.10
2023-05-14T17:21:48.182Z,15.20
2023-05-14T17:24:16.037Z,15.20
2023-05-14T17:26:44.048Z,15.20
2023-05-14T17:29:11.730Z,15.10
2023-05-14T17:31:39.499Z,15.10
2023-05-14T17:34:07.284Z,14.90
2023-05-14T17:36:34.979Z,14.70
2023-05-14T17:39:02.746Z,14.60
2023-05-14T17:41:30.466Z,14.50
2023-05-14T17:43:58.219Z,14.50
2023-05-14T17:46:26.046Z,14.50
2023-05-14T17:48:53.738Z,14.40
2023-05-14T17:51:21.404Z,14.60
2023-05-14T17:53:49.094Z,14.60
2023-05-14T17:56:18.654Z,14.70
2023-05-14T17:58:47.432Z,14.70
2023-05-14T18:01:15.151Z,14.60
2023-05-14T18:03:43.202Z,14.40
2023-05-14T18:06:11.050Z,14.40
2023-05-14T18:08:38.772Z,14.30
2023-05-14T18:11:06.561Z,14.30
2023-05-14T18:13:34.311Z,14.10
2023-05-14T18:16:02.165Z,14.10
2023-05-14T18:18:31.234Z,14.00
2023-05-14T18:20:59.384Z,13.90
2023-05-14T18:23:27.244Z,13.90
2023-05-14T18:25:54.987Z,13.80
2023-05-14T18:28:22.739Z,13.50
2023-05-14T18:30:50.595Z,13.50
2023-05-14T18:33:18.564Z,13.40
2023-05-14T18:35:46.226Z,13.30
2023-05-14T18:38:13.973Z,13.20
2023-05-14T18:40:41.714Z,13.10
2023-05-14T18:43:09.397Z,13.10
2023-05-14T18:45:37.094Z,12.90
2023-05-14T18:48:05.468Z,12.70
2023-05-14T18:50:33.280Z,12.70
2023-05-14T18:53:00.942Z,12.60
2023-05-14T18:55:28.951Z,12.60
2023-05-14T18:57:57.240Z,12.60
2023-05-14T19:00:25.084Z,12.40
2023-05-14T19:02:52.896Z,12.30
2023-05-14T19:05:21.026Z,12.30
2023-05-14T19:07:49.376Z,12.20
2023-05-14T19:10:17.219Z,12.10
2023-05-14T19:12:46.528Z,12.10
2023-05-14T19:15:14.290Z,12.00
2023-05-14T19:17:42.152Z,12.00
2023-05-14T19:20:10.844Z,12.00
2023-05-14T19:22:38.583Z,11.90
2023-05-14T19:25:07.941Z,11.80
2023-05-14T19:27:37.982Z,11.80
2023-05-14T19:30:06.951Z,11.80
2023-05-14T19:32:36.185Z,11.80
2023-05-14T19:35:06.205Z,11.70
2023-05-14T19:37:34.031Z,11.70
2023-05-14T19:40:01.872Z,11.70
2023-05-14T19:42:30.626Z,11.60
2023-05-14T19:44:58.331Z,11.60
2023-05-14T19:47:26.117Z,11.50
2023-05-14T19:49:53.869Z,11.40
2023-05-14T19:52:21.554Z,11.40
2023-05-14T19:54:49.268Z,11.30
2023-05-14T19:57:17.026Z,11.20
2023-05-14T19:59:44.787Z,11.20
2023-05-14T20:02:18.657Z,11.10
2023-05-14T20:04:47.479Z,11.00
2023-05-14T20:07:15.736Z,11.00
2023-05-14T20:09:43.564Z,11.00
2023-05-14T20:12:12.911Z,11.00
2023-05-14T20:14:41.418Z,11.00
2023-05-14T20:17:09.279Z,11.00
2023-05-14T20:19:37.078Z,11.10
2023-05-14T20:22:05.114Z,11.10
2023-05-14T20:24:33.318Z,11.00
2023-05-14T20:27:01.590Z,11.00
2023-05-14T20:29:29.312Z,11.10
2023-05-14T20:31:57.085Z,11.10
2023-05-14T20:34:25.081Z,11.10
2023-05-14T20:36:52.790Z,11.20
2023-05-14T20:39:20.646Z,11.00
2023-05-14T20:41:48.502Z,10.80
2023-05-14T20:44:16.796Z,10.80
2023-05-14T20:46:45.710Z,10.70
2023-05-14T20:49:13.494Z,10.70
2023-05-14T20:51:41.205Z,10.60
2023-05-14T20:54:08.861Z,10.50
2023-05-14T20:56:36.618Z,10.40
2023-05-14T20:59:04.386Z,10.40
2023-05-14T21:01:32.181Z,10.40
2023-05-14T21:04:00.088Z,10.40
2023-05-14T21:06:28.093Z,10.50
2023-05-14T21:08:55.800Z,10.40
2023-05-14T21:11:24.017Z,10.40
2023-05-14T21:13:52.756Z,10.40
2023-05-14T21:16:20.767Z,10.40
2023-05-14T21:18:48.574Z,10.30
2023-05-14T21:21:16.456Z,10.40
2023-05-14T21:23:46.899Z,10.40
2023-05-14T21:26:14.944Z,10.40
2023-05-14T21:28:42.785Z,10.40
2023-05-14T21:31:10.498Z,10.40
2023-05-14T21:33:38.212Z,10.40
2023-05-14T21:36:07.408Z,10.40
2023-05-14T21:38:35.508Z,10.30
2023-05-14T21:41:03.249Z,10.30
2023-05-14T21:43:31.229Z,10.30
2023-05-14T21:45:59.033Z,10.10
2023-05-14T21:48:26.772Z,10.10
2023-05-14T21:50:54.666Z,10.20
2023-05-14T21:53:22.515Z,10.30
2023-05-14T21:55:50.290Z,10.40
2023-05-14T21:58:18.985Z,10.40
2023-05-14T22:00:46.689Z,10.50
2023-05-14T22:03:14.511Z,10.50
2023-05-14T22:05:42.525Z,10.40
2023-05-14T22:08:11.126Z,10.50
2023-05-14T22:10:38.822Z,10.50
2023-05-14T22:13:06.498Z,10.50
2023-05-14T22:15:34.616Z,10.40
2023-05-14T22:18:03.305Z,10.30
2023-05-14T22:20:31.052Z,10.00
2023-05-14T22:22:58.708Z,9.90
2023-05-14T22:25:26.676Z,9.70
2023-05-14T22:27:54.620Z,9.60
2023-05-14T22:30:22.503Z,9.60
2023-05-14T22:32:50.353Z,9.50
2023-05-14T22:35:18.437Z,9.50
2023-05-14T22:37:46.170Z,9.50
2023-05-14T22:40:14.547Z,9.60
2023-05-14T22:42:42.252Z,9.60
2023-05-14T22:45:10.578Z,9.70
2023-05-14T22:47:38.771Z,9.70
2023-05-14T22:50:11.470Z,9.70
2023-05-14T22:52:40.148Z,9.60
2023-05-14T22:55:08.660Z,9.60
2023-05-14T22:57:36.482Z,9.70
2023-05-14T23:00:05.004Z,9.70
2023-05-14T23:02:32.889Z,9.60
2023-05-14T23:05:00.715Z,9.50
2023-05-14T23:07:28.472Z,9.40
2023-05-14T23:09:56.217Z,9.40
2023-05-14T23:14:51.904Z,9.40
2023-05-14T23:17:19.711Z,9.40
2023-05-14T23:19:47.461Z,9.40
2023-05-14T23:22:15.288Z,9.40
2023-05-14T23:24:43.018Z,9.30
2023-05-14T23:27:11.825Z,9.20
2023-05-14T23:29:39.607Z,9.20
2023-05-14T23:32:08.449Z,9.30
2023-05-14T23:34:36.215Z,9.30
2023-05-14T23:37:03.954Z,9.30
2023-05-14T23:39:31.626Z,9.30
2023-05-14T23:41:59.388Z,9.30
2023-05-14T23:44:27.491Z,9.30
2023-05-14T23:46:55.273Z,9.20
2023-05-14T23:49:22.960Z,9.30
2023-05-14T23:51:50.644Z,9.20
2023-05-14T23:54:18.580Z,9.20
2023-05-14T23:56:46.294Z,9.30
2023-05-14T23:59:14.149Z,9.30
