createdAt,value
2019-05-09T00:02:03.726Z,40.60
2019-05-09T00:04:34.688Z,44.40
2019-05-09T00:07:05.980Z,41.53
2019-05-09T00:09:34.437Z,37.83
2019-05-09T00:12:05.923Z,39.98
2019-05-09T00:14:35.286Z,36.07
2019-05-09T00:17:03.944Z,40.65
2019-05-09T00:19:33.337Z,36.73
2019-05-09T00:22:03.249Z,34.98
2019-05-09T00:24:33.241Z,36.47
2019-05-09T00:27:03.876Z,32.45
2019-05-09T00:29:37.288Z,25.75
2019-05-09T00:32:10.025Z,29.92
2019-05-09T00:34:40.095Z,23.67
2019-05-09T00:37:09.569Z,21.25
2019-05-09T00:39:37.971Z,17.97
2019-05-09T00:42:07.997Z,16.52
2019-05-09T00:44:53.340Z,19.17
2019-05-09T00:47:23.996Z,16.45
2019-05-09T00:49:55.166Z,14.83
2019-05-09T00:52:23.599Z,15.98
2019-05-09T00:54:57.518Z,14.60
2019-05-09T00:57:34.767Z,14.87
2019-05-09T01:00:14.537Z,13.10
2019-05-09T01:02:43.541Z,12.58
2019-05-09T01:05:13.296Z,16.95
2019-05-09T01:07:43.089Z,14.07
2019-05-09T01:10:13.362Z,13.75
2019-05-09T01:12:43.497Z,14.65
2019-05-09T01:15:13.351Z,18.15
2019-05-09T01:17:44.037Z,16.12
2019-05-09T01:20:14.568Z,15.10
2019-05-09T01:22:43.642Z,14.68
2019-05-09T01:25:13.455Z,15.00
2019-05-09T01:27:43.184Z,15.10
2019-05-09T01:30:13.543Z,17.40
2019-05-09T01:32:49.834Z,18.62
2019-05-09T01:35:18.240Z,17.05
2019-05-09T01:37:46.648Z,18.45
2019-05-09T01:40:17.775Z,20.02
2019-05-09T01:42:45.323Z,18.55
2019-05-09T01:45:14.220Z,24.90
2019-05-09T01:47:43.079Z,18.27
2019-05-09T01:50:14.248Z,20.32
2019-05-09T01:52:43.785Z,19.12
2019-05-09T01:55:23.478Z,18.30
2019-05-09T01:57:54.408Z,20.02
2019-05-09T02:00:23.954Z,17.40
2019-05-09T02:02:54.091Z,19.90
2019-05-09T02:05:24.067Z,20.55
2019-05-09T02:07:55.358Z,15.83
2019-05-09T02:10:23.777Z,16.85
2019-05-09T02:12:53.812Z,16.02
2019-05-09T02:15:43.465Z,12.25
2019-05-09T02:18:16.203Z,13.25
2019-05-09T02:20:44.619Z,14.83
2019-05-09T02:23:13.979Z,15.60
2019-05-09T02:25:43.823Z,12.60
2019-05-09T02:28:14.149Z,11.12
2019-05-09T02:30:45.005Z,12.65
2019-05-09T02:33:14.594Z,12.82
2019-05-09T02:35:55.863Z,13.30
2019-05-09T02:38:14.279Z,12.73
2019-05-09T02:40:43.219Z,12.58
2019-05-09T02:43:11.640Z,16.23
2019-05-09T02:45:49.352Z,11.60
2019-05-09T02:48:15.004Z,13.30
2019-05-09T02:50:43.430Z,14.00
2019-05-09T02:53:18.718Z,15.43
2019-05-09T02:55:49.197Z,15.95
2019-05-09T02:58:21.386Z,18.57
2019-05-09T03:00:51.440Z,16.60
2019-05-09T03:03:21.514Z,17.65
2019-05-09T03:05:59.647Z,17.70
2019-05-09T03:08:31.541Z,19.00
2019-05-09T03:11:00.036Z,19.00
2019-05-09T03:13:29.241Z,19.87
2019-05-09T03:15:59.518Z,22.35
2019-05-09T03:18:28.700Z,22.65
2019-05-09T03:21:08.790Z,24.37
2019-05-09T03:23:34.564Z,23.62
2019-05-09T03:26:09.135Z,25.30
2019-05-09T03:28:38.864Z,28.35
2019-05-09T03:31:11.962Z,29.75
2019-05-09T03:33:42.970Z,28.05
2019-05-09T03:36:13.120Z,28.98
2019-05-09T03:38:41.473Z,26.82
2019-05-09T03:41:09.894Z,29.40
2019-05-09T03:43:42.914Z,27.22
2019-05-09T03:46:28.076Z,34.05
2019-05-09T03:49:04.454Z,30.68
2019-05-09T03:51:33.792Z,30.57
2019-05-09T03:54:02.212Z,33.53
2019-05-09T03:56:43.822Z,32.38
2019-05-09T03:59:12.226Z,31.30
2019-05-09T04:01:40.658Z,35.83
2019-05-09T04:04:12.584Z,34.93
2019-05-09T04:06:41.007Z,39.85
2019-05-09T04:09:09.455Z,34.57
2019-05-09T04:11:38.260Z,34.80
2019-05-09T04:14:11.977Z,30.73
2019-05-09T04:16:40.382Z,35.35
2019-05-09T04:19:17.356Z,34.57
2019-05-09T04:21:45.159Z,32.73
2019-05-09T04:24:13.835Z,36.17
2019-05-09T04:26:44.575Z,37.00
2019-05-09T04:29:18.451Z,35.43
2019-05-09T04:31:50.975Z,35.00
2019-05-09T04:34:19.403Z,33.98
2019-05-09T04:36:48.446Z,36.53
2019-05-09T04:39:23.402Z,34.95
2019-05-09T04:41:48.663Z,34.60
2019-05-09T04:44:38.269Z,35.13
2019-05-09T04:47:08.684Z,33.63
2019-05-09T04:49:40.967Z,31.60
2019-05-09T04:52:07.727Z,28.75
2019-05-09T04:54:38.250Z,29.00
2019-05-09T04:57:07.752Z,29.77
2019-05-09T04:59:37.372Z,26.30
2019-05-09T05:02:42.970Z,28.60
2019-05-09T05:05:12.627Z,28.87
2019-05-09T05:07:41.063Z,26.00
2019-05-09T05:10:09.738Z,23.70
2019-05-09T05:12:38.766Z,21.90
2019-05-09T05:15:09.743Z,19.40
2019-05-09T05:17:38.187Z,18.87
2019-05-09T05:20:11.937Z,18.23
2019-05-09T05:22:42.008Z,18.60
2019-05-09T05:25:10.506Z,19.40
2019-05-09T05:27:41.573Z,17.57
2019-05-09T05:30:14.167Z,18.55
2019-05-09T05:32:44.244Z,21.17
2019-05-09T05:35:34.168Z,20.50
2019-05-09T05:38:08.513Z,18.25
2019-05-09T05:40:43.493Z,18.00
2019-05-09T05:43:08.752Z,21.00
2019-05-09T05:45:38.587Z,15.98
2019-05-09T05:48:10.912Z,15.95
2019-05-09T05:50:39.372Z,16.37
2019-05-09T05:53:08.022Z,21.33
2019-05-09T05:55:37.955Z,19.00
2019-05-09T05:58:08.634Z,19.85
2019-05-09T06:00:37.751Z,18.80
2019-05-09T06:03:08.579Z,19.77
2019-05-09T06:05:38.337Z,21.68
2019-05-09T06:08:08.183Z,21.37
2019-05-09T06:10:40.639Z,25.35
2019-05-09T06:13:11.797Z,30.20
2019-05-09T06:15:42.709Z,25.40
2019-05-09T06:18:13.643Z,28.42
2019-05-09T06:20:45.818Z,28.00
2019-05-09T06:23:17.432Z,29.55
2019-05-09T06:25:48.606Z,28.17
2019-05-09T06:28:19.576Z,32.98
2019-05-09T06:30:47.992Z,31.23
2019-05-09T06:33:18.065Z,34.80
2019-05-09T06:35:52.356Z,31.17
2019-05-09T06:38:20.777Z,39.55
2019-05-09T06:40:49.293Z,32.35
2019-05-09T06:43:29.044Z,32.05
2019-05-09T06:46:29.184Z,36.25
2019-05-09T06:49:24.351Z,30.97
2019-05-09T06:51:42.065Z,35.45
2019-05-09T06:54:10.503Z,41.23
2019-05-09T06:56:38.914Z,35.88
2019-05-09T06:59:07.728Z,35.57
2019-05-09T07:01:37.902Z,38.55
2019-05-09T07:04:24.824Z,39.80
2019-05-09T07:06:54.603Z,39.45
2019-05-09T07:09:33.576Z,39.63
2019-05-09T07:12:02.970Z,39.88
2019-05-09T07:14:37.559Z,41.10
2019-05-09T07:17:03.255Z,39.13
2019-05-09T07:19:31.882Z,37.70
2019-05-09T07:22:02.205Z,33.73
2019-05-09T07:24:31.097Z,33.10
2019-05-09T07:26:59.576Z,32.25
2019-05-09T07:29:29.646Z,33.10
2019-05-09T07:32:14.737Z,32.85
2019-05-09T07:34:44.787Z,32.58
2019-05-09T07:37:13.199Z,30.27
2019-05-09T07:39:41.610Z,34.00
2019-05-09T07:42:13.690Z,34.60
2019-05-09T07:44:49.589Z,33.30
2019-05-09T07:47:17.739Z,31.45
2019-05-09T07:49:48.130Z,37.40
2019-05-09T07:52:18.786Z,35.95
2019-05-09T07:54:48.321Z,36.40
2019-05-09T07:57:28.582Z,34.63
2019-05-09T08:00:03.342Z,33.98
2019-05-09T08:02:32.855Z,35.70
2019-05-09T08:05:01.277Z,32.47
2019-05-09T08:07:29.702Z,37.53
2019-05-09T08:09:58.186Z,37.85
2019-05-09T08:12:28.423Z,35.95
2019-05-09T08:15:10.151Z,36.88
2019-05-09T08:17:28.626Z,42.95
2019-05-09T08:19:58.377Z,41.48
2019-05-09T08:22:31.837Z,41.45
2019-05-09T08:24:57.710Z,41.25
2019-05-09T08:27:30.056Z,40.20
2019-05-09T08:29:58.362Z,39.20
2019-05-09T08:32:28.635Z,37.10
2019-05-09T08:34:57.832Z,43.65
2019-05-09T08:37:28.289Z,44.08
2019-05-09T08:39:57.902Z,37.65
2019-05-09T08:42:26.366Z,39.83
2019-05-09T08:44:54.800Z,41.63
2019-05-09T08:47:23.209Z,41.42
2019-05-09T08:49:53.290Z,38.73
2019-05-09T08:52:22.231Z,31.40
2019-05-09T08:54:59.579Z,31.97
2019-05-09T08:57:28.879Z,25.50
2019-05-09T08:59:59.006Z,29.02
2019-05-09T09:02:30.190Z,24.82
2019-05-09T09:04:58.704Z,27.70
2019-05-09T09:07:29.674Z,31.00
2019-05-09T09:09:57.869Z,34.65
2019-05-09T09:12:33.797Z,31.40
2019-05-09T09:14:58.578Z,30.20
2019-05-09T09:17:29.265Z,30.68
2019-05-09T09:19:58.376Z,36.55
2019-05-09T09:22:28.396Z,32.45
2019-05-09T09:24:58.678Z,34.13
2019-05-09T09:27:27.990Z,39.03
2019-05-09T09:29:58.525Z,37.17
2019-05-09T09:32:28.077Z,39.33
2019-05-09T09:35:00.496Z,37.38
2019-05-09T09:37:44.976Z,35.20
2019-05-09T09:40:01.834Z,41.77
2019-05-09T09:42:30.311Z,41.55
2019-05-09T09:44:58.813Z,36.38
2019-05-09T09:47:31.017Z,36.80
2019-05-09T09:50:00.543Z,38.48
2019-05-09T09:52:34.137Z,33.38
2019-05-09T09:54:59.196Z,34.18
2019-05-09T09:57:28.847Z,37.28
2019-05-09T10:00:14.373Z,29.25
2019-05-09T10:02:42.837Z,32.00
2019-05-09T10:05:14.986Z,28.40
2019-05-09T10:07:44.655Z,26.57
2019-05-09T10:10:18.443Z,24.82
2019-05-09T10:12:49.346Z,24.80
2019-05-09T10:15:22.160Z,22.73
2019-05-09T10:18:01.024Z,21.27
2019-05-09T10:20:39.605Z,23.83
2019-05-09T10:23:18.286Z,22.02
2019-05-09T10:25:43.873Z,19.07
2019-05-09T10:28:12.299Z,19.70
2019-05-09T10:30:43.359Z,18.50
2019-05-09T10:33:18.565Z,19.10
2019-05-09T10:35:47.925Z,17.48
2019-05-09T10:38:20.295Z,17.90
2019-05-09T10:40:48.579Z,23.87
2019-05-09T10:43:37.612Z,22.70
2019-05-09T10:46:19.273Z,23.70
2019-05-09T10:48:48.690Z,21.35
2019-05-09T10:51:18.550Z,17.37
2019-05-09T10:53:48.123Z,17.27
2019-05-09T10:56:18.827Z,19.15
2019-05-09T10:58:48.188Z,19.65
2019-05-09T11:01:18.557Z,16.42
2019-05-09T11:03:48.241Z,15.18
2019-05-09T11:06:18.394Z,14.55
2019-05-09T11:08:47.818Z,17.23
2019-05-09T11:11:18.182Z,14.75
2019-05-09T11:13:48.172Z,16.12
2019-05-09T11:16:18.682Z,9.53
2019-05-09T11:18:48.641Z,14.65
2019-05-09T11:21:28.609Z,10.63
2019-05-09T11:24:01.354Z,9.78
2019-05-09T11:26:33.644Z,10.70
2019-05-09T11:29:02.046Z,13.03
2019-05-09T11:31:30.462Z,9.38
2019-05-09T11:34:05.214Z,13.78
2019-05-09T11:36:33.593Z,9.05
2019-05-09T11:39:02.259Z,12.13
2019-05-09T11:44:30.878Z,19.30
2019-05-09T11:47:01.687Z,10.70
2019-05-09T11:49:39.115Z,9.30
2019-05-09T11:52:08.401Z,11.63
2019-05-09T11:54:38.829Z,7.87
2019-05-09T11:57:07.647Z,9.00
2019-05-09T11:59:37.954Z,12.25
2019-05-09T12:02:08.848Z,4.87
2019-05-09T12:04:37.995Z,5.40
2019-05-09T12:07:07.919Z,8.40
2019-05-09T12:09:38.508Z,3.92
2019-05-09T12:12:06.591Z,10.00
2019-05-09T12:14:35.003Z,5.17
2019-05-09T12:17:08.324Z,4.37
2019-05-09T12:19:38.065Z,6.67
2019-05-09T12:22:10.413Z,4.55
2019-05-09T12:24:38.867Z,5.45
2019-05-09T12:27:08.852Z,2.72
2019-05-09T12:29:38.712Z,7.37
2019-05-09T12:32:11.090Z,5.42
2019-05-09T12:34:39.499Z,3.95
2019-05-09T12:37:09.516Z,8.08
2019-05-09T12:39:38.685Z,4.80
2019-05-09T12:42:08.850Z,6.65
2019-05-09T12:44:37.325Z,7.30
2019-05-09T12:47:05.768Z,5.22
2019-05-09T12:49:34.219Z,7.80
2019-05-09T12:52:10.389Z,4.22
2019-05-09T12:54:38.856Z,5.28
2019-05-09T12:57:08.113Z,6.67
2019-05-09T12:59:48.584Z,6.80
2019-05-09T13:02:09.458Z,7.45
2019-05-09T13:04:47.728Z,6.22
2019-05-09T13:07:11.827Z,4.03
2019-05-09T13:09:41.048Z,5.90
2019-05-09T13:12:10.479Z,14.28
2019-05-09T13:14:38.909Z,4.78
2019-05-09T13:17:14.578Z,6.95
2019-05-09T13:19:48.165Z,7.40
2019-05-09T13:22:18.554Z,5.87
2019-05-09T13:24:47.550Z,4.33
2019-05-09T13:27:18.972Z,5.70
2019-05-09T13:29:52.657Z,3.47
2019-05-09T13:32:28.013Z,5.97
2019-05-09T13:35:09.956Z,7.67
2019-05-09T13:37:44.732Z,5.65
2019-05-09T13:40:18.576Z,5.75
2019-05-09T13:42:48.744Z,5.75
2019-05-09T13:45:23.782Z,8.23
2019-05-09T13:47:52.239Z,5.53
2019-05-09T13:50:23.174Z,5.03
2019-05-09T13:52:55.591Z,4.03
2019-05-09T13:55:24.065Z,10.23
2019-05-09T13:57:57.566Z,4.95
2019-05-09T14:00:28.460Z,7.25
2019-05-09T14:02:56.497Z,5.92
2019-05-09T14:05:29.155Z,4.90
2019-05-09T14:08:04.371Z,3.77
2019-05-09T14:10:33.971Z,5.15
2019-05-09T14:13:09.772Z,4.30
2019-05-09T14:15:32.510Z,1.73
2019-05-09T14:18:00.927Z,4.00
2019-05-09T14:20:29.315Z,4.83
2019-05-09T14:23:01.347Z,4.87
2019-05-09T14:25:29.779Z,8.48
2019-05-09T14:27:58.176Z,4.15
2019-05-09T14:30:29.310Z,5.45
2019-05-09T14:33:04.565Z,1.80
2019-05-09T14:35:34.433Z,3.92
2019-05-09T14:38:03.057Z,3.95
2019-05-09T14:40:31.537Z,6.27
2019-05-09T14:43:04.068Z,4.03
2019-05-09T14:45:30.091Z,3.25
2019-05-09T14:47:58.839Z,9.15
2019-05-09T14:50:28.502Z,6.67
2019-05-09T14:52:58.425Z,5.25
2019-05-09T14:55:30.887Z,3.62
2019-05-09T14:57:59.295Z,5.10
2019-05-09T15:00:27.802Z,3.98
2019-05-09T15:02:58.128Z,19.95
2019-05-09T15:05:27.891Z,3.15
2019-05-09T15:07:59.245Z,4.67
2019-05-09T15:10:27.710Z,12.57
2019-05-09T15:12:58.385Z,2.70
2019-05-09T15:15:32.044Z,3.62
2019-05-09T15:17:58.430Z,4.35
2019-05-09T15:20:28.078Z,2.27
2019-05-09T15:22:58.664Z,2.27
2019-05-09T15:25:28.131Z,4.70
2019-05-09T15:27:58.016Z,10.98
2019-05-09T15:30:28.719Z,5.83
2019-05-09T15:32:58.546Z,5.25
2019-05-09T15:35:28.133Z,8.90
2019-05-09T15:37:59.006Z,5.08
2019-05-09T15:40:28.170Z,8.10
2019-05-09T15:42:58.894Z,6.67
2019-05-09T15:45:28.635Z,3.50
2019-05-09T15:47:58.315Z,4.15
2019-05-09T15:50:29.411Z,3.42
2019-05-09T15:53:00.555Z,3.83
2019-05-09T15:55:30.819Z,1.70
2019-05-09T15:58:01.389Z,5.50
2019-05-09T16:00:33.600Z,3.45
2019-05-09T16:03:02.024Z,2.83
2019-05-09T16:05:35.000Z,2.80
2019-05-09T16:08:03.396Z,3.83
2019-05-09T16:10:31.829Z,2.80
2019-05-09T16:13:00.248Z,3.55
2019-05-09T16:15:32.418Z,2.27
2019-05-09T16:18:00.818Z,4.05
2019-05-09T16:20:41.050Z,3.95
2019-05-09T16:23:08.489Z,11.05
2019-05-09T16:25:40.550Z,4.22
2019-05-09T16:28:08.997Z,2.42
2019-05-09T16:30:39.948Z,1.95
2019-05-09T16:33:08.243Z,2.10
2019-05-09T16:35:39.623Z,2.98
2019-05-09T16:38:10.840Z,1.82
2019-05-09T16:40:38.740Z,3.12
2019-05-09T16:43:09.077Z,3.15
2019-05-09T16:45:38.038Z,2.12
2019-05-09T16:48:11.408Z,4.17
2019-05-09T16:50:41.894Z,5.78
2019-05-09T16:53:09.006Z,5.00
2019-05-09T16:55:39.441Z,5.25
2019-05-09T16:58:08.691Z,2.83
2019-05-09T17:00:47.664Z,7.28
2019-05-09T17:03:19.057Z,3.83
2019-05-09T17:05:50.089Z,1.70
2019-05-09T17:08:18.514Z,4.20
2019-05-09T17:10:49.691Z,3.95
2019-05-09T17:13:18.646Z,2.15
2019-05-09T17:15:48.407Z,1.35
2019-05-09T17:18:18.946Z,1.60
2019-05-09T17:20:48.612Z,5.83
2019-05-09T17:23:22.094Z,4.03
2019-05-09T17:25:57.952Z,3.50
2019-05-09T17:28:28.483Z,3.80
2019-05-09T17:30:57.922Z,2.70
2019-05-09T17:33:28.774Z,4.10
2019-05-09T17:35:57.748Z,3.15
2019-05-09T17:38:27.909Z,6.95
2019-05-09T17:40:57.690Z,4.50
2019-05-09T17:43:27.890Z,3.17
2019-05-09T17:45:58.392Z,6.17
2019-05-09T17:48:28.514Z,3.87
2019-05-09T17:50:59.832Z,2.45
2019-05-09T17:53:33.193Z,1.85
2019-05-09T17:55:59.571Z,3.72
2019-05-09T17:58:33.408Z,2.77
2019-05-09T18:01:01.982Z,2.08
2019-05-09T18:03:32.757Z,5.15
2019-05-09T18:06:09.605Z,3.50
2019-05-09T18:08:38.009Z,2.05
2019-05-09T18:11:09.195Z,2.77
2019-05-09T18:13:38.591Z,4.47
2019-05-09T18:16:06.955Z,4.35
2019-05-09T18:18:35.588Z,4.70
2019-05-09T18:21:05.370Z,5.55
2019-05-09T18:23:33.852Z,3.55
2019-05-09T18:26:03.866Z,2.83
2019-05-09T18:28:32.328Z,3.92
2019-05-09T18:31:00.789Z,5.33
2019-05-09T18:33:30.829Z,4.05
2019-05-09T18:35:59.246Z,3.12
2019-05-09T18:38:33.237Z,4.55
2019-05-09T18:41:02.201Z,4.53
2019-05-09T18:43:31.351Z,16.60
2019-05-09T18:46:08.394Z,11.05
2019-05-09T18:48:41.892Z,5.60
2019-05-09T18:51:10.761Z,5.62
2019-05-09T18:53:44.378Z,4.03
2019-05-09T18:56:12.788Z,3.80
2019-05-09T18:58:42.156Z,4.22
2019-05-09T19:01:14.283Z,4.40
2019-05-09T19:03:42.692Z,6.12
2019-05-09T19:06:12.852Z,3.80
2019-05-09T19:08:42.474Z,3.50
2019-05-09T19:11:11.092Z,2.70
2019-05-09T19:13:43.358Z,3.52
2019-05-09T19:16:22.425Z,7.83
2019-05-09T19:18:54.105Z,4.80
2019-05-09T19:21:24.165Z,4.65
2019-05-09T19:23:54.498Z,3.17
2019-05-09T19:26:37.919Z,7.75
2019-05-09T19:29:08.479Z,4.28
2019-05-09T19:31:37.464Z,4.35
2019-05-09T19:34:06.999Z,3.63
2019-05-09T19:36:35.645Z,3.17
2019-05-09T19:39:13.194Z,3.33
2019-05-09T19:41:48.410Z,3.00
2019-05-09T19:44:20.512Z,4.80
2019-05-09T19:46:49.808Z,4.20
2019-05-09T19:49:22.026Z,4.53
2019-05-09T19:51:52.545Z,4.35
2019-05-09T19:54:21.932Z,7.28
2019-05-09T19:56:52.853Z,7.42
2019-05-09T19:59:24.612Z,12.47
2019-05-09T20:01:53.032Z,19.67
2019-05-09T20:04:21.459Z,28.60
2019-05-09T20:06:49.871Z,29.48
2019-05-09T20:09:22.610Z,28.07
2019-05-09T20:11:57.625Z,26.40
2019-05-09T20:14:30.382Z,34.85
2019-05-09T20:16:58.927Z,28.10
2019-05-09T20:19:27.368Z,19.50
2019-05-09T20:21:55.792Z,23.20
2019-05-09T20:24:25.317Z,9.90
2019-05-09T20:27:00.135Z,9.20
2019-05-09T20:29:32.210Z,5.22
2019-05-09T20:32:00.633Z,8.50
2019-05-09T20:34:29.038Z,7.80
2019-05-09T20:37:01.119Z,6.35
2019-05-09T20:39:31.011Z,4.45
2019-05-09T20:42:03.252Z,5.90
2019-05-09T20:44:54.993Z,3.55
2019-05-09T20:47:29.676Z,4.90
2019-05-09T20:50:09.797Z,4.83
2019-05-09T20:53:08.474Z,4.45
2019-05-09T20:55:41.223Z,7.67
2019-05-09T20:58:10.864Z,6.60
2019-05-09T21:00:41.961Z,5.35
2019-05-09T21:03:14.288Z,5.35
2019-05-09T21:05:45.359Z,6.60
2019-05-09T21:08:18.984Z,8.08
2019-05-09T21:10:53.814Z,5.83
2019-05-09T21:13:22.368Z,4.83
2019-05-09T21:15:53.478Z,7.20
2019-05-09T21:18:26.313Z,5.47
2019-05-09T21:21:08.089Z,6.27
2019-05-09T21:23:39.660Z,3.53
2019-05-09T21:26:07.110Z,5.87
2019-05-09T21:28:35.760Z,6.15
2019-05-09T21:31:07.377Z,4.67
2019-05-09T21:33:39.726Z,4.20
2019-05-09T21:36:14.466Z,6.87
2019-05-09T21:38:46.721Z,5.40
2019-05-09T21:43:44.125Z,4.85
2019-05-09T21:46:13.753Z,8.70
2019-05-09T21:48:42.642Z,3.70
2019-05-09T21:51:23.731Z,5.37
2019-05-09T21:53:52.231Z,4.72
2019-05-09T21:56:21.131Z,7.60
2019-05-09T21:58:49.653Z,5.47
2019-05-09T22:01:23.728Z,4.60
2019-05-09T22:03:52.579Z,4.92
2019-05-09T22:06:21.294Z,7.25
2019-05-09T22:08:49.847Z,6.42
2019-05-09T22:11:18.459Z,8.23
2019-05-09T22:13:53.287Z,8.05
2019-05-09T22:16:22.245Z,7.08
2019-05-09T22:18:55.024Z,7.70
2019-05-09T22:21:23.824Z,6.60
2019-05-09T22:23:56.575Z,7.12
2019-05-09T22:26:26.639Z,6.53
2019-05-09T22:28:55.215Z,6.00
2019-05-09T22:31:26.773Z,5.60
2019-05-09T22:33:56.868Z,6.17
2019-05-09T22:36:25.418Z,7.15
2019-05-09T22:38:54.002Z,6.55
2019-05-09T22:41:24.026Z,6.90
2019-05-09T22:43:52.836Z,7.35
2019-05-09T22:46:27.508Z,8.63
2019-05-09T22:48:56.112Z,7.08
2019-05-09T22:51:24.679Z,7.75
2019-05-09T22:53:53.219Z,8.83
2019-05-09T22:56:22.722Z,11.55
2019-05-09T22:58:52.336Z,7.87
2019-05-09T23:01:20.911Z,6.42
2019-05-09T23:03:52.184Z,7.17
2019-05-09T23:06:28.489Z,11.03
2019-05-09T23:08:55.780Z,6.83
2019-05-09T23:11:26.988Z,8.78
2019-05-09T23:13:56.026Z,7.53
2019-05-09T23:16:27.493Z,8.33
2019-05-09T23:18:56.131Z,7.50
2019-05-09T23:21:27.470Z,7.15
2019-05-09T23:24:00.708Z,10.50
2019-05-09T23:26:29.459Z,7.20
2019-05-09T23:29:02.004Z,6.42
2019-05-09T23:31:32.399Z,6.08
2019-05-09T23:34:00.965Z,6.17
2019-05-09T23:36:31.599Z,7.17
2019-05-09T23:39:21.455Z,8.44
2019-05-09T23:41:53.459Z,8.68
2019-05-09T23:44:28.409Z,5.58
2019-05-09T23:46:57.211Z,6.97
2019-05-09T23:49:32.374Z,6.78
2019-05-09T23:52:03.218Z,5.70
2019-05-09T23:54:53.914Z,8.45
2019-05-09T23:57:39.619Z,6.65
