createdAt,value
2022-10-10T00:01:32.457Z,100.00
2022-10-10T00:04:01.996Z,100.00
2022-10-10T00:06:33.238Z,100.00
2022-10-10T00:09:04.149Z,100.00
2022-10-10T00:11:32.593Z,100.00
2022-10-10T00:14:01.308Z,100.00
2022-10-10T00:16:29.285Z,100.00
2022-10-10T00:18:57.646Z,100.00
2022-10-10T00:21:25.642Z,100.00
2022-10-10T00:23:53.610Z,100.00
2022-10-10T00:26:21.716Z,100.00
2022-10-10T00:28:49.886Z,100.00
2022-10-10T00:31:18.031Z,100.00
2022-10-10T00:33:46.594Z,100.00
2022-10-10T00:36:14.720Z,100.00
2022-10-10T00:38:43.311Z,100.00
2022-10-10T00:41:11.152Z,100.00
2022-10-10T00:43:39.387Z,100.00
2022-10-10T00:46:07.060Z,100.00
2022-10-10T00:48:37.871Z,100.00
2022-10-10T00:51:17.398Z,100.00
2022-10-10T00:53:49.065Z,100.00
2022-10-10T00:56:20.879Z,100.00
2022-10-10T00:58:51.663Z,100.00
2022-10-10T01:01:20.227Z,100.00
2022-10-10T01:03:48.709Z,100.00
2022-10-10T01:06:16.569Z,100.00
2022-10-10T01:08:45.124Z,100.00
2022-10-10T01:11:38.403Z,100.00
2022-10-10T01:14:37.659Z,100.00
2022-10-10T01:17:11.488Z,100.00
2022-10-10T01:20:01.618Z,100.00
2022-10-10T01:22:41.383Z,100.00
2022-10-10T01:25:37.433Z,100.00
2022-10-10T01:28:31.020Z,100.00
2022-10-10T01:30:58.911Z,100.00
2022-10-10T01:33:39.011Z,100.00
2022-10-10T01:36:16.877Z,100.00
2022-10-10T01:39:08.864Z,100.00
2022-10-10T01:41:56.973Z,100.00
2022-10-10T01:44:24.923Z,100.00
2022-10-10T01:46:52.826Z,100.00
2022-10-10T01:49:24.368Z,100.00
2022-10-10T01:52:16.467Z,100.00
2022-10-10T01:55:02.828Z,100.00
2022-10-10T01:57:53.309Z,100.00
2022-10-10T02:00:21.237Z,100.00
2022-10-10T02:03:08.559Z,100.00
2022-10-10T02:05:41.653Z,100.00
2022-10-10T02:08:27.094Z,100.00
2022-10-10T02:11:06.782Z,100.00
2022-10-10T02:14:00.805Z,100.00
2022-10-10T02:16:32.598Z,100.00
2022-10-10T02:19:01.570Z,100.00
2022-10-10T02:21:30.068Z,100.00
2022-10-10T02:24:01.950Z,100.00
2022-10-10T02:26:32.025Z,100.00
2022-10-10T02:29:01.802Z,100.00
2022-10-10T02:31:38.409Z,100.00
2022-10-10T02:34:11.261Z,100.00
2022-10-10T02:36:40.681Z,100.00
2022-10-10T02:39:10.522Z,100.00
2022-10-10T02:41:38.651Z,100.00
2022-10-10T02:44:07.583Z,100.00
2022-10-10T02:46:35.335Z,100.00
2022-10-10T02:49:03.373Z,100.00
2022-10-10T02:51:31.590Z,100.00
2022-10-10T02:54:00.155Z,100.00
2022-10-10T02:56:28.083Z,100.00
2022-10-10T02:58:56.390Z,100.00
2022-10-10T03:01:24.426Z,100.00
2022-10-10T03:03:52.934Z,100.00
2022-10-10T03:06:20.819Z,100.00
2022-10-10T03:08:48.855Z,100.00
2022-10-10T03:11:16.589Z,100.00
2022-10-10T03:13:44.890Z,100.00
2022-10-10T03:16:13.424Z,100.00
2022-10-10T03:18:41.770Z,100.00
2022-10-10T03:21:09.903Z,100.00
2022-10-10T03:23:37.834Z,100.00
2022-10-10T03:26:06.294Z,100.00
2022-10-10T03:28:34.237Z,100.00
2022-10-10T03:31:02.674Z,100.00
2022-10-10T03:33:30.615Z,100.00
2022-10-10T03:35:59.149Z,100.00
2022-10-10T03:38:27.064Z,100.00
2022-10-10T03:40:55.612Z,100.00
2022-10-10T03:43:23.709Z,100.00
2022-10-10T03:45:51.795Z,100.00
2022-10-10T03:48:23.066Z,100.00
2022-10-10T03:50:51.325Z,100.00
2022-10-10T03:53:19.401Z,100.00
2022-10-10T03:55:47.655Z,100.00
2022-10-10T03:58:18.005Z,100.00
2022-10-10T04:00:59.413Z,100.00
2022-10-10T04:03:27.316Z,100.00
2022-10-10T04:05:56.018Z,100.00
2022-10-10T04:08:25.108Z,100.00
2022-10-10T04:10:55.061Z,100.00
2022-10-10T04:13:23.794Z,100.00
2022-10-10T04:15:53.507Z,100.00
2022-10-10T04:18:22.029Z,100.00
2022-10-10T04:20:50.707Z,100.00
2022-10-10T04:23:18.368Z,100.00
2022-10-10T04:25:48.243Z,100.00
2022-10-10T04:28:16.987Z,100.00
2022-10-10T04:30:45.241Z,100.00
2022-10-10T04:33:12.969Z,100.00
2022-10-10T04:35:41.534Z,100.00
2022-10-10T04:38:09.655Z,100.00
2022-10-10T04:40:38.359Z,100.00
2022-10-10T04:43:06.051Z,100.00
2022-10-10T04:45:37.410Z,100.00
2022-10-10T04:48:05.715Z,100.00
2022-10-10T04:50:33.774Z,100.00
2022-10-10T04:53:01.661Z,100.00
2022-10-10T04:55:30.012Z,100.00
2022-10-10T04:57:58.664Z,100.00
2022-10-10T05:00:27.311Z,100.00
2022-10-10T05:02:55.422Z,100.00
2022-10-10T05:05:24.164Z,100.00
2022-10-10T05:07:55.533Z,100.00
2022-10-10T05:10:25.743Z,100.00
2022-10-10T05:12:53.947Z,100.00
2022-10-10T05:15:23.213Z,100.00
2022-10-10T05:17:51.198Z,100.00
2022-10-10T05:20:20.266Z,100.00
2022-10-10T05:22:48.099Z,100.00
2022-10-10T05:25:16.661Z,100.00
2022-10-10T05:27:44.680Z,100.00
2022-10-10T05:30:13.343Z,100.00
2022-10-10T05:32:41.423Z,100.00
2022-10-10T05:35:10.011Z,100.00
2022-10-10T05:37:38.311Z,100.00
2022-10-10T05:40:07.086Z,100.00
2022-10-10T05:42:35.387Z,100.00
2022-10-10T05:45:04.585Z,100.00
2022-10-10T05:47:32.445Z,100.00
2022-10-10T05:50:00.833Z,100.00
2022-10-10T05:52:29.390Z,100.00
2022-10-10T05:54:58.135Z,100.00
2022-10-10T05:57:26.089Z,100.00
2022-10-10T05:59:54.460Z,100.00
2022-10-10T06:02:22.129Z,100.00
2022-10-10T06:04:50.858Z,100.00
2022-10-10T06:07:18.835Z,100.00
2022-10-10T06:09:47.364Z,100.00
2022-10-10T06:12:15.315Z,100.00
2022-10-10T06:14:43.449Z,100.00
2022-10-10T06:17:13.714Z,100.00
2022-10-10T06:19:43.868Z,100.00
2022-10-10T06:22:12.244Z,100.00
2022-10-10T06:24:40.155Z,100.00
2022-10-10T06:27:07.889Z,100.00
2022-10-10T06:29:36.070Z,100.00
2022-10-10T06:32:03.791Z,100.00
2022-10-10T06:34:32.082Z,100.00
2022-10-10T06:36:59.944Z,100.00
2022-10-10T06:39:28.356Z,100.00
2022-10-10T06:41:57.011Z,100.00
2022-10-10T06:44:27.926Z,100.00
2022-10-10T06:46:55.785Z,100.00
2022-10-10T06:49:24.994Z,100.00
2022-10-10T06:51:52.915Z,100.00
2022-10-10T06:54:21.290Z,100.00
2022-10-10T06:56:49.109Z,100.00
2022-10-10T06:59:17.078Z,100.00
2022-10-10T07:01:45.536Z,100.00
2022-10-10T07:04:13.818Z,100.00
2022-10-10T07:06:41.584Z,100.00
2022-10-10T07:09:10.080Z,100.00
2022-10-10T07:11:37.811Z,100.00
2022-10-10T07:14:05.851Z,100.00
2022-10-10T07:16:34.315Z,100.00
2022-10-10T07:19:02.806Z,100.00
2022-10-10T07:21:30.661Z,100.00
2022-10-10T07:23:58.627Z,100.00
2022-10-10T07:26:28.542Z,100.00
2022-10-10T07:28:56.711Z,100.00
2022-10-10T07:31:24.571Z,100.00
2022-10-10T07:33:53.076Z,100.00
2022-10-10T07:36:21.307Z,100.00
2022-10-10T07:38:53.362Z,100.00
2022-10-10T07:41:21.972Z,100.00
2022-10-10T07:43:55.564Z,100.00
2022-10-10T07:46:24.329Z,100.00
2022-10-10T07:48:52.379Z,100.00
2022-10-10T07:51:20.781Z,100.00
2022-10-10T07:53:48.745Z,100.00
2022-10-10T07:56:17.071Z,100.00
2022-10-10T07:58:45.161Z,100.00
2022-10-10T08:01:13.887Z,100.00
2022-10-10T08:03:42.319Z,100.00
2022-10-10T08:06:13.960Z,100.00
2022-10-10T08:08:50.806Z,100.00
2022-10-10T08:11:21.848Z,100.00
2022-10-10T08:13:50.991Z,100.00
2022-10-10T08:16:20.633Z,100.00
2022-10-10T08:18:48.984Z,100.00
2022-10-10T08:21:17.570Z,100.00
2022-10-10T08:23:45.632Z,100.00
2022-10-10T08:26:15.344Z,100.00
2022-10-10T08:28:44.735Z,100.00
2022-10-10T08:31:14.913Z,100.00
2022-10-10T08:33:45.984Z,100.00
2022-10-10T08:36:22.667Z,100.00
2022-10-10T08:38:53.552Z,98.57
2022-10-10T08:41:45.905Z,97.07
2022-10-10T08:44:40.259Z,97.41
2022-10-10T08:47:15.048Z,94.75
2022-10-10T08:49:50.448Z,92.88
2022-10-10T08:52:38.695Z,89.33
2022-10-10T08:55:14.411Z,89.52
2022-10-10T08:57:59.038Z,89.66
2022-10-10T09:00:33.433Z,93.63
2022-10-10T09:03:02.018Z,92.59
2022-10-10T09:05:49.991Z,94.33
2022-10-10T09:08:54.292Z,93.88
2022-10-10T09:11:50.684Z,95.48
2022-10-10T09:14:24.047Z,95.80
2022-10-10T09:17:35.021Z,96.57
2022-10-10T09:20:24.994Z,95.80
2022-10-10T09:23:11.697Z,93.33
2022-10-10T09:25:48.138Z,93.79
2022-10-10T09:28:39.270Z,91.91
2022-10-10T09:31:15.153Z,91.53
2022-10-10T09:33:52.005Z,92.34
2022-10-10T09:36:24.620Z,94.04
2022-10-10T09:39:02.440Z,92.34
2022-10-10T09:41:39.920Z,92.48
2022-10-10T09:44:11.655Z,91.07
2022-10-10T09:46:40.054Z,89.48
2022-10-10T09:49:08.271Z,90.07
2022-10-10T09:51:36.077Z,92.40
2022-10-10T09:54:05.513Z,91.52
2022-10-10T09:56:49.503Z,89.36
2022-10-10T09:59:39.840Z,90.58
2022-10-10T10:02:19.831Z,90.27
2022-10-10T10:04:49.433Z,90.30
2022-10-10T10:07:34.610Z,91.49
2022-10-10T10:10:12.245Z,91.99
2022-10-10T10:12:42.337Z,91.25
2022-10-10T10:15:24.775Z,95.07
2022-10-10T10:18:17.885Z,92.79
2022-10-10T10:20:48.427Z,92.37
2022-10-10T10:23:36.433Z,89.99
2022-10-10T10:26:09.862Z,88.56
2022-10-10T10:28:41.228Z,88.94
2022-10-10T10:31:19.487Z,88.75
2022-10-10T10:34:08.760Z,89.43
2022-10-10T10:37:02.725Z,89.74
2022-10-10T10:39:52.067Z,89.15
2022-10-10T10:42:35.810Z,89.53
2022-10-10T10:45:19.110Z,90.03
2022-10-10T10:47:50.000Z,89.33
2022-10-10T10:50:42.337Z,85.88
2022-10-10T10:53:32.719Z,88.24
2022-10-10T10:56:19.327Z,89.76
2022-10-10T11:02:09.425Z,89.85
2022-10-10T11:05:23.626Z,87.37
2022-10-10T11:08:20.234Z,87.21
2022-10-10T11:11:07.550Z,88.41
2022-10-10T11:13:52.873Z,87.69
2022-10-10T11:16:49.118Z,86.53
2022-10-10T11:19:38.264Z,88.45
2022-10-10T11:22:13.989Z,87.81
2022-10-10T11:24:54.471Z,88.68
2022-10-10T11:27:29.239Z,86.50
2022-10-10T11:29:59.969Z,85.80
2022-10-10T11:32:33.594Z,86.04
2022-10-10T11:35:14.109Z,86.33
2022-10-10T11:37:47.570Z,85.94
2022-10-10T11:40:41.463Z,85.92
2022-10-10T11:43:16.111Z,84.69
2022-10-10T11:45:53.612Z,86.41
2022-10-10T11:48:45.964Z,85.22
2022-10-10T11:51:46.089Z,82.65
2022-10-10T11:54:28.726Z,82.27
2022-10-10T11:57:01.033Z,80.59
2022-10-10T11:59:54.738Z,80.20
2022-10-10T12:02:37.215Z,78.90
2022-10-10T12:05:06.659Z,77.98
2022-10-10T12:07:44.006Z,77.93
2022-10-10T12:10:50.562Z,76.47
2022-10-10T12:13:30.272Z,76.75
2022-10-10T12:16:02.990Z,76.36
2022-10-10T12:19:16.775Z,75.19
2022-10-10T12:22:03.831Z,74.63
2022-10-10T12:25:10.057Z,76.05
2022-10-10T12:28:05.983Z,74.43
2022-10-10T12:30:34.256Z,75.06
2022-10-10T12:33:02.555Z,72.63
2022-10-10T12:35:39.835Z,71.99
2022-10-10T12:38:15.332Z,72.41
2022-10-10T12:41:13.950Z,72.21
2022-10-10T12:43:50.198Z,70.59
2022-10-10T12:46:29.649Z,70.50
2022-10-10T12:49:01.520Z,68.34
2022-10-10T12:51:30.464Z,69.02
2022-10-10T12:54:00.167Z,70.27
2022-10-10T12:56:46.554Z,71.27
2022-10-10T12:59:21.144Z,69.96
2022-10-10T13:02:02.422Z,69.96
2022-10-10T13:04:31.251Z,70.59
2022-10-10T13:07:00.945Z,71.56
2022-10-10T13:09:35.462Z,71.75
2022-10-10T13:12:06.019Z,72.04
2022-10-10T13:14:45.165Z,71.55
2022-10-10T13:17:32.570Z,72.49
2022-10-10T13:20:01.350Z,73.05
2022-10-10T13:22:30.977Z,73.17
2022-10-10T13:25:00.610Z,71.25
2022-10-10T13:27:32.733Z,70.58
2022-10-10T13:30:01.497Z,70.48
2022-10-10T13:32:33.463Z,71.21
2022-10-10T13:35:04.820Z,71.15
2022-10-10T13:37:33.173Z,71.48
2022-10-10T13:40:01.415Z,70.24
2022-10-10T13:42:38.733Z,70.09
2022-10-10T13:45:30.096Z,71.01
2022-10-10T13:48:02.143Z,71.28
2022-10-10T13:50:53.498Z,72.29
2022-10-10T13:53:27.783Z,72.53
2022-10-10T13:56:26.249Z,72.05
2022-10-10T13:58:58.381Z,72.42
2022-10-10T14:01:33.340Z,72.48
2022-10-10T14:04:26.311Z,71.43
2022-10-10T14:07:05.748Z,71.56
2022-10-10T14:09:40.341Z,72.24
2022-10-10T14:12:33.910Z,72.87
2022-10-10T14:15:03.193Z,71.50
2022-10-10T14:17:31.977Z,69.89
2022-10-10T14:20:00.053Z,68.38
2022-10-10T14:22:28.181Z,68.10
2022-10-10T14:24:56.023Z,68.16
2022-10-10T14:27:26.515Z,67.19
2022-10-10T14:29:57.888Z,68.47
2022-10-10T14:32:27.939Z,66.07
2022-10-10T14:34:55.669Z,66.26
2022-10-10T14:37:27.462Z,66.64
2022-10-10T14:39:56.235Z,66.34
2022-10-10T14:42:26.670Z,66.42
2022-10-10T14:44:55.146Z,67.08
2022-10-10T14:47:24.875Z,66.65
2022-10-10T14:49:53.719Z,67.80
2022-10-10T14:52:22.349Z,67.56
2022-10-10T14:54:50.133Z,66.13
2022-10-10T14:57:19.621Z,65.63
2022-10-10T14:59:50.062Z,66.58
2022-10-10T15:02:20.986Z,66.88
2022-10-10T15:04:49.719Z,67.76
2022-10-10T15:07:18.270Z,67.16
2022-10-10T15:10:11.211Z,67.01
2022-10-10T15:12:38.600Z,68.14
2022-10-10T15:15:08.705Z,68.67
2022-10-10T15:17:36.952Z,68.72
2022-10-10T15:20:07.415Z,69.12
2022-10-10T15:22:42.962Z,69.76
2022-10-10T15:25:11.380Z,69.66
2022-10-10T15:27:39.563Z,70.66
2022-10-10T15:30:08.231Z,71.00
2022-10-10T15:32:39.597Z,71.50
2022-10-10T15:35:08.550Z,72.09
2022-10-10T15:37:36.968Z,72.61
2022-10-10T15:40:05.893Z,73.33
2022-10-10T15:42:34.332Z,74.65
2022-10-10T15:45:02.742Z,75.21
2022-10-10T15:47:31.562Z,75.95
2022-10-10T15:49:59.455Z,76.40
2022-10-10T15:52:27.793Z,77.07
2022-10-10T15:54:55.915Z,77.43
2022-10-10T15:57:24.553Z,77.76
2022-10-10T15:59:52.385Z,78.64
2022-10-10T16:02:20.946Z,79.41
2022-10-10T16:04:48.885Z,79.60
2022-10-10T16:07:38.455Z,80.73
2022-10-10T16:10:05.682Z,81.21
2022-10-10T16:12:33.491Z,81.78
2022-10-10T16:15:06.049Z,82.52
2022-10-10T16:17:35.520Z,82.88
2022-10-10T16:20:04.210Z,82.96
2022-10-10T16:22:31.979Z,83.58
2022-10-10T16:27:48.872Z,84.97
2022-10-10T16:30:17.173Z,85.67
2022-10-10T16:32:44.952Z,86.55
2022-10-10T16:35:13.231Z,87.52
2022-10-10T16:37:41.715Z,87.40
2022-10-10T16:40:10.799Z,88.07
2022-10-10T16:42:39.223Z,88.81
2022-10-10T16:45:08.179Z,89.61
2022-10-10T16:47:36.684Z,89.53
2022-10-10T16:50:06.150Z,90.29
2022-10-10T16:52:38.351Z,91.04
2022-10-10T16:55:08.427Z,91.92
2022-10-10T16:57:36.700Z,92.63
2022-10-10T17:00:07.307Z,93.68
2022-10-10T17:02:36.076Z,94.14
2022-10-10T17:05:04.918Z,94.44
2022-10-10T17:07:32.762Z,94.93
2022-10-10T17:10:00.777Z,95.68
2022-10-10T17:12:28.903Z,96.32
2022-10-10T17:14:56.872Z,96.62
2022-10-10T17:17:25.231Z,97.23
2022-10-10T17:19:54.180Z,98.04
2022-10-10T17:22:22.107Z,98.23
2022-10-10T17:24:50.547Z,98.80
2022-10-10T17:27:19.144Z,99.53
2022-10-10T17:29:46.978Z,99.53
2022-10-10T17:32:14.791Z,100.00
2022-10-10T17:34:43.073Z,100.00
2022-10-10T17:37:10.897Z,100.00
2022-10-10T17:39:38.879Z,100.00
2022-10-10T17:42:07.063Z,100.00
2022-10-10T17:44:41.128Z,100.00
2022-10-10T17:47:11.764Z,100.00
2022-10-10T17:49:41.407Z,100.00
2022-10-10T17:52:09.519Z,100.00
2022-10-10T17:54:38.102Z,100.00
2022-10-10T17:57:06.430Z,100.00
2022-10-10T17:59:34.386Z,100.00
2022-10-10T18:02:02.988Z,100.00
2022-10-10T18:04:31.198Z,100.00
2022-10-10T18:06:59.161Z,100.00
2022-10-10T18:09:32.117Z,100.00
2022-10-10T18:12:01.071Z,100.00
2022-10-10T18:14:29.625Z,100.00
2022-10-10T18:16:58.199Z,100.00
2022-10-10T18:19:26.162Z,100.00
2022-10-10T18:21:54.159Z,100.00
2022-10-10T18:24:21.833Z,100.00
2022-10-10T18:26:50.348Z,100.00
2022-10-10T18:29:18.310Z,100.00
2022-10-10T18:31:45.752Z,100.00
2022-10-10T18:34:13.691Z,100.00
2022-10-10T18:36:42.613Z,100.00
2022-10-10T18:39:14.091Z,100.00
2022-10-10T18:41:41.918Z,100.00
2022-10-10T18:44:13.391Z,100.00
2022-10-10T18:46:41.052Z,100.00
2022-10-10T18:49:09.643Z,100.00
2022-10-10T18:51:37.620Z,100.00
2022-10-10T18:54:08.666Z,100.00
2022-10-10T18:56:38.267Z,100.00
2022-10-10T18:59:07.663Z,100.00
2022-10-10T19:01:36.881Z,100.00
2022-10-10T19:04:05.898Z,100.00
2022-10-10T19:06:34.081Z,100.00
2022-10-10T19:09:02.610Z,100.00
2022-10-10T19:11:33.462Z,100.00
2022-10-10T19:14:03.338Z,100.00
2022-10-10T19:16:31.426Z,100.00
2022-10-10T19:19:03.324Z,100.00
2022-10-10T19:21:33.818Z,100.00
2022-10-10T19:24:03.094Z,100.00
2022-10-10T19:26:34.312Z,100.00
2022-10-10T19:29:07.020Z,100.00
2022-10-10T19:31:36.409Z,100.00
2022-10-10T19:34:05.191Z,100.00
2022-10-10T19:36:36.152Z,100.00
2022-10-10T19:39:06.774Z,100.00
2022-10-10T19:41:35.086Z,100.00
2022-10-10T19:44:05.469Z,100.00
2022-10-10T19:46:37.147Z,100.00
2022-10-10T19:49:05.285Z,100.00
2022-10-10T19:51:32.909Z,100.00
2022-10-10T19:54:00.696Z,100.00
2022-10-10T19:56:28.209Z,100.00
2022-10-10T19:58:57.798Z,100.00
2022-10-10T20:01:29.546Z,100.00
2022-10-10T20:03:59.265Z,100.00
2022-10-10T20:06:27.750Z,100.00
2022-10-10T20:08:55.648Z,100.00
2022-10-10T20:11:23.724Z,100.00
2022-10-10T20:13:54.252Z,100.00
2022-10-10T20:16:23.419Z,100.00
2022-10-10T20:18:50.757Z,100.00
2022-10-10T20:21:24.535Z,100.00
2022-10-10T20:23:52.130Z,100.00
2022-10-10T20:26:21.859Z,100.00
2022-10-10T20:28:50.787Z,100.00
2022-10-10T20:31:23.857Z,100.00
2022-10-10T20:33:52.809Z,100.00
2022-10-10T20:36:22.132Z,100.00
2022-10-10T20:39:06.636Z,100.00
2022-10-10T20:41:36.206Z,100.00
2022-10-10T20:44:05.937Z,100.00
2022-10-10T20:46:36.477Z,100.00
2022-10-10T20:49:06.670Z,100.00
2022-10-10T20:51:33.977Z,100.00
2022-10-10T20:54:03.878Z,100.00
2022-10-10T20:56:33.133Z,100.00
2022-10-10T20:59:01.113Z,100.00
2022-10-10T21:01:30.634Z,100.00
2022-10-10T21:03:58.933Z,100.00
2022-10-10T21:06:29.360Z,100.00
2022-10-10T21:08:56.979Z,100.00
2022-10-10T21:11:24.731Z,100.00
2022-10-10T21:13:56.585Z,100.00
2022-10-10T21:16:27.368Z,100.00
2022-10-10T21:18:57.836Z,100.00
2022-10-10T21:21:32.319Z,100.00
2022-10-10T21:24:01.268Z,100.00
2022-10-10T21:26:30.106Z,100.00
2022-10-10T21:28:59.771Z,100.00
2022-10-10T21:31:36.477Z,100.00
2022-10-10T21:34:07.211Z,100.00
2022-10-10T21:36:36.765Z,100.00
2022-10-10T21:39:07.019Z,100.00
2022-10-10T21:41:35.981Z,100.00
2022-10-10T21:44:04.264Z,100.00
2022-10-10T21:46:36.601Z,100.00
2022-10-10T21:49:07.368Z,100.00
2022-10-10T21:51:37.650Z,100.00
2022-10-10T21:54:07.082Z,100.00
2022-10-10T21:56:35.759Z,100.00
2022-10-10T21:59:05.154Z,100.00
2022-10-10T22:01:33.477Z,100.00
2022-10-10T22:04:03.516Z,100.00
2022-10-10T22:06:32.398Z,100.00
2022-10-10T22:09:02.024Z,100.00
2022-10-10T22:11:32.606Z,100.00
2022-10-10T22:14:02.695Z,100.00
2022-10-10T22:16:32.310Z,100.00
2022-10-10T22:19:00.868Z,100.00
2022-10-10T22:21:32.380Z,100.00
2022-10-10T22:24:02.419Z,100.00
2022-10-10T22:26:31.769Z,100.00
2022-10-10T22:29:00.136Z,100.00
2022-10-10T22:31:29.701Z,100.00
2022-10-10T22:33:58.285Z,100.00
2022-10-10T22:36:26.583Z,100.00
2022-10-10T22:38:55.232Z,100.00
2022-10-10T22:41:23.641Z,100.00
2022-10-10T22:43:52.209Z,100.00
2022-10-10T22:46:20.831Z,100.00
2022-10-10T22:48:48.752Z,100.00
2022-10-10T22:51:18.380Z,100.00
2022-10-10T22:53:48.147Z,100.00
2022-10-10T22:56:19.731Z,100.00
2022-10-10T22:58:49.649Z,100.00
2022-10-10T23:01:20.390Z,100.00
2022-10-10T23:03:48.273Z,100.00
2022-10-10T23:06:16.613Z,100.00
2022-10-10T23:08:44.466Z,100.00
2022-10-10T23:11:13.134Z,100.00
2022-10-10T23:13:41.395Z,100.00
2022-10-10T23:16:09.484Z,100.00
2022-10-10T23:18:38.060Z,100.00
2022-10-10T23:21:06.810Z,100.00
2022-10-10T23:23:35.030Z,100.00
2022-10-10T23:26:07.736Z,100.00
2022-10-10T23:28:37.439Z,100.00
2022-10-10T23:31:07.203Z,100.00
2022-10-10T23:33:37.147Z,100.00
2022-10-10T23:36:09.016Z,100.00
2022-10-10T23:38:38.147Z,100.00
2022-10-10T23:41:06.765Z,100.00
2022-10-10T23:43:35.050Z,100.00
2022-10-10T23:46:03.174Z,100.00
2022-10-10T23:48:31.617Z,100.00
2022-10-10T23:50:59.456Z,100.00
2022-10-10T23:53:27.253Z,100.00
2022-10-10T23:55:55.634Z,100.00
2022-10-10T23:58:23.526Z,100.00
