createdAt,value
2017-05-20T19:31:06.457Z,3.26
2017-05-20T19:33:36.606Z,3.18
2017-05-20T19:36:06.254Z,2.50
2017-05-20T19:38:36.675Z,2.40
2017-05-20T19:41:07.120Z,3.40
2017-05-20T19:43:37.217Z,3.90
2017-05-20T19:46:07.336Z,3.76
2017-05-20T19:48:37.168Z,3.12
2017-05-20T19:51:06.813Z,3.14
2017-05-20T19:53:36.273Z,5.64
2017-05-20T19:56:05.617Z,5.66
2017-05-20T19:58:34.726Z,3.60
2017-05-20T20:01:03.919Z,2.70
2017-05-20T20:03:32.889Z,3.30
2017-05-20T20:06:01.912Z,3.80
2017-05-20T20:08:31.075Z,3.48
2017-05-20T20:11:00.095Z,4.00
2017-05-20T20:13:29.131Z,4.38
2017-05-20T20:15:58.193Z,4.18
2017-05-20T20:18:27.290Z,3.36
2017-05-20T20:20:56.378Z,4.16
2017-05-20T20:23:25.532Z,4.20
2017-05-20T20:25:54.923Z,4.36
2017-05-20T20:28:24.420Z,3.76
2017-05-20T20:30:53.848Z,4.12
2017-05-20T20:33:23.247Z,5.82
2017-05-20T20:35:53.163Z,5.68
2017-05-20T20:38:22.351Z,5.42
2017-05-20T20:40:51.581Z,4.78
2017-05-20T20:43:20.932Z,4.74
2017-05-20T20:45:49.986Z,5.10
2017-05-20T20:48:19.024Z,3.80
2017-05-20T20:50:48.074Z,4.20
2017-05-20T20:53:17.089Z,4.22
2017-05-20T20:55:46.187Z,4.04
2017-05-20T20:58:15.378Z,4.62
2017-05-20T21:00:44.413Z,3.86
2017-05-20T21:03:13.439Z,4.22
2017-05-20T21:05:42.507Z,3.52
2017-05-20T21:08:11.527Z,4.80
2017-05-20T21:10:40.639Z,4.60
2017-05-20T21:13:09.727Z,4.52
2017-05-20T21:15:38.758Z,4.32
2017-05-20T21:18:07.811Z,4.48
2017-05-20T21:20:36.907Z,5.00
2017-05-20T21:23:06.006Z,5.28
2017-05-20T21:25:35.133Z,5.46
2017-05-20T21:28:04.290Z,5.16
2017-05-20T21:30:33.342Z,4.06
2017-05-20T21:33:02.346Z,4.22
2017-05-20T21:35:31.414Z,4.80
2017-05-20T21:38:00.450Z,4.12
2017-05-20T21:40:29.471Z,4.00
2017-05-20T21:42:58.523Z,4.88
2017-05-20T21:45:27.645Z,4.46
2017-05-20T21:47:56.750Z,4.30
2017-05-20T21:50:25.842Z,4.28
2017-05-20T21:52:54.945Z,3.92
2017-05-20T21:55:23.990Z,3.60
2017-05-20T21:57:53.090Z,3.68
2017-05-20T22:00:22.121Z,3.52
2017-05-20T22:02:51.163Z,3.48
2017-05-20T22:05:20.306Z,4.16
2017-05-20T22:07:49.366Z,3.90
2017-05-20T22:10:18.375Z,3.90
2017-05-20T22:12:47.444Z,4.24
2017-05-20T22:15:16.496Z,4.66
2017-05-20T22:17:45.550Z,5.30
2017-05-20T22:20:14.670Z,4.28
2017-05-20T22:22:43.711Z,5.26
2017-05-20T22:25:12.810Z,5.22
2017-05-20T22:27:41.849Z,4.74
2017-05-20T22:30:10.910Z,4.26
2017-05-20T22:32:39.946Z,4.22
2017-05-20T22:35:09.006Z,4.38
2017-05-20T22:37:38.025Z,4.34
2017-05-20T22:40:07.051Z,3.92
2017-05-20T22:42:36.156Z,4.50
2017-05-20T22:45:05.213Z,4.72
2017-05-20T22:47:34.244Z,4.94
2017-05-20T22:50:03.393Z,4.70
2017-05-20T22:52:32.489Z,5.12
2017-05-20T22:55:01.516Z,5.60
2017-05-20T22:57:30.622Z,5.30
2017-05-20T22:59:59.667Z,4.62
2017-05-20T23:02:28.765Z,5.94
2017-05-20T23:04:57.834Z,5.08
2017-05-20T23:07:26.883Z,5.38
2017-05-20T23:09:55.894Z,4.78
2017-05-20T23:12:24.954Z,4.76
2017-05-20T23:14:54.015Z,4.34
2017-05-20T23:17:23.055Z,4.72
2017-05-20T23:19:52.115Z,4.70
2017-05-20T23:22:21.149Z,4.68
2017-05-20T23:24:50.164Z,4.44
2017-05-20T23:27:19.315Z,3.88
2017-05-20T23:29:48.326Z,4.46
2017-05-20T23:32:17.359Z,3.22
2017-05-20T23:34:46.418Z,3.58
2017-05-20T23:37:15.487Z,3.82
2017-05-20T23:39:44.584Z,3.58
2017-05-20T23:42:13.681Z,3.94
2017-05-20T23:44:42.696Z,4.48
2017-05-20T23:47:11.739Z,4.16
2017-05-20T23:49:40.796Z,3.88
2017-05-20T23:52:09.878Z,3.28
2017-05-20T23:54:38.914Z,4.66
2017-05-20T23:57:07.974Z,3.72
2017-05-20T23:59:36.990Z,4.50
