createdAt,value
2018-08-19T00:03:13.504Z,24.60
2018-08-19T00:05:42.058Z,24.50
2018-08-19T00:08:10.597Z,24.50
2018-08-19T00:11:11.261Z,24.50
2018-08-19T00:13:40.192Z,24.50
2018-08-19T00:16:09.846Z,24.40
2018-08-19T00:18:39.564Z,24.40
2018-08-19T00:21:10.542Z,24.40
2018-08-19T00:23:45.608Z,24.40
2018-08-19T00:26:14.892Z,24.40
2018-08-19T00:28:43.457Z,24.40
2018-08-19T00:31:11.995Z,24.40
2018-08-19T00:33:40.648Z,24.40
2018-08-19T00:36:23.902Z,24.40
2018-08-19T00:38:52.734Z,24.40
2018-08-19T00:41:21.372Z,24.40
2018-08-19T00:43:50.011Z,24.40
2018-08-19T00:46:24.928Z,24.40
2018-08-19T00:48:55.824Z,24.40
2018-08-19T00:51:24.424Z,24.40
2018-08-19T00:53:53.035Z,24.40
2018-08-19T00:56:21.654Z,24.40
2018-08-19T00:58:50.271Z,24.40
2018-08-19T01:01:32.061Z,24.30
2018-08-19T01:04:00.662Z,24.30
2018-08-19T01:06:29.286Z,24.20
2018-08-19T01:08:57.897Z,24.10
2018-08-19T01:11:35.912Z,24.00
2018-08-19T01:14:08.468Z,23.80
2018-08-19T01:16:37.042Z,23.70
2018-08-19T01:19:06.666Z,23.70
2018-08-19T01:21:35.346Z,23.70
2018-08-19T01:24:08.443Z,23.60
2018-08-19T01:26:38.335Z,23.50
2018-08-19T01:29:08.235Z,23.50
2018-08-19T01:31:38.085Z,23.50
2018-08-19T01:34:10.627Z,23.50
2018-08-19T01:36:39.210Z,23.50
2018-08-19T01:39:10.516Z,23.40
2018-08-19T01:41:40.551Z,23.40
2018-08-19T01:44:14.005Z,23.30
2018-08-19T01:46:48.938Z,23.20
2018-08-19T01:49:17.418Z,23.10
2018-08-19T01:51:46.402Z,23.00
2018-08-19T01:54:21.193Z,23.00
2018-08-19T01:56:54.151Z,22.90
2018-08-19T02:01:59.259Z,22.70
2018-08-19T02:04:27.956Z,22.60
2018-08-19T02:06:56.527Z,22.60
2018-08-19T02:09:25.003Z,22.50
2018-08-19T02:11:57.735Z,22.50
2018-08-19T02:16:55.752Z,22.50
2018-08-19T02:19:24.301Z,22.40
2018-08-19T02:24:22.423Z,22.40
2018-08-19T02:26:51.111Z,22.40
2018-08-19T02:29:32.463Z,22.40
2018-08-19T02:32:02.098Z,22.40
2018-08-19T02:34:31.982Z,22.40
2018-08-19T02:37:04.611Z,22.40
2018-08-19T02:39:34.665Z,22.40
2018-08-19T02:42:03.206Z,22.40
2018-08-19T02:44:31.736Z,22.30
2018-08-19T02:47:00.244Z,22.30
2018-08-19T02:49:28.848Z,22.20
2018-08-19T02:51:57.517Z,22.20
2018-08-19T02:54:26.099Z,22.20
2018-08-19T02:56:54.787Z,22.10
2018-08-19T02:59:24.307Z,22.10
2018-08-19T03:01:52.833Z,22.10
2018-08-19T03:04:21.387Z,22.10
2018-08-19T03:06:49.980Z,22.00
2018-08-19T03:09:18.513Z,22.10
2018-08-19T03:11:47.787Z,22.10
2018-08-19T03:16:48.199Z,22.00
2018-08-19T03:19:16.894Z,22.00
2018-08-19T03:24:13.704Z,21.80
2018-08-19T03:26:42.199Z,21.80
2018-08-19T03:29:16.118Z,21.80
2018-08-19T03:31:47.689Z,21.80
2018-08-19T03:34:16.186Z,21.80
2018-08-19T03:36:44.750Z,21.80
2018-08-19T03:39:17.117Z,21.80
2018-08-19T03:41:46.111Z,21.70
2018-08-19T03:44:14.832Z,21.70
2018-08-19T03:46:43.334Z,21.70
2018-08-19T03:49:11.854Z,21.70
2018-08-19T03:51:40.956Z,21.70
2018-08-19T03:54:09.562Z,21.70
2018-08-19T03:56:39.196Z,21.70
2018-08-19T03:59:07.775Z,21.60
2018-08-19T04:01:39.825Z,21.60
2018-08-19T04:04:08.575Z,21.60
2018-08-19T04:06:38.698Z,21.50
2018-08-19T04:09:07.418Z,21.50
2018-08-19T04:11:36.079Z,21.50
2018-08-19T04:14:11.906Z,21.40
2018-08-19T04:16:41.224Z,21.40
2018-08-19T04:19:10.199Z,21.40
2018-08-19T04:21:38.800Z,21.40
2018-08-19T04:24:07.379Z,21.30
2018-08-19T04:26:35.940Z,21.30
2018-08-19T04:29:07.206Z,21.30
2018-08-19T04:31:35.776Z,21.20
2018-08-19T04:34:04.411Z,21.30
2018-08-19T04:36:32.884Z,21.30
2018-08-19T04:39:01.430Z,21.20
2018-08-19T04:41:30.715Z,21.20
2018-08-19T04:44:00.344Z,21.20
2018-08-19T04:46:28.967Z,21.20
2018-08-19T04:48:57.467Z,21.30
2018-08-19T04:51:26.895Z,21.30
2018-08-19T04:53:55.481Z,21.40
2018-08-19T04:56:23.971Z,21.30
2018-08-19T04:58:52.478Z,21.30
2018-08-19T05:01:20.983Z,21.30
2018-08-19T05:03:49.525Z,21.30
2018-08-19T05:06:18.051Z,21.30
2018-08-19T05:08:46.575Z,21.20
2018-08-19T05:11:15.195Z,21.30
2018-08-19T05:13:43.704Z,21.20
2018-08-19T05:16:12.173Z,21.20
2018-08-19T05:18:44.964Z,21.30
2018-08-19T05:21:15.186Z,21.40
2018-08-19T05:23:45.518Z,21.40
2018-08-19T05:26:15.119Z,21.40
2018-08-19T05:28:52.642Z,21.50
2018-08-19T05:31:21.148Z,21.50
2018-08-19T05:33:49.626Z,21.50
2018-08-19T05:38:46.840Z,21.60
2018-08-19T05:41:15.409Z,21.60
2018-08-19T05:43:43.899Z,21.50
2018-08-19T05:46:13.750Z,21.60
2018-08-19T05:48:42.442Z,21.60
2018-08-19T05:51:12.958Z,21.60
2018-08-19T05:53:46.402Z,21.60
2018-08-19T05:56:15.613Z,21.70
2018-08-19T05:58:47.726Z,21.90
2018-08-19T06:01:20.437Z,22.10
2018-08-19T06:03:48.949Z,22.20
2018-08-19T06:06:17.587Z,22.30
2018-08-19T06:08:48.268Z,22.40
2018-08-19T06:11:16.840Z,22.50
2018-08-19T06:13:45.392Z,22.40
2018-08-19T06:18:42.084Z,22.30
2018-08-19T06:21:11.524Z,22.30
2018-08-19T06:23:41.112Z,22.40
2018-08-19T06:26:10.569Z,22.60
2018-08-19T06:28:40.070Z,22.70
2018-08-19T06:31:08.863Z,22.70
2018-08-19T06:33:44.405Z,22.80
2018-08-19T06:36:14.422Z,23.00
2018-08-19T06:41:11.663Z,23.10
2018-08-19T06:43:42.178Z,23.20
2018-08-19T06:46:10.756Z,23.30
2018-08-19T06:48:39.296Z,23.30
2018-08-19T06:51:07.951Z,23.40
2018-08-19T06:53:36.512Z,23.50
2018-08-19T06:56:05.000Z,23.50
2018-08-19T06:58:33.574Z,23.60
2018-08-19T07:01:02.111Z,23.70
2018-08-19T07:03:31.898Z,23.80
2018-08-19T07:06:09.255Z,23.80
2018-08-19T07:08:41.392Z,23.80
2018-08-19T07:11:09.874Z,23.90
2018-08-19T07:13:38.474Z,24.00
2018-08-19T07:16:07.046Z,24.10
2018-08-19T07:18:35.711Z,24.20
2018-08-19T07:21:04.231Z,24.20
2018-08-19T07:23:32.786Z,24.20
2018-08-19T07:26:01.377Z,24.30
2018-08-19T07:28:29.872Z,24.40
2018-08-19T07:30:58.376Z,24.30
2018-08-19T07:36:19.264Z,24.50
2018-08-19T07:38:47.932Z,24.60
2018-08-19T07:41:16.549Z,24.60
2018-08-19T07:43:45.167Z,24.60
2018-08-19T07:46:17.013Z,24.70
2018-08-19T07:48:45.559Z,24.70
2018-08-19T07:51:15.186Z,24.80
2018-08-19T07:53:43.687Z,24.90
2018-08-19T07:56:12.271Z,24.90
2018-08-19T08:03:39.891Z,24.90
2018-08-19T08:06:08.488Z,25.00
2018-08-19T08:08:38.198Z,25.10
2018-08-19T08:11:07.204Z,25.10
2018-08-19T08:13:38.930Z,25.10
2018-08-19T08:16:08.955Z,25.20
2018-08-19T08:18:39.874Z,25.30
2018-08-19T08:21:13.850Z,25.40
2018-08-19T08:23:43.082Z,25.50
2018-08-19T08:26:12.623Z,25.60
2018-08-19T08:28:45.087Z,25.70
2018-08-19T08:31:13.685Z,25.80
2018-08-19T08:33:42.725Z,25.80
2018-08-19T08:36:12.509Z,25.90
2018-08-19T08:41:12.160Z,26.00
2018-08-19T08:43:40.912Z,26.00
2018-08-19T08:46:09.841Z,26.10
2018-08-19T08:48:38.464Z,26.10
2018-08-19T08:51:07.083Z,26.10
2018-08-19T08:53:40.082Z,26.20
2018-08-19T08:58:37.509Z,26.30
2018-08-19T09:01:06.117Z,26.40
2018-08-19T09:03:34.654Z,26.40
2018-08-19T09:06:05.208Z,26.40
2018-08-19T09:08:34.346Z,26.50
2018-08-19T09:11:04.246Z,26.50
2018-08-19T09:13:32.842Z,26.50
2018-08-19T09:16:01.353Z,26.60
2018-08-19T09:18:29.893Z,26.50
2018-08-19T09:23:26.632Z,26.60
2018-08-19T09:25:55.228Z,26.70
2018-08-19T09:28:23.823Z,26.90
2018-08-19T09:30:52.994Z,27.10
2018-08-19T09:33:21.510Z,27.20
2018-08-19T09:35:50.066Z,27.20
2018-08-19T09:38:20.575Z,27.40
2018-08-19T09:40:49.296Z,27.80
2018-08-19T09:43:18.161Z,28.80
2018-08-19T09:45:47.220Z,29.10
2018-08-19T09:48:16.238Z,29.00
2018-08-19T09:50:45.103Z,28.90
2018-08-19T09:53:13.704Z,28.70
2018-08-19T09:55:43.668Z,28.70
2018-08-19T09:58:16.019Z,28.50
2018-08-19T10:00:51.949Z,28.30
2018-08-19T10:03:20.547Z,28.10
2018-08-19T10:05:49.008Z,27.80
2018-08-19T10:08:18.014Z,27.70
2018-08-19T10:10:46.553Z,27.80
2018-08-19T10:13:16.157Z,27.90
2018-08-19T10:15:45.881Z,28.00
2018-08-19T10:18:14.429Z,28.10
2018-08-19T10:20:47.198Z,28.20
2018-08-19T10:25:45.908Z,28.20
2018-08-19T10:28:14.855Z,28.30
2018-08-19T10:30:49.817Z,28.40
2018-08-19T10:33:21.593Z,28.50
2018-08-19T10:35:50.464Z,28.60
2018-08-19T10:38:19.134Z,28.70
2018-08-19T10:40:52.645Z,28.80
2018-08-19T10:43:21.248Z,28.70
2018-08-19T10:45:50.863Z,28.70
2018-08-19T10:50:50.463Z,28.80
2018-08-19T10:53:24.800Z,28.80
2018-08-19T10:55:56.607Z,28.70
2018-08-19T10:58:25.243Z,28.80
2018-08-19T11:00:54.531Z,28.70
2018-08-19T11:03:23.109Z,28.70
2018-08-19T11:08:21.748Z,28.70
2018-08-19T11:10:51.023Z,28.80
2018-08-19T11:13:22.971Z,28.90
2018-08-19T11:15:53.621Z,28.90
2018-08-19T11:18:28.853Z,29.00
2018-08-19T11:21:02.615Z,29.10
2018-08-19T11:23:31.293Z,29.10
2018-08-19T11:26:00.292Z,29.20
2018-08-19T11:28:39.510Z,29.20
2018-08-19T11:31:15.935Z,29.30
2018-08-19T11:33:44.766Z,29.40
2018-08-19T11:36:13.404Z,29.40
2018-08-19T11:38:42.803Z,29.40
2018-08-19T11:41:12.154Z,29.40
2018-08-19T11:43:43.314Z,29.40
2018-08-19T11:46:12.171Z,29.50
2018-08-19T11:48:41.674Z,29.60
2018-08-19T11:51:10.423Z,29.60
2018-08-19T11:53:39.183Z,29.60
2018-08-19T11:56:08.212Z,29.70
2018-08-19T11:58:40.671Z,29.70
2018-08-19T12:01:15.866Z,29.80
2018-08-19T12:03:57.668Z,29.80
2018-08-19T12:06:27.539Z,29.90
2018-08-19T12:08:57.535Z,29.80
2018-08-19T12:11:28.643Z,29.80
2018-08-19T12:13:58.095Z,29.80
2018-08-19T12:16:27.720Z,29.90
2018-08-19T12:19:00.525Z,29.80
2018-08-19T12:21:31.135Z,29.70
2018-08-19T12:24:14.934Z,29.80
2018-08-19T12:26:44.063Z,29.90
2018-08-19T12:29:12.992Z,30.00
2018-08-19T12:31:42.866Z,30.10
2018-08-19T12:34:12.536Z,30.00
2018-08-19T12:36:41.427Z,30.10
2018-08-19T12:39:11.192Z,30.20
2018-08-19T12:41:44.891Z,30.20
2018-08-19T12:44:13.756Z,30.20
2018-08-19T12:46:52.412Z,30.30
2018-08-19T12:49:21.159Z,30.40
2018-08-19T12:51:49.846Z,30.30
2018-08-19T12:54:18.561Z,30.30
2018-08-19T12:56:47.627Z,30.40
2018-08-19T12:59:23.936Z,30.40
2018-08-19T13:01:54.745Z,30.50
2018-08-19T13:04:23.880Z,30.50
2018-08-19T13:07:00.088Z,30.50
2018-08-19T13:09:38.812Z,30.50
2018-08-19T13:12:11.149Z,30.50
2018-08-19T13:14:52.151Z,30.40
2018-08-19T13:17:26.896Z,30.40
2018-08-19T13:20:01.194Z,30.40
2018-08-19T13:22:33.189Z,30.40
2018-08-19T13:25:02.259Z,30.40
2018-08-19T13:27:35.579Z,30.40
2018-08-19T13:32:42.434Z,30.50
2018-08-19T13:35:11.100Z,30.50
2018-08-19T13:37:39.737Z,30.50
2018-08-19T13:40:10.645Z,30.60
2018-08-19T13:42:39.493Z,30.60
2018-08-19T13:45:15.007Z,30.60
2018-08-19T13:47:47.392Z,30.70
2018-08-19T13:50:16.036Z,30.70
2018-08-19T13:55:15.946Z,30.80
2018-08-19T13:57:44.799Z,30.90
2018-08-19T14:00:15.608Z,30.90
2018-08-19T14:02:44.716Z,30.90
2018-08-19T14:05:13.293Z,31.00
2018-08-19T14:13:18.848Z,30.90
2018-08-19T14:15:59.043Z,30.90
2018-08-19T14:18:56.524Z,30.00
2018-08-19T14:21:25.154Z,30.00
2018-08-19T14:23:57.249Z,30.20
2018-08-19T14:26:26.071Z,30.30
2018-08-19T14:31:24.181Z,30.60
2018-08-19T14:33:52.853Z,30.70
2018-08-19T14:36:21.428Z,30.90
2018-08-19T14:38:50.060Z,31.00
2018-08-19T14:41:19.070Z,30.90
2018-08-19T14:44:04.849Z,31.00
2018-08-19T14:46:34.281Z,31.00
2018-08-19T14:49:03.931Z,31.00
2018-08-19T14:51:56.972Z,30.90
2018-08-19T14:54:25.579Z,30.90
2018-08-19T14:56:55.178Z,30.90
2018-08-19T14:59:23.760Z,30.90
2018-08-19T15:01:52.464Z,30.90
2018-08-19T15:04:22.083Z,30.90
2018-08-19T15:06:50.730Z,31.00
2018-08-19T15:09:25.878Z,31.00
2018-08-19T15:11:59.951Z,30.90
2018-08-19T15:14:28.744Z,31.00
2018-08-19T15:19:26.903Z,31.00
2018-08-19T15:21:58.440Z,31.00
2018-08-19T15:24:27.704Z,31.00
2018-08-19T15:26:56.447Z,30.90
2018-08-19T15:29:30.176Z,30.90
2018-08-19T15:34:29.308Z,30.90
2018-08-19T15:36:58.048Z,30.90
2018-08-19T15:39:26.586Z,30.90
2018-08-19T15:41:55.163Z,30.80
2018-08-19T15:44:24.476Z,30.80
2018-08-19T15:46:53.101Z,30.80
2018-08-19T15:49:24.786Z,30.80
2018-08-19T15:51:53.497Z,30.80
2018-08-19T15:54:22.261Z,30.70
2018-08-19T15:56:51.976Z,30.70
2018-08-19T15:59:20.685Z,30.60
2018-08-19T16:01:49.473Z,30.70
2018-08-19T16:04:21.887Z,30.70
2018-08-19T16:06:52.080Z,30.70
2018-08-19T16:09:21.838Z,30.70
2018-08-19T16:11:51.885Z,30.70
2018-08-19T16:14:31.406Z,30.70
2018-08-19T16:17:01.314Z,30.60
2018-08-19T16:19:29.891Z,30.60
2018-08-19T16:21:59.446Z,30.50
2018-08-19T16:24:28.948Z,30.40
2018-08-19T16:26:59.460Z,30.50
2018-08-19T16:29:28.071Z,30.40
2018-08-19T16:31:56.922Z,30.40
2018-08-19T16:34:27.458Z,30.40
2018-08-19T16:36:57.179Z,30.40
2018-08-19T16:39:26.841Z,30.30
2018-08-19T16:41:55.644Z,30.30
2018-08-19T16:44:25.474Z,30.30
2018-08-19T16:46:54.215Z,30.20
2018-08-19T16:49:23.143Z,30.10
2018-08-19T16:51:54.792Z,30.10
2018-08-19T16:54:24.005Z,30.10
2018-08-19T16:56:57.701Z,30.00
2018-08-19T17:01:55.489Z,29.90
2018-08-19T17:04:25.386Z,29.80
2018-08-19T17:06:54.187Z,29.70
2018-08-19T17:14:21.006Z,29.60
2018-08-19T17:16:50.798Z,29.60
2018-08-19T17:19:29.984Z,29.50
2018-08-19T17:22:00.984Z,29.50
2018-08-19T17:24:29.845Z,29.60
2018-08-19T17:27:04.108Z,29.60
2018-08-19T17:29:33.108Z,29.70
2018-08-19T17:32:03.528Z,29.60
2018-08-19T17:34:32.416Z,29.60
2018-08-19T17:37:01.197Z,29.40
2018-08-19T17:44:27.900Z,29.40
2018-08-19T17:46:57.586Z,29.30
2018-08-19T17:49:28.558Z,29.20
2018-08-19T17:51:58.500Z,29.20
2018-08-19T17:54:28.495Z,29.20
2018-08-19T17:57:22.834Z,29.10
2018-08-19T18:04:48.362Z,29.00
2018-08-19T18:07:20.725Z,28.90
2018-08-19T18:09:54.646Z,28.90
2018-08-19T18:12:23.868Z,28.90
2018-08-19T18:14:53.188Z,28.90
2018-08-19T18:17:22.931Z,28.90
2018-08-19T18:19:52.552Z,28.90
2018-08-19T18:22:23.223Z,28.80
2018-08-19T18:24:57.896Z,28.80
2018-08-19T18:27:27.466Z,28.80
2018-08-19T18:29:57.120Z,28.70
2018-08-19T18:32:26.548Z,28.70
2018-08-19T18:34:55.538Z,28.70
2018-08-19T18:37:24.249Z,28.60
2018-08-19T18:39:52.871Z,28.60
2018-08-19T18:42:34.351Z,28.60
2018-08-19T18:45:07.457Z,28.50
2018-08-19T18:47:39.379Z,28.50
2018-08-19T18:50:11.957Z,28.50
2018-08-19T18:52:40.723Z,28.50
2018-08-19T18:57:58.109Z,28.40
2018-08-19T19:00:39.859Z,28.40
2018-08-19T19:03:10.620Z,28.30
2018-08-19T19:05:45.575Z,28.30
2018-08-19T19:08:19.824Z,28.30
2018-08-19T19:10:57.558Z,28.30
2018-08-19T19:13:31.387Z,28.20
2018-08-19T19:16:04.226Z,28.20
2018-08-19T19:18:33.676Z,28.20
2018-08-19T19:21:08.273Z,28.20
2018-08-19T19:23:43.115Z,28.20
2018-08-19T19:29:21.370Z,28.10
2018-08-19T19:32:04.737Z,28.10
2018-08-19T19:34:37.864Z,28.10
2018-08-19T19:37:15.943Z,28.00
2018-08-19T19:39:44.940Z,28.00
2018-08-19T19:42:14.608Z,28.00
2018-08-19T19:44:43.274Z,28.00
2018-08-19T19:47:11.989Z,28.00
2018-08-19T19:50:53.528Z,28.00
2018-08-19T19:53:22.619Z,28.00
2018-08-19T19:55:53.860Z,27.80
2018-08-19T19:58:22.604Z,27.80
2018-08-19T20:00:54.955Z,27.70
2018-08-19T20:03:24.257Z,27.70
2018-08-19T20:05:52.964Z,27.70
2018-08-19T20:08:25.554Z,27.60
2018-08-19T20:10:54.360Z,27.60
2018-08-19T20:13:22.986Z,27.70
2018-08-19T20:15:52.328Z,27.60
2018-08-19T20:21:27.873Z,27.50
2018-08-19T20:23:57.856Z,27.50
2018-08-19T20:26:28.874Z,27.50
2018-08-19T20:28:59.061Z,27.40
2018-08-19T20:31:27.729Z,27.40
2018-08-19T20:33:57.304Z,27.40
2018-08-19T20:36:26.145Z,27.40
2018-08-19T20:38:54.875Z,27.40
2018-08-19T20:41:29.416Z,27.40
2018-08-19T20:43:59.621Z,27.40
2018-08-19T20:46:28.572Z,27.30
2018-08-19T20:48:57.275Z,27.30
2018-08-19T20:51:26.080Z,27.30
2018-08-19T20:53:55.019Z,27.30
2018-08-19T20:56:26.496Z,27.30
2018-08-19T20:58:55.408Z,27.20
2018-08-19T21:01:28.852Z,27.20
2018-08-19T21:03:58.491Z,27.20
2018-08-19T21:06:44.808Z,27.20
2018-08-19T21:09:14.575Z,27.10
2018-08-19T21:14:12.258Z,27.10
2018-08-19T21:16:40.974Z,27.10
2018-08-19T21:19:09.757Z,27.00
2018-08-19T21:21:39.174Z,27.00
2018-08-19T21:24:28.287Z,27.00
2018-08-19T21:27:01.032Z,27.00
2018-08-19T21:29:30.118Z,27.00
2018-08-19T21:31:58.742Z,27.00
2018-08-19T21:44:23.085Z,27.00
2018-08-19T21:49:19.877Z,27.00
2018-08-19T21:51:48.464Z,26.90
2018-08-19T21:54:17.567Z,26.90
2018-08-19T21:56:46.125Z,26.90
2018-08-19T21:59:22.750Z,26.90
2018-08-19T22:01:56.810Z,26.90
2018-08-19T22:04:25.732Z,26.90
2018-08-19T22:06:54.225Z,26.90
2018-08-19T22:09:36.829Z,26.80
2018-08-19T22:12:07.266Z,26.80
2018-08-19T22:14:35.805Z,26.80
2018-08-19T22:17:11.499Z,26.80
2018-08-19T22:19:40.691Z,26.80
2018-08-19T22:22:09.726Z,26.80
2018-08-19T22:27:23.224Z,26.70
2018-08-19T22:29:51.734Z,26.70
2018-08-19T22:32:21.027Z,26.70
2018-08-19T22:34:49.820Z,26.70
2018-08-19T22:37:20.602Z,26.70
2018-08-19T22:39:49.197Z,26.60
2018-08-19T22:42:17.683Z,26.60
2018-08-19T22:44:46.295Z,26.60
2018-08-19T22:47:14.854Z,26.70
2018-08-19T22:49:43.485Z,26.70
2018-08-19T22:54:52.527Z,26.80
2018-08-19T22:59:49.203Z,26.80
2018-08-19T23:02:17.789Z,26.80
2018-08-19T23:04:47.614Z,26.80
2018-08-19T23:07:16.203Z,26.80
2018-08-19T23:09:44.766Z,26.80
2018-08-19T23:12:13.276Z,26.80
2018-08-19T23:14:52.866Z,26.70
2018-08-19T23:17:21.400Z,26.70
2018-08-19T23:19:51.909Z,26.60
2018-08-19T23:22:20.509Z,26.60
2018-08-19T23:24:49.657Z,26.60
2018-08-19T23:27:18.412Z,26.50
2018-08-19T23:29:46.897Z,26.50
2018-08-19T23:32:15.720Z,26.50
2018-08-19T23:34:44.363Z,26.50
2018-08-19T23:37:12.927Z,26.50
2018-08-19T23:39:41.466Z,26.50
2018-08-19T23:42:11.231Z,26.60
2018-08-19T23:44:40.942Z,26.60
2018-08-19T23:47:09.531Z,26.60
2018-08-19T23:49:38.094Z,26.60
2018-08-19T23:52:06.687Z,26.70
2018-08-19T23:54:36.272Z,26.70
2018-08-19T23:57:04.854Z,26.70
2018-08-19T23:59:36.377Z,26.70
