createdAt,value
2019-05-29T00:01:27.588Z,39.1
2019-05-29T00:06:39.373Z,39.2
2019-05-29T00:11:50.946Z,39.1
2019-05-29T00:17:02.505Z,39.1
2019-05-29T00:22:15.332Z,39.7
2019-05-29T00:27:26.621Z,39.5
2019-05-29T00:32:38.672Z,40.1
2019-05-29T00:37:49.701Z,39.5
2019-05-29T00:43:00.975Z,40.1
2019-05-29T00:48:12.024Z,40.8
2019-05-29T00:53:23.378Z,39.6
2019-05-29T00:58:34.951Z,40.5
2019-05-29T01:03:46.506Z,39.9
2019-05-29T01:08:58.080Z,39.5
2019-05-29T01:14:09.370Z,39.6
2019-05-29T01:19:21.997Z,39.8
2019-05-29T01:24:33.687Z,39.9
2019-05-29T01:29:44.971Z,40.1
2019-05-29T01:34:55.992Z,39.2
2019-05-29T01:40:29.468Z,40.2
2019-05-29T01:45:40.689Z,39.5
2019-05-29T01:50:52.266Z,40.1
2019-05-29T01:56:04.031Z,40.9
2019-05-29T02:01:17.990Z,40.3
2019-05-29T02:06:29.288Z,40.2
2019-05-29T02:11:40.297Z,40.7
2019-05-29T02:16:51.870Z,40.7
2019-05-29T02:22:03.459Z,40.5
2019-05-29T02:27:14.466Z,39.9
2019-05-29T02:32:28.321Z,39.8
2019-05-29T02:37:43.494Z,39.8
2019-05-29T02:42:54.974Z,40.1
2019-05-29T02:48:06.270Z,40.6
2019-05-29T02:53:17.545Z,40.2
2019-05-29T02:58:39.427Z,41
2019-05-29T03:03:50.152Z,39.7
2019-05-29T03:09:01.717Z,40.4
2019-05-29T03:14:13.287Z,39.9
2019-05-29T03:19:27.874Z,40.7
2019-05-29T03:24:39.577Z,39.8
2019-05-29T03:29:51.144Z,40.1
2019-05-29T03:35:03.063Z,40.6
2019-05-29T03:40:14.636Z,41
2019-05-29T03:45:31.043Z,40.7
2019-05-29T03:50:42.562Z,41.5
2019-05-29T03:55:54.230Z,41.1
2019-05-29T04:01:05.780Z,41.7
2019-05-29T04:06:17.406Z,41
2019-05-29T04:11:31.560Z,41.3
2019-05-29T04:17:00.823Z,41.3
2019-05-29T04:22:12.403Z,41.2
2019-05-29T04:27:23.682Z,41.5
2019-05-29T04:32:38.475Z,41.3
2019-05-29T04:37:49.914Z,39.9
2019-05-29T04:43:01.205Z,41.1
2019-05-29T04:48:12.517Z,40.3
2019-05-29T04:53:24.072Z,41.1
2019-05-29T04:58:35.227Z,41
2019-05-29T05:03:46.510Z,42.3
2019-05-29T05:08:57.792Z,42.2
2019-05-29T05:14:08.801Z,43.1
2019-05-29T05:19:20.390Z,43.2
2019-05-29T05:24:34.166Z,42.4
2019-05-29T05:29:45.190Z,43.2
2019-05-29T05:34:56.760Z,42.4
2019-05-29T05:40:07.811Z,42.8
2019-05-29T05:45:18.816Z,43
2019-05-29T05:50:31.481Z,42.7
2019-05-29T05:55:42.489Z,42.3
2019-05-29T06:00:54.054Z,42.7
2019-05-29T06:06:05.352Z,42.9
2019-05-29T06:11:16.069Z,42.4
2019-05-29T06:16:26.805Z,42.3
2019-05-29T06:21:39.197Z,41.5
2019-05-29T06:26:50.478Z,41
2019-05-29T06:32:01.487Z,41.9
2019-05-29T06:37:12.774Z,41.7
2019-05-29T06:42:23.787Z,41.7
2019-05-29T06:47:36.961Z,41.7
2019-05-29T06:52:49.340Z,40.9
2019-05-29T06:58:00.351Z,41.2
2019-05-29T07:03:11.091Z,40.8
2019-05-29T07:08:48.028Z,40.7
2019-05-29T07:13:59.521Z,41.5
2019-05-29T07:19:57.527Z,41.6
2019-05-29T07:25:10.442Z,40.7
2019-05-29T07:30:22.029Z,41
2019-05-29T07:35:33.572Z,41.7
2019-05-29T07:40:50.298Z,41.4
2019-05-29T07:46:01.877Z,41.7
2019-05-29T07:51:12.892Z,40.9
2019-05-29T07:56:24.171Z,41.6
2019-05-29T08:01:35.734Z,41.6
2019-05-29T08:06:55.154Z,40.8
2019-05-29T08:12:06.447Z,41.5
2019-05-29T08:17:17.746Z,41.6
2019-05-29T08:22:35.247Z,41.6
2019-05-29T08:27:48.748Z,40.9
2019-05-29T08:33:00.069Z,41.1
2019-05-29T08:38:11.075Z,41.8
2019-05-29T08:43:22.369Z,40.8
2019-05-29T08:48:33.095Z,41.8
2019-05-29T08:53:46.479Z,41.2
2019-05-29T08:58:57.441Z,41.3
2019-05-29T09:04:09.014Z,42.3
2019-05-29T09:09:20.300Z,42
2019-05-29T09:14:31.051Z,41.2
2019-05-29T09:19:45.041Z,41.9
2019-05-29T09:24:56.046Z,41.7
2019-05-29T09:30:07.610Z,40.7
2019-05-29T09:35:23.631Z,41.1
2019-05-29T09:40:36.149Z,41.6
2019-05-29T09:45:47.432Z,41
2019-05-29T09:50:58.437Z,41
2019-05-29T09:56:12.420Z,41.4
2019-05-29T10:01:26.344Z,41.6
2019-05-29T10:06:37.904Z,40.8
2019-05-29T10:11:48.954Z,40.8
2019-05-29T10:17:13.323Z,41.5
2019-05-29T10:22:24.917Z,40.9
2019-05-29T10:27:35.655Z,41.4
2019-05-29T10:32:48.602Z,41
2019-05-29T10:38:00.169Z,41.2
2019-05-29T10:43:11.172Z,40.6
2019-05-29T10:48:21.902Z,40.8
2019-05-29T10:53:33.204Z,40.8
2019-05-29T10:59:00.168Z,41.7
2019-05-29T11:04:11.831Z,40.9
2019-05-29T11:09:23.127Z,40.9
2019-05-29T11:14:34.139Z,41.6
2019-05-29T11:19:45.142Z,40.9
2019-05-29T11:25:20.914Z,41.2
2019-05-29T11:30:32.664Z,41.6
2019-05-29T11:36:13.695Z,40.9
2019-05-29T11:41:27.434Z,40.9
2019-05-29T11:46:38.752Z,41.6
2019-05-29T11:51:49.501Z,41.5
2019-05-29T11:57:00.502Z,40.7
2019-05-29T12:02:12.064Z,40.7
2019-05-29T12:07:22.810Z,41
2019-05-29T12:12:36.718Z,41.4
2019-05-29T12:18:24.583Z,41
2019-05-29T12:23:36.039Z,41.2
2019-05-29T12:28:47.656Z,41.7
2019-05-29T12:34:19.498Z,41.6
2019-05-29T12:39:30.815Z,41
2019-05-29T12:44:41.823Z,41.6
2019-05-29T12:49:55.697Z,41.1
2019-05-29T12:55:06.709Z,41
2019-05-29T13:00:17.744Z,41.7
2019-05-29T13:05:28.993Z,41
2019-05-29T13:10:40.004Z,41.7
2019-05-29T13:15:51.232Z,40.9
2019-05-29T13:21:03.607Z,41.7
2019-05-29T13:26:14.894Z,41.4
2019-05-29T13:31:26.202Z,40.8
2019-05-29T13:36:37.196Z,41.6
2019-05-29T13:41:54.622Z,41
2019-05-29T13:47:09.030Z,40.9
2019-05-29T13:52:20.602Z,40.9
2019-05-29T13:57:31.612Z,41.6
2019-05-29T14:02:42.621Z,40.8
2019-05-29T14:07:54.172Z,41.5
2019-05-29T14:13:09.182Z,41.2
2019-05-29T14:18:20.269Z,40.8
2019-05-29T14:23:31.833Z,41.6
2019-05-29T14:28:42.837Z,39.3
2019-05-29T14:33:53.843Z,38
2019-05-29T14:39:07.588Z,37.3
2019-05-29T14:44:18.621Z,37.9
2019-05-29T14:49:30.173Z,37.1
2019-05-29T14:54:43.239Z,38.1
2019-05-29T14:59:54.781Z,37.9
2019-05-29T15:05:07.657Z,36.7
2019-05-29T15:10:28.408Z,37.5
2019-05-29T15:15:39.094Z,37.8
2019-05-29T15:20:50.654Z,37.3
2019-05-29T15:26:02.220Z,38.2
2019-05-29T15:31:14.439Z,38.5
2019-05-29T15:36:26.238Z,39.2
2019-05-29T15:41:37.525Z,38.9
2019-05-29T15:46:48.802Z,39.3
2019-05-29T15:51:59.808Z,38.6
2019-05-29T15:57:12.813Z,39.3
2019-05-29T16:02:24.100Z,39.2
2019-05-29T16:07:37.430Z,38.4
2019-05-29T16:12:48.974Z,39
2019-05-29T16:17:59.711Z,38.6
2019-05-29T16:23:29.729Z,38.2
2019-05-29T16:28:41.796Z,38.4
2019-05-29T16:33:53.131Z,38.2
2019-05-29T16:39:04.674Z,38.2
2019-05-29T16:44:24.229Z,39.3
2019-05-29T16:49:38.798Z,37.5
2019-05-29T16:54:50.392Z,38.3
2019-05-29T17:00:01.829Z,41.1
2019-05-29T17:05:14.082Z,38.3
2019-05-29T17:10:25.041Z,38.6
2019-05-29T17:15:36.329Z,38.3
2019-05-29T17:20:47.620Z,39.1
2019-05-29T17:26:11.498Z,39.1
2019-05-29T17:31:23.561Z,38.9
2019-05-29T17:36:35.039Z,38.8
2019-05-29T17:41:46.611Z,39.2
2019-05-29T17:46:58.177Z,39.3
2019-05-29T17:52:09.744Z,39.9
2019-05-29T17:57:22.465Z,40.1
2019-05-29T18:02:53.166Z,40.4
2019-05-29T18:08:04.726Z,39.8
2019-05-29T18:13:17.614Z,39.9
2019-05-29T18:18:29.194Z,40.5
2019-05-29T18:23:40.843Z,39.5
2019-05-29T18:28:52.594Z,39.3
2019-05-29T18:34:04.159Z,39.1
2019-05-29T18:39:24.145Z,38.5
2019-05-29T18:44:38.884Z,38.1
2019-05-29T18:49:51.460Z,38.2
2019-05-29T18:55:02.971Z,39.2
2019-05-29T19:00:14.541Z,39.8
2019-05-29T19:05:27.585Z,39.7
2019-05-29T19:10:39.241Z,40.5
2019-05-29T19:15:50.797Z,40.1
2019-05-29T19:21:02.368Z,39.4
2019-05-29T19:26:13.950Z,40
2019-05-29T19:31:26.976Z,40.2
2019-05-29T19:36:38.285Z,39.7
2019-05-29T19:41:53.295Z,40.6
2019-05-29T19:47:05.081Z,40.4
2019-05-29T19:52:19.205Z,39.3
2019-05-29T19:57:56.353Z,39.5
2019-05-29T20:03:23.336Z,40.4
2019-05-29T20:08:40.883Z,40
2019-05-29T20:13:53.486Z,41.1
2019-05-29T20:19:08.358Z,40.4
2019-05-29T20:24:19.354Z,40.3
2019-05-29T20:29:32.053Z,41
2019-05-29T20:34:44.399Z,40.9
2019-05-29T20:39:55.960Z,40.1
2019-05-29T20:45:07.259Z,40.5
2019-05-29T20:50:18.825Z,39.6
2019-05-29T20:55:31.515Z,39.5
2019-05-29T21:00:43.319Z,39.9
2019-05-29T21:05:54.600Z,39.7
2019-05-29T21:11:05.892Z,39.1
2019-05-29T21:16:17.463Z,40
2019-05-29T21:21:29.032Z,39.1
2019-05-29T21:26:41.204Z,38.9
2019-05-29T21:31:52.498Z,39.9
2019-05-29T21:37:03.788Z,39.3
2019-05-29T21:42:15.077Z,40.2
2019-05-29T21:47:26.638Z,39
2019-05-29T21:52:39.682Z,39.8
2019-05-29T21:57:51.424Z,39.2
2019-05-29T22:03:02.995Z,39.9
2019-05-29T22:08:14.276Z,39.5
2019-05-29T22:13:25.277Z,39.9
2019-05-29T22:18:36.858Z,39.8
2019-05-29T22:23:48.423Z,39.6
2019-05-29T22:29:19.049Z,39.5
2019-05-29T22:34:30.348Z,40.2
2019-05-29T22:39:41.922Z,40.4
2019-05-29T22:44:55.575Z,39.7
2019-05-29T22:50:06.870Z,39.8
2019-05-29T22:55:18.435Z,38.7
2019-05-29T23:00:29.727Z,39.7
2019-05-29T23:05:41.014Z,39.5
2019-05-29T23:10:54.151Z,39.7
2019-05-29T23:16:05.473Z,39.9
2019-05-29T23:21:20.198Z,39.9
2019-05-29T23:26:31.753Z,39.2
2019-05-29T23:31:43.371Z,37.3
2019-05-29T23:36:55.411Z,37.5
2019-05-29T23:42:10.355Z,36.9
2019-05-29T23:47:21.918Z,36.6
2019-05-29T23:52:33.197Z,37.2
2019-05-29T23:57:44.215Z,37.9
