createdAt,value
2018-09-29T00:00:13.355Z,3.90
2018-09-29T00:02:41.763Z,3.93
2018-09-29T00:05:10.168Z,3.63
2018-09-29T00:07:38.566Z,2.60
2018-09-29T00:10:06.968Z,3.77
2018-09-29T00:12:35.407Z,2.13
2018-09-29T00:15:03.795Z,3.13
2018-09-29T00:17:32.211Z,3.43
2018-09-29T00:20:00.638Z,4.53
2018-09-29T00:22:29.042Z,4.20
2018-09-29T00:24:58.316Z,3.27
2018-09-29T00:27:26.725Z,4.33
2018-09-29T00:29:55.129Z,2.80
2018-09-29T00:32:23.573Z,4.33
2018-09-29T00:34:52.056Z,3.10
2018-09-29T00:37:20.487Z,3.43
2018-09-29T00:39:48.948Z,3.07
2018-09-29T00:42:17.675Z,4.03
2018-09-29T00:44:46.112Z,2.00
2018-09-29T00:47:14.556Z,3.77
2018-09-29T00:49:43.062Z,4.27
2018-09-29T00:52:11.516Z,3.60
2018-09-29T00:54:39.932Z,2.90
2018-09-29T00:57:08.487Z,4.57
2018-09-29T00:59:36.904Z,4.00
2018-09-29T01:02:05.540Z,2.80
2018-09-29T01:04:34.014Z,2.87
2018-09-29T01:07:02.456Z,3.97
2018-09-29T01:09:30.851Z,3.37
2018-09-29T01:11:59.302Z,3.27
2018-09-29T01:14:27.796Z,3.20
2018-09-29T01:16:56.177Z,3.57
2018-09-29T01:19:24.616Z,3.13
2018-09-29T01:21:53.050Z,3.77
2018-09-29T01:24:21.438Z,5.60
2018-09-29T01:26:49.911Z,3.87
2018-09-29T01:29:18.328Z,2.27
2018-09-29T01:31:46.758Z,3.37
2018-09-29T01:34:15.198Z,6.40
2018-09-29T01:36:43.621Z,2.33
2018-09-29T01:39:12.601Z,5.07
2018-09-29T01:41:41.039Z,4.03
2018-09-29T01:44:10.170Z,4.87
2018-09-29T01:46:38.562Z,3.63
2018-09-29T01:49:06.976Z,3.17
2018-09-29T01:51:35.534Z,4.53
2018-09-29T01:54:04.026Z,3.13
2018-09-29T01:56:32.429Z,3.63
2018-09-29T01:59:00.842Z,3.53
2018-09-29T02:01:29.235Z,4.17
2018-09-29T02:03:57.859Z,4.33
2018-09-29T02:06:26.295Z,3.20
2018-09-29T02:08:54.723Z,3.30
2018-09-29T02:11:23.155Z,5.23
2018-09-29T02:13:51.588Z,3.07
2018-09-29T02:16:19.995Z,3.83
2018-09-29T02:18:48.475Z,3.37
2018-09-29T02:21:16.917Z,2.90
2018-09-29T02:23:45.335Z,4.33
2018-09-29T02:26:13.844Z,4.47
2018-09-29T02:28:42.253Z,3.67
2018-09-29T02:31:10.659Z,4.07
2018-09-29T02:33:39.059Z,2.83
2018-09-29T02:36:07.482Z,4.40
2018-09-29T02:38:36.056Z,3.67
2018-09-29T02:41:04.556Z,3.73
2018-09-29T02:43:33.036Z,2.80
2018-09-29T02:46:01.469Z,3.53
2018-09-29T02:48:29.943Z,3.73
2018-09-29T02:50:58.366Z,5.03
2018-09-29T02:53:26.755Z,3.17
2018-09-29T02:55:55.171Z,3.27
2018-09-29T02:58:23.559Z,3.00
2018-09-29T03:00:52.023Z,4.77
2018-09-29T03:03:20.443Z,3.40
2018-09-29T03:05:48.963Z,3.20
2018-09-29T03:08:17.344Z,2.43
2018-09-29T03:10:45.764Z,5.13
2018-09-29T03:13:14.178Z,3.40
2018-09-29T03:15:42.567Z,3.87
2018-09-29T03:18:10.991Z,3.27
2018-09-29T03:20:39.377Z,3.13
2018-09-29T03:23:07.831Z,3.20
2018-09-29T03:25:36.427Z,3.77
2018-09-29T03:28:04.943Z,2.63
2018-09-29T03:30:33.334Z,3.10
2018-09-29T03:33:01.747Z,3.43
2018-09-29T03:35:30.175Z,3.33
2018-09-29T03:37:58.583Z,3.33
2018-09-29T03:40:27.012Z,3.63
2018-09-29T03:42:55.416Z,3.67
2018-09-29T03:45:23.839Z,3.87
2018-09-29T03:47:52.341Z,4.37
2018-09-29T03:50:20.762Z,3.57
2018-09-29T03:52:49.168Z,3.43
2018-09-29T03:55:17.580Z,4.00
2018-09-29T03:57:45.994Z,4.27
2018-09-29T04:00:14.397Z,4.03
2018-09-29T04:02:42.835Z,4.90
2018-09-29T04:05:11.289Z,4.80
2018-09-29T04:07:40.035Z,3.57
2018-09-29T04:10:08.466Z,2.83
2018-09-29T04:12:36.911Z,3.20
2018-09-29T04:15:05.722Z,3.43
2018-09-29T04:17:34.171Z,2.40
2018-09-29T04:20:02.807Z,3.47
2018-09-29T04:22:31.210Z,5.03
2018-09-29T04:24:59.701Z,3.37
2018-09-29T04:27:28.127Z,4.77
2018-09-29T04:29:56.533Z,3.30
2018-09-29T04:32:25.032Z,3.07
2018-09-29T04:34:53.442Z,2.77
2018-09-29T04:37:21.842Z,3.23
2018-09-29T04:39:50.273Z,3.57
2018-09-29T04:42:18.682Z,3.43
2018-09-29T04:44:47.108Z,3.17
2018-09-29T04:47:16.411Z,4.43
2018-09-29T04:49:44.889Z,3.63
2018-09-29T04:52:13.378Z,2.37
2018-09-29T04:54:42.411Z,4.03
2018-09-29T04:57:10.856Z,4.20
2018-09-29T04:59:39.235Z,3.27
2018-09-29T05:02:07.716Z,3.63
2018-09-29T05:04:36.192Z,4.80
2018-09-29T05:07:04.616Z,4.03
2018-09-29T05:09:33.276Z,4.27
2018-09-29T05:12:01.707Z,3.27
2018-09-29T05:14:30.133Z,3.07
2018-09-29T05:16:58.505Z,2.43
2018-09-29T05:19:26.934Z,3.30
2018-09-29T05:21:55.388Z,2.03
2018-09-29T05:24:23.884Z,4.10
2018-09-29T05:26:52.283Z,4.33
2018-09-29T05:29:20.695Z,3.07
2018-09-29T05:31:49.499Z,4.40
2018-09-29T05:34:17.912Z,3.73
2018-09-29T05:36:46.400Z,2.60
2018-09-29T05:39:14.849Z,3.23
2018-09-29T05:41:43.235Z,5.50
2018-09-29T05:44:11.651Z,5.17
2018-09-29T05:46:40.119Z,3.57
2018-09-29T05:49:08.619Z,4.83
2018-09-29T05:51:37.338Z,5.67
2018-09-29T05:54:05.767Z,4.77
2018-09-29T05:56:34.207Z,4.63
2018-09-29T05:59:02.574Z,6.57
2018-09-29T06:01:30.954Z,8.27
2018-09-29T06:04:00.538Z,5.50
2018-09-29T06:06:30.865Z,5.97
2018-09-29T06:08:59.520Z,6.83
2018-09-29T06:11:28.160Z,9.13
2018-09-29T06:13:56.917Z,5.20
2018-09-29T06:16:25.313Z,6.13
2018-09-29T06:18:53.824Z,4.50
2018-09-29T06:21:22.221Z,5.23
2018-09-29T06:23:50.708Z,7.03
2018-09-29T06:26:20.175Z,4.83
2018-09-29T06:28:48.676Z,7.47
2018-09-29T06:31:17.197Z,5.00
2018-09-29T06:33:45.637Z,5.07
2018-09-29T06:36:14.186Z,4.77
2018-09-29T06:38:42.743Z,5.07
2018-09-29T06:41:11.237Z,7.07
2018-09-29T06:43:40.744Z,3.77
2018-09-29T06:46:09.262Z,4.33
2018-09-29T06:48:37.816Z,5.30
2018-09-29T06:51:06.336Z,6.97
2018-09-29T06:53:34.935Z,4.13
2018-09-29T06:56:03.381Z,5.83
2018-09-29T06:58:31.823Z,6.50
2018-09-29T07:01:00.228Z,5.37
2018-09-29T07:03:28.627Z,4.13
2018-09-29T07:05:57.020Z,6.70
2018-09-29T07:08:25.511Z,4.03
2018-09-29T07:10:53.947Z,5.60
2018-09-29T07:13:22.440Z,7.67
2018-09-29T07:15:50.912Z,5.37
2018-09-29T07:18:19.356Z,6.70
2018-09-29T07:20:48.215Z,8.03
2018-09-29T07:23:16.837Z,3.90
2018-09-29T07:25:45.252Z,4.50
2018-09-29T07:28:13.719Z,7.67
2018-09-29T07:30:42.143Z,6.53
2018-09-29T07:33:10.587Z,5.47
2018-09-29T07:35:39.325Z,5.90
2018-09-29T07:38:07.814Z,7.33
2018-09-29T07:40:36.319Z,7.37
2018-09-29T07:43:04.723Z,5.80
2018-09-29T07:45:33.162Z,5.53
2018-09-29T07:48:01.565Z,7.20
2018-09-29T07:50:29.964Z,5.27
2018-09-29T07:52:58.379Z,5.87
2018-09-29T07:55:26.752Z,4.20
2018-09-29T07:57:55.188Z,5.37
2018-09-29T08:00:23.612Z,7.23
2018-09-29T08:02:52.005Z,6.70
2018-09-29T08:05:20.395Z,6.37
2018-09-29T08:07:48.966Z,5.67
2018-09-29T08:10:17.417Z,6.47
2018-09-29T08:12:45.848Z,4.87
2018-09-29T08:15:15.416Z,4.97
2018-09-29T08:17:43.851Z,6.67
2018-09-29T08:20:12.360Z,5.67
2018-09-29T08:22:40.829Z,9.10
2018-09-29T08:25:09.234Z,5.37
2018-09-29T08:27:37.639Z,6.77
2018-09-29T08:30:06.110Z,6.33
2018-09-29T08:32:34.548Z,4.07
2018-09-29T08:35:02.958Z,4.77
2018-09-29T08:37:31.387Z,4.77
2018-09-29T08:39:59.798Z,6.50
2018-09-29T08:42:28.221Z,8.07
2018-09-29T08:44:56.671Z,5.63
2018-09-29T08:47:25.070Z,5.87
2018-09-29T08:49:53.539Z,6.77
2018-09-29T08:52:21.962Z,5.60
2018-09-29T08:54:50.388Z,7.53
2018-09-29T08:57:18.775Z,6.93
2018-09-29T08:59:47.210Z,5.10
2018-09-29T09:02:15.652Z,7.53
2018-09-29T09:04:44.071Z,4.10
2018-09-29T09:07:13.117Z,6.03
2018-09-29T09:09:42.173Z,7.30
2018-09-29T09:12:10.623Z,7.17
2018-09-29T09:14:39.081Z,7.13
2018-09-29T09:17:07.692Z,6.83
2018-09-29T09:19:36.100Z,9.40
2018-09-29T09:22:04.527Z,5.47
2018-09-29T09:24:33.038Z,6.33
2018-09-29T09:27:01.510Z,9.13
2018-09-29T09:29:29.919Z,6.30
2018-09-29T09:31:58.334Z,6.60
2018-09-29T09:34:26.864Z,5.43
2018-09-29T09:36:55.306Z,6.60
2018-09-29T09:39:23.687Z,7.00
2018-09-29T09:41:52.155Z,6.50
2018-09-29T09:44:20.617Z,9.00
2018-09-29T09:46:49.113Z,4.83
2018-09-29T09:49:17.519Z,8.30
2018-09-29T09:51:45.991Z,6.85
2018-09-29T09:54:14.368Z,4.07
2018-09-29T09:56:43.198Z,3.87
2018-09-29T09:59:11.862Z,7.87
2018-09-29T10:01:45.484Z,4.60
2018-09-29T10:04:13.951Z,5.60
2018-09-29T10:06:42.344Z,5.20
2018-09-29T10:09:12.727Z,6.23
2018-09-29T10:11:41.620Z,5.87
2018-09-29T10:14:10.171Z,3.33
2018-09-29T10:16:38.589Z,7.67
2018-09-29T10:19:07.392Z,4.93
2018-09-29T10:21:35.843Z,4.80
2018-09-29T10:24:04.308Z,3.90
2018-09-29T10:26:32.928Z,8.93
2018-09-29T10:29:01.408Z,4.23
2018-09-29T10:31:29.806Z,3.20
2018-09-29T10:33:58.276Z,5.03
2018-09-29T10:36:26.737Z,4.03
2018-09-29T10:38:55.137Z,3.63
2018-09-29T10:41:23.554Z,4.10
2018-09-29T10:43:52.000Z,3.33
2018-09-29T10:46:20.431Z,5.23
2018-09-29T10:48:48.871Z,4.63
2018-09-29T10:51:17.341Z,6.27
2018-09-29T10:53:45.945Z,3.93
2018-09-29T10:56:14.388Z,6.63
2018-09-29T10:58:42.826Z,4.67
2018-09-29T11:01:11.269Z,5.87
2018-09-29T11:03:39.730Z,8.70
2018-09-29T11:06:08.176Z,4.80
2018-09-29T11:08:36.865Z,4.60
2018-09-29T11:11:05.666Z,4.63
2018-09-29T11:13:34.040Z,4.63
2018-09-29T11:16:02.519Z,5.93
2018-09-29T11:18:30.919Z,3.43
2018-09-29T11:20:59.465Z,4.60
2018-09-29T11:23:27.864Z,5.07
2018-09-29T11:25:56.280Z,5.40
2018-09-29T11:28:24.672Z,5.50
2018-09-29T11:30:53.108Z,4.03
2018-09-29T11:33:21.515Z,4.47
2018-09-29T11:35:49.888Z,5.90
2018-09-29T11:38:18.300Z,7.53
2018-09-29T11:40:46.707Z,4.60
2018-09-29T11:43:15.111Z,3.80
2018-09-29T11:45:43.564Z,4.20
2018-09-29T11:48:12.012Z,3.27
2018-09-29T11:50:40.421Z,6.43
2018-09-29T11:53:08.809Z,4.73
2018-09-29T11:55:37.235Z,3.60
2018-09-29T11:58:05.669Z,6.00
2018-09-29T12:00:34.287Z,4.07
2018-09-29T12:03:02.844Z,6.20
2018-09-29T12:05:31.250Z,4.80
2018-09-29T12:07:59.901Z,5.10
2018-09-29T12:10:28.305Z,4.43
2018-09-29T12:12:56.988Z,3.70
2018-09-29T12:15:25.411Z,4.77
2018-09-29T12:17:53.863Z,7.50
2018-09-29T12:20:22.268Z,5.50
2018-09-29T12:22:50.707Z,3.97
2018-09-29T12:25:19.125Z,5.67
2018-09-29T12:27:47.525Z,6.53
2018-09-29T12:30:15.953Z,8.60
2018-09-29T12:32:44.421Z,7.50
2018-09-29T12:35:12.927Z,8.13
2018-09-29T12:37:41.438Z,5.80
2018-09-29T12:40:09.829Z,4.87
2018-09-29T12:42:38.229Z,6.20
2018-09-29T12:45:06.879Z,3.33
2018-09-29T12:47:35.310Z,3.70
2018-09-29T12:50:03.734Z,6.13
2018-09-29T12:52:32.147Z,4.90
2018-09-29T12:55:00.563Z,5.17
2018-09-29T12:57:28.950Z,6.80
2018-09-29T12:59:57.314Z,4.63
2018-09-29T13:02:25.738Z,3.50
2018-09-29T13:04:54.134Z,5.43
2018-09-29T13:07:22.688Z,3.87
2018-09-29T13:09:51.110Z,4.78
2018-09-29T13:12:19.552Z,2.77
2018-09-29T13:14:47.972Z,4.10
2018-09-29T13:17:16.386Z,3.70
2018-09-29T13:19:44.806Z,2.57
2018-09-29T13:22:13.264Z,6.03
2018-09-29T13:24:41.892Z,4.13
2018-09-29T13:27:10.307Z,3.63
2018-09-29T13:29:38.992Z,3.47
2018-09-29T13:32:07.537Z,5.57
2018-09-29T13:34:36.120Z,5.20
2018-09-29T13:37:05.810Z,5.17
2018-09-29T13:39:34.178Z,6.37
2018-09-29T13:42:02.563Z,5.37
2018-09-29T13:44:30.938Z,4.93
2018-09-29T13:46:59.353Z,5.90
2018-09-29T13:49:27.817Z,2.63
2018-09-29T13:51:56.201Z,3.30
2018-09-29T13:54:24.602Z,5.20
2018-09-29T13:56:53.020Z,5.40
2018-09-29T13:59:21.390Z,5.20
2018-09-29T14:01:49.814Z,4.57
2018-09-29T14:04:18.242Z,4.47
2018-09-29T14:06:46.646Z,3.87
2018-09-29T14:09:15.066Z,6.20
2018-09-29T14:11:43.486Z,4.47
2018-09-29T14:14:11.888Z,4.67
2018-09-29T14:16:40.306Z,3.57
2018-09-29T14:19:08.675Z,5.37
2018-09-29T14:21:37.032Z,3.40
2018-09-29T14:24:05.402Z,4.33
2018-09-29T14:26:33.998Z,4.73
2018-09-29T14:29:02.370Z,5.67
2018-09-29T14:31:30.772Z,3.93
2018-09-29T14:33:59.184Z,6.17
2018-09-29T14:36:27.558Z,5.27
2018-09-29T14:38:55.980Z,8.37
2018-09-29T14:41:24.392Z,4.13
2018-09-29T14:43:52.859Z,4.80
2018-09-29T14:46:21.295Z,5.20
2018-09-29T14:48:49.735Z,4.43
2018-09-29T14:51:18.127Z,3.87
2018-09-29T14:53:46.574Z,3.30
2018-09-29T14:56:14.984Z,3.07
2018-09-29T14:58:43.363Z,5.20
2018-09-29T15:01:11.894Z,6.73
2018-09-29T15:03:40.278Z,6.20
2018-09-29T15:06:08.669Z,3.80
2018-09-29T15:08:37.081Z,3.30
2018-09-29T15:11:05.492Z,5.27
2018-09-29T15:13:33.875Z,4.77
2018-09-29T15:16:03.299Z,5.57
2018-09-29T15:18:31.691Z,6.50
2018-09-29T15:21:00.109Z,8.40
2018-09-29T15:23:28.552Z,7.17
2018-09-29T15:25:56.958Z,7.63
2018-09-29T15:28:26.331Z,6.70
2018-09-29T15:30:54.784Z,7.67
2018-09-29T15:33:23.184Z,7.00
2018-09-29T15:35:51.599Z,652.77
2018-09-29T15:38:20.044Z,599.07
2018-09-29T15:40:48.526Z,551.50
2018-09-29T15:43:16.955Z,473.87
2018-09-29T15:45:45.367Z,454.47
2018-09-29T15:48:14.010Z,412.73
2018-09-29T15:50:42.471Z,388.83
2018-09-29T15:53:10.904Z,386.17
2018-09-29T15:55:39.382Z,388.80
2018-09-29T15:58:08.804Z,373.83
2018-09-29T16:00:37.298Z,352.87
2018-09-29T16:03:05.712Z,345.13
2018-09-29T16:05:34.199Z,338.77
2018-09-29T16:08:02.658Z,296.80
2018-09-29T16:10:31.304Z,177.70
2018-09-29T16:12:59.727Z,289.47
2018-09-29T16:15:28.361Z,262.77
2018-09-29T16:17:56.783Z,218.10
2018-09-29T16:20:25.234Z,184.07
2018-09-29T16:22:53.649Z,190.80
2018-09-29T16:25:22.060Z,197.07
2018-09-29T16:27:50.459Z,164.97
2018-09-29T16:30:19.219Z,150.90
2018-09-29T16:32:47.669Z,140.33
2018-09-29T16:35:16.075Z,132.53
2018-09-29T16:37:44.499Z,129.13
2018-09-29T16:40:12.901Z,114.30
2018-09-29T16:42:41.385Z,107.40
2018-09-29T16:45:09.806Z,95.33
2018-09-29T16:47:38.220Z,92.77
2018-09-29T16:50:06.733Z,80.87
2018-09-29T16:52:35.152Z,72.60
2018-09-29T16:55:03.577Z,69.73
2018-09-29T16:57:32.046Z,63.33
2018-09-29T17:00:00.427Z,61.83
2018-09-29T17:02:28.844Z,55.63
2018-09-29T17:04:57.264Z,58.03
2018-09-29T17:07:25.719Z,52.53
2018-09-29T17:09:54.275Z,51.70
2018-09-29T17:12:22.680Z,49.67
2018-09-29T17:14:51.143Z,44.70
2018-09-29T17:17:19.539Z,46.03
2018-09-29T17:19:48.020Z,51.63
2018-09-29T17:22:16.452Z,45.83
2018-09-29T17:24:44.857Z,42.23
2018-09-29T17:27:13.280Z,41.57
2018-09-29T17:29:41.695Z,42.37
2018-09-29T17:32:10.240Z,39.53
2018-09-29T17:34:38.650Z,39.87
2018-09-29T17:37:07.067Z,36.53
2018-09-29T17:39:35.484Z,40.67
2018-09-29T17:42:03.919Z,39.97
2018-09-29T17:44:32.341Z,36.37
2018-09-29T17:47:00.751Z,29.47
2018-09-29T17:49:29.152Z,32.33
2018-09-29T17:51:57.575Z,31.20
2018-09-29T17:54:25.991Z,36.17
2018-09-29T17:56:54.394Z,31.53
2018-09-29T17:59:22.927Z,31.90
2018-09-29T18:01:51.330Z,29.00
2018-09-29T18:04:19.803Z,30.63
2018-09-29T18:06:48.167Z,31.27
2018-09-29T18:09:16.585Z,30.13
2018-09-29T18:11:44.993Z,26.00
2018-09-29T18:16:48.637Z,24.60
2018-09-29T18:19:17.065Z,25.50
2018-09-29T18:21:45.511Z,24.27
2018-09-29T18:24:14.147Z,21.07
2018-09-29T18:26:42.568Z,21.40
2018-09-29T18:29:10.986Z,24.27
2018-09-29T18:31:39.379Z,23.67
2018-09-29T18:34:08.879Z,23.30
2018-09-29T18:36:37.283Z,24.97
2018-09-29T18:39:08.068Z,23.70
2018-09-29T18:41:36.665Z,23.07
2018-09-29T18:44:05.095Z,19.23
2018-09-29T18:46:33.494Z,19.23
2018-09-29T18:49:01.943Z,18.47
2018-09-29T18:51:30.327Z,21.57
2018-09-29T18:53:58.718Z,19.00
2018-09-29T18:56:27.269Z,17.43
2018-09-29T18:58:55.931Z,17.47
2018-09-29T19:01:24.446Z,16.80
2018-09-29T19:03:52.884Z,18.87
2018-09-29T19:06:21.277Z,14.97
2018-09-29T19:08:49.727Z,17.33
2018-09-29T19:11:18.170Z,14.97
2018-09-29T19:13:46.587Z,16.17
2018-09-29T19:16:15.028Z,14.33
2018-09-29T19:18:43.641Z,17.37
2018-09-29T19:21:12.047Z,15.27
2018-09-29T19:23:40.579Z,15.13
2018-09-29T19:26:09.288Z,13.80
2018-09-29T19:28:37.701Z,13.20
2018-09-29T19:31:06.347Z,15.23
2018-09-29T19:33:34.853Z,15.70
2018-09-29T19:36:03.390Z,11.70
2018-09-29T19:38:31.807Z,14.47
2018-09-29T19:41:00.219Z,11.83
2018-09-29T19:43:28.647Z,16.33
2018-09-29T19:45:57.993Z,13.37
2018-09-29T19:48:26.997Z,13.60
2018-09-29T19:50:56.394Z,15.30
2018-09-29T19:53:25.461Z,11.20
2018-09-29T19:55:53.865Z,12.73
2018-09-29T19:58:22.226Z,13.43
2018-09-29T20:00:50.730Z,13.93
2018-09-29T20:03:19.105Z,12.97
2018-09-29T20:05:47.462Z,11.80
2018-09-29T20:08:15.858Z,14.70
2018-09-29T20:10:44.315Z,11.70
2018-09-29T20:13:12.699Z,13.13
2018-09-29T20:15:41.070Z,15.37
2018-09-29T20:18:09.479Z,13.33
2018-09-29T20:20:37.865Z,13.50
2018-09-29T20:23:06.979Z,11.77
2018-09-29T20:25:36.104Z,11.73
2018-09-29T20:28:04.519Z,14.03
2018-09-29T20:30:32.978Z,12.43
2018-09-29T20:33:01.318Z,11.27
2018-09-29T20:35:29.678Z,11.47
2018-09-29T20:37:58.446Z,11.90
2018-09-29T20:40:26.811Z,10.87
2018-09-29T20:42:55.170Z,11.47
2018-09-29T20:45:24.538Z,10.67
2018-09-29T20:47:52.897Z,11.40
2018-09-29T20:50:21.256Z,9.67
2018-09-29T20:52:49.613Z,10.87
2018-09-29T20:55:18.038Z,10.07
2018-09-29T20:57:46.408Z,11.07
2018-09-29T21:00:14.850Z,10.90
2018-09-29T21:02:43.199Z,10.57
2018-09-29T21:05:11.582Z,9.57
2018-09-29T21:07:40.949Z,8.17
2018-09-29T21:10:09.325Z,9.37
2018-09-29T21:12:37.667Z,9.93
2018-09-29T21:15:06.150Z,11.00
2018-09-29T21:17:34.534Z,8.83
2018-09-29T21:20:02.900Z,9.60
2018-09-29T21:22:31.309Z,8.70
2018-09-29T21:24:59.728Z,7.87
2018-09-29T21:27:28.387Z,9.17
2018-09-29T21:29:56.801Z,10.17
2018-09-29T21:32:25.233Z,8.57
2018-09-29T21:34:53.627Z,8.87
2018-09-29T21:37:22.031Z,7.43
2018-09-29T21:39:50.693Z,10.27
2018-09-29T21:42:19.135Z,9.00
2018-09-29T21:44:47.517Z,7.27
2018-09-29T21:47:15.950Z,8.37
2018-09-29T21:49:44.362Z,7.23
2018-09-29T21:52:12.792Z,10.30
2018-09-29T21:54:41.179Z,7.80
2018-09-29T21:57:09.590Z,7.90
2018-09-29T21:59:38.000Z,7.57
2018-09-29T22:02:06.430Z,7.93
2018-09-29T22:04:34.912Z,7.33
2018-09-29T22:07:03.308Z,8.07
2018-09-29T22:09:31.703Z,8.60
2018-09-29T22:12:00.120Z,6.17
2018-09-29T22:14:28.544Z,7.27
2018-09-29T22:16:56.971Z,6.77
2018-09-29T22:19:25.384Z,6.97
2018-09-29T22:21:53.787Z,7.37
2018-09-29T22:24:22.229Z,7.70
2018-09-29T22:26:50.625Z,7.27
2018-09-29T22:29:19.029Z,6.27
2018-09-29T22:31:47.481Z,6.93
2018-09-29T22:34:15.907Z,8.17
2018-09-29T22:36:44.313Z,8.77
2018-09-29T22:39:13.227Z,7.30
2018-09-29T22:41:41.719Z,5.30
2018-09-29T22:44:10.095Z,7.57
2018-09-29T22:46:38.534Z,6.33
2018-09-29T22:49:06.944Z,6.97
2018-09-29T22:51:35.328Z,6.47
2018-09-29T22:54:03.739Z,6.50
2018-09-29T22:56:32.131Z,7.27
2018-09-29T23:00:03.312Z,7.80
2018-09-29T23:02:31.696Z,6.47
2018-09-29T23:05:00.099Z,6.23
2018-09-29T23:07:28.535Z,8.50
2018-09-29T23:09:56.952Z,5.83
2018-09-29T23:12:25.347Z,7.23
2018-09-29T23:14:53.740Z,7.40
2018-09-29T23:17:22.149Z,7.43
2018-09-29T23:19:50.536Z,5.70
2018-09-29T23:22:18.962Z,7.33
2018-09-29T23:24:47.379Z,7.97
2018-09-29T23:27:15.786Z,7.50
2018-09-29T23:29:44.211Z,6.50
2018-09-29T23:32:12.633Z,6.27
2018-09-29T23:34:41.039Z,6.93
2018-09-29T23:37:09.443Z,7.53
2018-09-29T23:39:37.867Z,6.40
2018-09-29T23:42:06.448Z,6.73
2018-09-29T23:44:35.049Z,6.37
2018-09-29T23:47:03.435Z,7.43
2018-09-29T23:49:31.856Z,7.27
2018-09-29T23:52:00.269Z,5.57
2018-09-29T23:54:28.735Z,5.60
2018-09-29T23:56:57.079Z,6.73
2018-09-29T23:59:25.848Z,7.07
