createdAt,value
2022-08-14T00:02:31.482Z,17.40
2022-08-14T00:05:01.884Z,17.40
2022-08-14T00:07:32.134Z,17.40
2022-08-14T00:10:52.318Z,17.50
2022-08-14T00:12:58.225Z,17.50
2022-08-14T00:15:43.631Z,17.60
2022-08-14T00:18:30.915Z,17.50
2022-08-14T00:21:11.415Z,17.60
2022-08-14T00:23:42.848Z,17.60
2022-08-14T00:26:21.688Z,17.70
2022-08-14T00:28:55.253Z,17.70
2022-08-14T00:31:34.960Z,17.70
2022-08-14T00:34:36.506Z,17.80
2022-08-14T00:37:07.184Z,17.80
2022-08-14T00:39:38.009Z,17.80
2022-08-14T00:42:21.303Z,17.90
2022-08-14T00:44:59.141Z,17.90
2022-08-14T00:47:30.964Z,17.90
2022-08-14T00:50:17.688Z,17.90
2022-08-14T00:52:50.934Z,18.00
2022-08-14T00:55:23.349Z,18.00
2022-08-14T00:58:13.872Z,18.00
2022-08-14T01:00:50.927Z,18.00
2022-08-14T01:03:22.970Z,18.10
2022-08-14T01:05:55.868Z,18.10
2022-08-14T01:08:52.138Z,18.10
2022-08-14T01:11:35.571Z,18.10
2022-08-14T01:14:25.699Z,18.10
2022-08-14T01:16:58.538Z,18.20
2022-08-14T01:19:48.169Z,18.20
2022-08-14T01:22:20.161Z,18.20
2022-08-14T01:24:51.101Z,18.20
2022-08-14T01:27:24.640Z,18.30
2022-08-14T01:30:04.133Z,18.30
2022-08-14T01:32:50.961Z,18.30
2022-08-14T01:36:04.908Z,18.40
2022-08-14T01:41:00.352Z,18.40
2022-08-14T01:43:35.870Z,18.40
2022-08-14T01:46:08.151Z,18.40
2022-08-14T01:48:55.736Z,18.40
2022-08-14T01:51:30.291Z,18.50
2022-08-14T01:54:11.154Z,18.50
2022-08-14T01:56:46.203Z,18.50
2022-08-14T01:59:37.913Z,18.50
2022-08-14T02:02:20.731Z,18.60
2022-08-14T02:04:55.520Z,18.60
2022-08-14T02:07:44.795Z,18.60
2022-08-14T02:10:18.170Z,18.50
2022-08-14T02:12:57.512Z,18.60
2022-08-14T02:15:29.816Z,18.60
2022-08-14T02:18:03.374Z,18.60
2022-08-14T02:20:35.924Z,18.60
2022-08-14T02:23:08.356Z,18.70
2022-08-14T02:25:40.244Z,18.60
2022-08-14T02:28:23.109Z,18.70
2022-08-14T02:31:02.597Z,18.70
2022-08-14T02:33:33.545Z,18.70
2022-08-14T02:37:02.584Z,18.70
2022-08-14T02:38:56.637Z,18.70
2022-08-14T02:41:28.806Z,18.70
2022-08-14T02:44:01.004Z,18.70
2022-08-14T02:46:34.774Z,18.70
2022-08-14T02:49:12.626Z,18.70
2022-08-14T02:51:50.708Z,18.70
2022-08-14T02:54:26.402Z,18.80
2022-08-14T02:57:14.441Z,18.80
2022-08-14T02:59:48.109Z,18.80
2022-08-14T03:02:49.543Z,18.80
2022-08-14T03:05:13.958Z,18.80
2022-08-14T03:07:46.148Z,18.80
2022-08-14T03:10:28.004Z,18.90
2022-08-14T03:13:06.076Z,18.90
2022-08-14T03:15:48.795Z,18.90
2022-08-14T03:18:31.793Z,18.90
2022-08-14T03:21:09.404Z,18.90
2022-08-14T03:23:39.904Z,18.90
2022-08-14T03:26:30.431Z,18.90
2022-08-14T03:29:01.538Z,18.90
2022-08-14T03:31:32.501Z,18.90
2022-08-14T03:34:03.223Z,18.90
2022-08-14T03:37:37.509Z,19.00
2022-08-14T03:39:29.096Z,19.00
2022-08-14T03:42:01.702Z,19.00
2022-08-14T03:45:19.482Z,19.00
2022-08-14T03:47:24.624Z,19.00
2022-08-14T03:50:23.725Z,19.00
2022-08-14T03:53:05.597Z,19.00
2022-08-14T03:55:38.251Z,19.00
2022-08-14T03:58:11.725Z,19.00
2022-08-14T04:00:54.013Z,19.10
2022-08-14T04:03:26.366Z,19.10
2022-08-14T04:05:59.519Z,19.10
2022-08-14T04:08:36.950Z,19.10
2022-08-14T04:11:10.320Z,19.10
2022-08-14T04:13:44.063Z,19.10
2022-08-14T04:16:19.625Z,19.10
2022-08-14T04:18:54.860Z,19.10
2022-08-14T04:21:27.497Z,19.10
2022-08-14T04:24:02.555Z,19.20
2022-08-14T04:26:42.753Z,19.20
2022-08-14T04:29:16.599Z,19.20
2022-08-14T04:33:10.368Z,19.20
2022-08-14T04:34:51.959Z,19.20
2022-08-14T04:37:45.318Z,19.30
2022-08-14T04:40:35.346Z,19.30
2022-08-14T04:43:32.455Z,19.30
2022-08-14T04:46:54.799Z,19.30
2022-08-14T04:49:15.105Z,19.30
2022-08-14T04:51:55.604Z,19.30
2022-08-14T04:54:29.698Z,19.30
2022-08-14T04:57:00.455Z,19.30
2022-08-14T04:59:30.659Z,19.30
2022-08-14T05:02:01.217Z,19.30
2022-08-14T05:04:32.771Z,19.30
2022-08-14T05:07:03.003Z,19.30
2022-08-14T05:09:33.216Z,19.30
2022-08-14T05:13:10.758Z,19.30
2022-08-14T05:14:55.622Z,19.30
2022-08-14T05:17:43.658Z,19.40
2022-08-14T05:21:04.408Z,19.30
2022-08-14T05:23:05.626Z,19.30
2022-08-14T05:25:41.325Z,19.40
2022-08-14T05:28:22.905Z,19.30
2022-08-14T05:30:57.029Z,19.40
2022-08-14T05:33:30.237Z,19.40
2022-08-14T05:36:04.884Z,19.40
2022-08-14T05:38:38.959Z,19.40
2022-08-14T05:41:14.665Z,19.40
2022-08-14T05:43:49.674Z,19.40
2022-08-14T05:46:26.043Z,19.40
2022-08-14T05:48:58.359Z,19.40
2022-08-14T05:51:30.650Z,19.40
2022-08-14T05:54:13.728Z,19.40
2022-08-14T05:56:51.461Z,19.40
2022-08-14T05:59:30.077Z,19.40
2022-08-14T06:02:12.829Z,19.40
2022-08-14T06:04:49.765Z,19.40
2022-08-14T06:07:20.265Z,19.40
2022-08-14T06:09:50.914Z,19.40
2022-08-14T06:12:31.436Z,19.40
2022-08-14T06:15:13.455Z,19.40
2022-08-14T06:17:58.898Z,19.40
2022-08-14T06:20:30.854Z,19.40
2022-08-14T06:23:01.851Z,19.40
2022-08-14T06:25:32.955Z,19.40
2022-08-14T06:28:04.004Z,19.40
2022-08-14T06:30:45.939Z,19.40
2022-08-14T06:33:18.339Z,19.40
2022-08-14T06:35:50.375Z,19.40
2022-08-14T06:38:31.149Z,19.40
2022-08-14T06:41:01.285Z,19.40
2022-08-14T06:43:32.611Z,19.40
2022-08-14T06:46:03.168Z,19.40
2022-08-14T06:48:33.502Z,19.50
2022-08-14T06:51:05.854Z,19.50
2022-08-14T06:53:36.118Z,19.50
2022-08-14T06:56:06.494Z,19.90
2022-08-14T06:58:37.022Z,20.40
2022-08-14T07:01:29.850Z,20.80
2022-08-14T07:04:23.789Z,20.80
2022-08-14T07:06:59.518Z,21.20
2022-08-14T07:09:40.665Z,21.20
2022-08-14T07:12:54.773Z,21.30
2022-08-14T07:15:07.162Z,21.40
2022-08-14T07:17:46.103Z,21.40
2022-08-14T07:20:30.627Z,21.70
2022-08-14T07:23:09.202Z,21.60
2022-08-14T07:25:44.354Z,21.80
2022-08-14T07:28:21.441Z,21.80
2022-08-14T07:30:53.217Z,21.80
2022-08-14T07:33:29.257Z,21.90
2022-08-14T07:36:03.548Z,21.90
2022-08-14T07:38:53.912Z,22.10
2022-08-14T07:41:24.219Z,22.00
2022-08-14T07:43:55.717Z,22.10
2022-08-14T07:46:30.719Z,22.10
2022-08-14T07:49:02.557Z,22.20
2022-08-14T07:51:34.067Z,22.20
2022-08-14T07:54:10.918Z,22.10
2022-08-14T07:56:47.855Z,22.30
2022-08-14T07:59:40.873Z,22.20
2022-08-14T08:02:19.116Z,22.30
2022-08-14T08:04:59.379Z,22.20
2022-08-14T08:07:33.415Z,22.40
2022-08-14T08:10:57.314Z,22.30
2022-08-14T08:13:29.415Z,22.40
2022-08-14T08:16:00.916Z,22.30
2022-08-14T08:18:31.394Z,22.40
2022-08-14T08:21:06.491Z,22.50
2022-08-14T08:23:40.636Z,22.40
2022-08-14T08:26:14.406Z,22.60
2022-08-14T08:28:46.704Z,22.40
2022-08-14T08:31:16.939Z,22.60
2022-08-14T08:33:55.343Z,22.50
2022-08-14T08:36:25.579Z,22.60
2022-08-14T08:39:16.525Z,22.60
2022-08-14T08:41:53.524Z,22.50
2022-08-14T08:44:33.388Z,22.60
2022-08-14T08:47:09.713Z,22.50
2022-08-14T08:49:52.623Z,22.50
2022-08-14T08:52:32.924Z,22.50
2022-08-14T08:55:04.573Z,22.60
2022-08-14T08:57:39.327Z,22.50
2022-08-14T09:00:25.683Z,22.70
2022-08-14T09:03:04.890Z,22.50
2022-08-14T09:05:38.078Z,22.60
2022-08-14T09:08:33.378Z,22.50
2022-08-14T09:11:19.214Z,22.60
2022-08-14T09:13:53.834Z,22.50
2022-08-14T09:16:28.191Z,22.60
2022-08-14T09:18:59.067Z,22.60
2022-08-14T09:21:31.274Z,22.50
2022-08-14T09:24:28.891Z,22.70
2022-08-14T09:26:55.117Z,22.50
2022-08-14T09:29:28.778Z,22.70
2022-08-14T09:32:26.944Z,22.60
2022-08-14T09:35:19.654Z,22.60
2022-08-14T09:37:58.848Z,22.60
2022-08-14T09:41:08.073Z,22.60
2022-08-14T09:44:04.615Z,22.60
2022-08-14T09:46:37.742Z,22.60
2022-08-14T09:49:12.108Z,22.60
2022-08-14T09:51:51.622Z,22.60
2022-08-14T09:54:48.844Z,22.60
2022-08-14T09:57:32.323Z,22.60
2022-08-14T10:00:29.353Z,22.60
2022-08-14T10:03:05.367Z,22.50
2022-08-14T10:05:39.412Z,22.60
2022-08-14T10:08:28.346Z,22.50
2022-08-14T10:11:02.459Z,22.60
2022-08-14T10:13:43.230Z,22.50
2022-08-14T10:16:33.708Z,22.60
2022-08-14T10:19:17.403Z,22.50
2022-08-14T10:23:15.346Z,22.60
2022-08-14T10:25:15.844Z,22.50
2022-08-14T10:27:56.888Z,22.60
2022-08-14T10:30:40.499Z,22.50
2022-08-14T10:33:10.957Z,22.50
2022-08-14T10:35:48.072Z,22.50
2022-08-14T10:38:35.907Z,22.50
2022-08-14T10:41:19.569Z,22.50
2022-08-14T10:44:20.885Z,22.50
2022-08-14T10:47:39.944Z,22.50
2022-08-14T10:50:02.899Z,22.40
2022-08-14T10:52:36.544Z,22.30
2022-08-14T10:55:16.789Z,22.40
2022-08-14T10:57:59.180Z,22.50
2022-08-14T11:00:35.393Z,22.50
2022-08-14T11:03:20.032Z,22.60
2022-08-14T11:06:21.583Z,22.50
2022-08-14T11:08:55.072Z,22.60
2022-08-14T11:11:37.068Z,22.40
2022-08-14T11:14:10.460Z,22.60
2022-08-14T11:16:53.398Z,22.40
2022-08-14T11:19:25.768Z,22.50
2022-08-14T11:21:57.464Z,22.60
2022-08-14T11:24:50.693Z,22.50
2022-08-14T11:27:25.775Z,22.60
2022-08-14T11:30:49.230Z,22.50
2022-08-14T11:33:05.550Z,22.60
2022-08-14T11:35:44.161Z,22.40
2022-08-14T11:38:25.506Z,22.40
2022-08-14T11:40:58.809Z,22.30
2022-08-14T11:43:31.077Z,22.50
2022-08-14T11:46:06.539Z,22.40
2022-08-14T11:49:02.327Z,22.50
2022-08-14T11:51:53.820Z,22.40
2022-08-14T11:54:34.047Z,22.50
2022-08-14T11:57:07.414Z,22.40
2022-08-14T11:59:44.431Z,22.50
2022-08-14T12:03:00.213Z,22.50
2022-08-14T12:05:09.920Z,22.50
2022-08-14T12:07:51.533Z,22.50
2022-08-14T12:10:26.938Z,22.40
2022-08-14T12:13:22.577Z,22.60
2022-08-14T12:16:11.159Z,22.40
2022-08-14T12:18:52.542Z,22.60
2022-08-14T12:21:29.536Z,22.40
2022-08-14T12:24:36.160Z,22.50
2022-08-14T12:27:01.992Z,22.50
2022-08-14T12:29:32.212Z,22.50
2022-08-14T12:32:12.639Z,22.60
2022-08-14T12:34:45.055Z,22.50
2022-08-14T12:37:16.015Z,22.60
2022-08-14T12:39:48.063Z,22.50
2022-08-14T12:42:27.202Z,22.60
2022-08-14T12:45:05.450Z,22.50
2022-08-14T12:47:36.006Z,22.50
2022-08-14T12:50:07.172Z,22.50
2022-08-14T12:52:56.169Z,22.40
2022-08-14T12:56:17.932Z,22.60
2022-08-14T12:58:47.383Z,22.40
2022-08-14T13:01:28.875Z,22.60
2022-08-14T13:04:14.978Z,22.40
2022-08-14T13:06:50.715Z,22.20
2022-08-14T13:09:23.381Z,22.00
2022-08-14T13:11:58.621Z,21.90
2022-08-14T13:14:53.174Z,21.80
2022-08-14T13:17:24.632Z,21.60
2022-08-14T13:20:00.187Z,21.50
2022-08-14T13:22:33.690Z,21.40
2022-08-14T13:25:09.529Z,21.30
2022-08-14T13:27:40.585Z,21.30
2022-08-14T13:30:21.311Z,21.20
2022-08-14T13:32:58.003Z,21.10
2022-08-14T13:35:29.136Z,21.00
2022-08-14T13:38:00.205Z,20.90
2022-08-14T13:40:31.538Z,20.90
2022-08-14T13:43:01.800Z,20.80
2022-08-14T13:45:59.347Z,20.70
2022-08-14T13:48:32.815Z,20.70
2022-08-14T13:51:10.759Z,20.60
2022-08-14T13:54:08.465Z,20.50
2022-08-14T13:56:43.017Z,20.50
2022-08-14T13:59:20.232Z,20.40
2022-08-14T14:02:11.145Z,20.40
2022-08-14T14:05:05.941Z,20.30
2022-08-14T14:07:43.463Z,20.30
2022-08-14T14:10:15.655Z,20.20
2022-08-14T14:13:06.633Z,20.10
2022-08-14T14:15:58.678Z,20.10
2022-08-14T14:18:57.553Z,20.00
2022-08-14T14:21:29.815Z,20.00
2022-08-14T14:24:05.327Z,20.00
2022-08-14T14:26:36.308Z,19.90
2022-08-14T14:29:09.038Z,19.90
2022-08-14T14:31:40.668Z,19.90
2022-08-14T14:34:20.072Z,19.80
2022-08-14T14:37:06.269Z,19.80
2022-08-14T14:40:50.454Z,19.70
2022-08-14T14:42:32.310Z,19.70
2022-08-14T14:45:17.827Z,19.70
2022-08-14T14:47:59.095Z,19.60
2022-08-14T14:50:29.993Z,19.60
2022-08-14T14:53:13.114Z,19.50
2022-08-14T14:56:47.151Z,19.50
2022-08-14T14:58:38.017Z,19.50
2022-08-14T15:01:10.427Z,19.40
2022-08-14T15:03:45.715Z,19.40
2022-08-14T15:06:17.449Z,19.40
2022-08-14T15:08:55.839Z,19.40
2022-08-14T15:11:30.511Z,19.30
2022-08-14T15:14:03.030Z,19.30
2022-08-14T15:16:55.598Z,19.30
2022-08-14T15:19:29.668Z,19.20
2022-08-14T15:22:01.929Z,19.20
2022-08-14T15:24:32.213Z,19.20
2022-08-14T15:27:08.517Z,19.10
2022-08-14T15:29:43.199Z,19.10
2022-08-14T15:32:14.125Z,19.10
2022-08-14T15:34:51.574Z,19.10
2022-08-14T15:37:26.021Z,19.10
2022-08-14T15:40:05.965Z,19.00
2022-08-14T15:42:41.169Z,19.00
2022-08-14T15:45:14.902Z,19.00
2022-08-14T15:47:45.357Z,18.90
2022-08-14T15:50:15.635Z,18.90
2022-08-14T15:52:50.050Z,18.90
2022-08-14T15:55:24.211Z,18.90
2022-08-14T15:58:03.778Z,18.80
2022-08-14T16:00:56.648Z,18.80
2022-08-14T16:03:37.257Z,18.80
2022-08-14T16:06:15.608Z,18.80
2022-08-14T16:08:58.862Z,18.70
2022-08-14T16:11:33.266Z,18.70
2022-08-14T16:14:06.919Z,18.70
2022-08-14T16:16:50.643Z,18.70
2022-08-14T16:19:24.569Z,18.60
2022-08-14T16:22:02.320Z,18.60
2022-08-14T16:24:59.719Z,18.60
2022-08-14T16:30:27.811Z,18.50
2022-08-14T16:33:02.299Z,18.50
2022-08-14T16:35:42.652Z,18.50
2022-08-14T16:38:45.597Z,18.50
2022-08-14T16:41:23.459Z,18.40
2022-08-14T16:44:13.610Z,18.40
2022-08-14T16:46:55.300Z,18.40
2022-08-14T16:50:03.365Z,18.40
2022-08-14T16:52:26.346Z,18.40
2022-08-14T16:55:11.574Z,18.30
2022-08-14T16:57:59.082Z,18.30
2022-08-14T17:00:32.811Z,18.30
2022-08-14T17:03:13.540Z,18.30
2022-08-14T17:05:47.937Z,18.30
2022-08-14T17:08:42.725Z,18.20
2022-08-14T17:11:15.579Z,18.20
2022-08-14T17:14:00.376Z,18.20
2022-08-14T17:16:40.254Z,18.20
2022-08-14T17:19:14.135Z,18.10
2022-08-14T17:21:47.782Z,18.10
2022-08-14T17:24:57.040Z,18.10
2022-08-14T17:27:18.374Z,18.10
2022-08-14T17:29:56.720Z,18.10
2022-08-14T17:32:55.574Z,18.00
2022-08-14T17:35:57.611Z,18.00
2022-08-14T17:38:38.735Z,18.00
2022-08-14T17:41:26.978Z,18.00
2022-08-14T17:46:44.206Z,17.90
2022-08-14T17:49:18.221Z,17.90
2022-08-14T17:52:16.831Z,17.90
2022-08-14T17:54:53.008Z,17.90
2022-08-14T17:57:40.830Z,17.90
2022-08-14T18:00:18.025Z,17.80
2022-08-14T18:02:50.575Z,17.80
2022-08-14T18:06:06.438Z,17.80
2022-08-14T18:08:33.927Z,17.80
2022-08-14T18:11:05.168Z,17.80
2022-08-14T18:13:51.572Z,17.80
2022-08-14T18:16:23.465Z,17.70
2022-08-14T18:18:54.199Z,17.70
2022-08-14T18:21:56.156Z,17.70
2022-08-14T18:24:28.152Z,17.70
2022-08-14T18:27:09.550Z,17.70
2022-08-14T18:29:54.705Z,17.70
2022-08-14T18:32:35.223Z,17.70
2022-08-14T18:35:20.269Z,17.60
2022-08-14T18:37:55.578Z,17.60
2022-08-14T18:40:34.751Z,17.60
2022-08-14T18:43:08.399Z,17.60
2022-08-14T18:46:00.094Z,17.50
2022-08-14T18:48:50.592Z,17.50
2022-08-14T18:51:44.907Z,17.50
2022-08-14T18:54:33.031Z,17.50
2022-08-14T18:57:09.094Z,17.50
2022-08-14T18:59:43.366Z,17.50
2022-08-14T19:02:32.847Z,17.40
2022-08-14T19:05:04.121Z,17.40
2022-08-14T19:07:35.155Z,17.40
2022-08-14T19:10:16.590Z,17.40
2022-08-14T19:12:58.963Z,17.40
2022-08-14T19:15:55.996Z,17.40
2022-08-14T19:18:38.365Z,17.40
2022-08-14T19:21:25.473Z,17.30
2022-08-14T19:24:29.410Z,17.30
2022-08-14T19:27:24.439Z,17.30
2022-08-14T19:30:21.496Z,17.30
2022-08-14T19:32:58.905Z,17.30
2022-08-14T19:35:48.556Z,17.30
2022-08-14T19:38:55.105Z,17.20
2022-08-14T19:41:35.994Z,17.20
2022-08-14T19:44:20.181Z,17.20
2022-08-14T19:47:06.165Z,17.20
2022-08-14T19:50:08.782Z,17.10
2022-08-14T19:52:41.009Z,17.10
2022-08-14T19:55:20.965Z,17.10
2022-08-14T19:58:07.000Z,17.10
2022-08-14T20:00:52.585Z,17.10
2022-08-14T20:03:24.639Z,17.10
2022-08-14T20:06:05.604Z,17.10
2022-08-14T20:11:01.056Z,17.10
2022-08-14T20:12:02.163Z,17.10
2022-08-14T20:14:32.945Z,17.00
2022-08-14T20:17:06.792Z,17.00
2022-08-14T20:19:41.512Z,17.00
2022-08-14T20:22:35.180Z,17.00
2022-08-14T20:25:19.991Z,17.00
2022-08-14T20:27:58.617Z,17.00
2022-08-14T20:30:34.739Z,16.90
2022-08-14T20:33:11.752Z,16.90
2022-08-14T20:35:43.396Z,16.90
2022-08-14T20:38:29.413Z,16.90
2022-08-14T20:41:23.951Z,16.90
2022-08-14T20:44:31.236Z,16.80
2022-08-14T20:47:20.460Z,16.80
2022-08-14T20:50:17.002Z,16.80
2022-08-14T20:52:51.019Z,16.80
2022-08-14T20:55:33.820Z,16.80
2022-08-14T20:58:09.959Z,16.80
2022-08-14T21:00:52.371Z,16.80
2022-08-14T21:03:32.518Z,16.90
2022-08-14T21:06:17.370Z,17.00
2022-08-14T21:08:55.094Z,17.00
2022-08-14T21:11:29.768Z,17.10
2022-08-14T21:14:19.453Z,17.20
2022-08-14T21:16:59.141Z,17.20
2022-08-14T21:19:31.097Z,17.30
2022-08-14T21:22:03.558Z,17.30
2022-08-14T21:24:40.017Z,17.40
2022-08-14T21:27:22.717Z,17.40
2022-08-14T21:29:55.830Z,17.50
2022-08-14T21:32:46.936Z,17.50
2022-08-14T21:35:23.564Z,17.50
2022-08-14T21:37:55.295Z,17.60
2022-08-14T21:40:41.750Z,17.60
2022-08-14T21:43:20.837Z,17.70
2022-08-14T21:45:55.868Z,18.40
2022-08-14T21:48:31.498Z,19.20
2022-08-14T21:51:56.149Z,19.70
2022-08-14T21:54:04.075Z,19.60
2022-08-14T21:56:39.466Z,19.90
2022-08-14T21:59:24.444Z,20.20
2022-08-14T22:02:03.923Z,20.10
2022-08-14T22:04:40.513Z,20.40
2022-08-14T22:07:18.465Z,20.40
2022-08-14T22:09:54.865Z,20.50
2022-08-14T22:12:58.582Z,20.80
2022-08-14T22:15:19.998Z,20.70
2022-08-14T22:17:54.562Z,20.90
2022-08-14T22:20:29.656Z,21.00
2022-08-14T22:23:03.178Z,20.90
2022-08-14T22:25:41.079Z,21.20
2022-08-14T22:30:57.618Z,21.20
2022-08-14T22:33:30.885Z,21.20
2022-08-14T22:36:24.752Z,21.20
2022-08-14T22:38:57.298Z,21.40
2022-08-14T22:41:31.550Z,21.30
2022-08-14T22:44:12.696Z,21.60
2022-08-14T22:46:45.245Z,21.40
2022-08-14T22:50:32.453Z,21.60
2022-08-14T22:52:32.639Z,21.60
2022-08-14T22:55:05.747Z,21.70
2022-08-14T22:57:37.908Z,21.70
2022-08-14T23:00:30.180Z,21.70
2022-08-14T23:03:04.845Z,21.80
2022-08-14T23:05:38.823Z,21.80
2022-08-14T23:09:00.056Z,21.90
2022-08-14T23:11:07.949Z,21.80
2022-08-14T23:13:39.431Z,22.10
2022-08-14T23:16:10.724Z,21.90
2022-08-14T23:18:54.051Z,22.10
2022-08-14T23:21:28.861Z,22.00
2022-08-14T23:24:00.206Z,22.10
2022-08-14T23:26:47.963Z,22.10
2022-08-14T23:29:24.285Z,22.10
2022-08-14T23:31:59.191Z,22.10
2022-08-14T23:34:30.244Z,22.00
2022-08-14T23:37:04.031Z,22.10
2022-08-14T23:39:39.272Z,22.00
2022-08-14T23:42:13.154Z,22.10
2022-08-14T23:44:48.924Z,22.10
2022-08-14T23:47:26.415Z,22.00
2022-08-14T23:50:04.116Z,22.10
2022-08-14T23:53:07.365Z,22.00
2022-08-14T23:55:35.473Z,21.90
2022-08-14T23:58:29.295Z,22.00
