createdAt,value
2019-04-04T00:00:37.517Z,86.48
2019-04-04T00:01:37.560Z,86.87
2019-04-04T00:02:37.622Z,86.73
2019-04-04T00:03:37.673Z,86.68
2019-04-04T00:04:37.733Z,86.82
2019-04-04T00:05:37.758Z,86.73
2019-04-04T00:06:37.822Z,87.31
2019-04-04T00:07:37.852Z,87.70
2019-04-04T00:08:37.903Z,87.70
2019-04-04T00:09:37.948Z,87.60
2019-04-04T00:10:37.999Z,87.79
2019-04-04T00:11:38.050Z,87.60
2019-04-04T00:12:39.078Z,87.70
2019-04-04T00:13:38.152Z,87.50
2019-04-04T00:14:38.195Z,87.54
2019-04-04T00:15:38.229Z,87.60
2019-04-04T00:16:38.315Z,87.12
2019-04-04T00:17:38.333Z,87.31
2019-04-04T00:18:38.398Z,87.41
2019-04-04T00:19:38.421Z,87.02
2019-04-04T00:20:38.510Z,87.60
2019-04-04T00:21:38.519Z,87.79
2019-04-04T00:22:38.582Z,87.60
2019-04-04T00:23:38.639Z,87.60
2019-04-04T00:24:39.584Z,88.09
2019-04-04T00:25:40.260Z,87.89
2019-04-04T00:26:41.702Z,87.70
2019-04-04T00:27:38.809Z,87.79
2019-04-04T00:28:38.860Z,88.57
2019-04-04T00:29:38.909Z,87.79
2019-04-04T00:30:38.958Z,87.89
2019-04-04T00:31:39.027Z,88.37
2019-04-04T00:32:39.058Z,87.79
2019-04-04T00:33:39.101Z,88.04
2019-04-04T00:34:39.142Z,87.55
2019-04-04T00:35:39.195Z,87.36
2019-04-04T00:36:39.242Z,85.04
2019-04-04T00:37:41.034Z,85.72
2019-04-04T00:38:39.349Z,85.08
2019-04-04T00:39:39.908Z,85.08
2019-04-04T00:40:41.721Z,85.82
2019-04-04T00:41:39.488Z,85.96
2019-04-04T00:42:39.545Z,85.72
2019-04-04T00:43:39.581Z,86.30
2019-04-04T00:44:39.629Z,86.10
2019-04-04T00:45:39.673Z,86.40
2019-04-04T00:46:39.767Z,86.01
2019-04-04T00:47:39.784Z,86.40
2019-04-04T00:48:39.811Z,86.40
2019-04-04T00:49:39.880Z,86.78
2019-04-04T00:50:39.920Z,86.59
2019-04-04T00:51:39.963Z,86.88
2019-04-04T00:52:41.369Z,87.31
2019-04-04T00:53:42.720Z,87.36
2019-04-04T00:54:40.099Z,87.55
2019-04-04T00:55:40.155Z,87.36
2019-04-04T00:56:40.213Z,87.85
2019-04-04T00:57:40.238Z,88.13
2019-04-04T00:58:40.304Z,87.85
2019-04-04T00:59:40.332Z,87.85
2019-04-04T01:00:40.382Z,87.85
2019-04-04T01:01:40.444Z,87.85
2019-04-04T01:02:40.474Z,87.75
2019-04-04T01:03:40.553Z,87.95
2019-04-04T01:04:40.604Z,88.71
2019-04-04T01:05:40.633Z,87.95
2019-04-04T01:06:40.685Z,87.75
2019-04-04T01:07:40.732Z,88.33
2019-04-04T01:08:40.752Z,88.43
2019-04-04T01:09:40.824Z,88.62
2019-04-04T01:10:40.882Z,88.71
2019-04-04T01:11:40.908Z,89.11
2019-04-04T01:12:41.009Z,89.29
2019-04-04T01:13:41.015Z,88.81
2019-04-04T01:14:41.147Z,89.39
2019-04-04T01:15:41.115Z,89.29
2019-04-04T01:16:41.140Z,89.69
2019-04-04T01:17:41.198Z,89.69
2019-04-04T01:18:41.261Z,90.36
2019-04-04T01:19:41.286Z,90.17
2019-04-04T01:20:41.347Z,90.12
2019-04-04T01:21:41.400Z,90.32
2019-04-04T01:22:41.444Z,90.22
2019-04-04T01:23:41.562Z,90.65
2019-04-04T01:24:41.558Z,90.75
2019-04-04T01:25:41.571Z,91.09
2019-04-04T01:26:41.669Z,91.38
2019-04-04T01:27:41.656Z,91.19
2019-04-04T01:28:41.712Z,91.42
2019-04-04T01:29:41.769Z,91.38
2019-04-04T01:30:43.695Z,90.46
2019-04-04T01:31:41.869Z,90.90
2019-04-04T01:32:41.929Z,91.14
2019-04-04T01:33:41.952Z,90.12
2019-04-04T01:34:42.011Z,90.12
2019-04-04T01:35:42.054Z,90.99
2019-04-04T01:36:42.116Z,90.99
2019-04-04T01:37:42.156Z,90.32
2019-04-04T01:38:42.184Z,90.12
2019-04-04T01:39:42.232Z,90.03
2019-04-04T01:40:42.316Z,89.29
2019-04-04T01:41:42.354Z,89.64
2019-04-04T01:42:42.384Z,89.64
2019-04-04T01:43:42.455Z,89.35
2019-04-04T01:44:42.822Z,89.45
2019-04-04T01:45:44.173Z,89.25
2019-04-04T01:46:44.012Z,89.59
2019-04-04T01:47:42.623Z,89.64
2019-04-04T01:48:42.668Z,89.25
2019-04-04T01:49:42.766Z,89.35
2019-04-04T01:50:42.769Z,90.12
2019-04-04T01:51:42.815Z,90.12
2019-04-04T01:52:42.880Z,90.03
2019-04-04T01:53:42.909Z,89.93
2019-04-04T01:54:42.963Z,89.83
2019-04-04T01:55:43.009Z,90.61
2019-04-04T01:56:43.057Z,90.41
2019-04-04T01:57:43.100Z,90.99
2019-04-04T01:58:43.152Z,90.99
2019-04-04T01:59:43.853Z,90.99
2019-04-04T02:00:45.637Z,91.58
2019-04-04T02:01:46.682Z,91.67
2019-04-04T02:02:43.325Z,91.86
2019-04-04T02:03:43.387Z,92.25
2019-04-04T02:04:43.494Z,92.06
2019-04-04T02:05:43.460Z,92.35
2019-04-04T02:06:43.537Z,92.44
2019-04-04T02:07:43.629Z,92.44
2019-04-04T02:08:43.659Z,91.86
2019-04-04T02:09:43.668Z,91.82
2019-04-04T02:10:43.707Z,92.16
2019-04-04T02:11:43.759Z,91.77
2019-04-04T02:12:43.800Z,92.25
2019-04-04T02:13:43.857Z,91.72
2019-04-04T02:14:43.876Z,92.21
2019-04-04T02:15:44.786Z,92.49
2019-04-04T02:16:45.624Z,92.69
2019-04-04T02:17:44.017Z,92.69
2019-04-04T02:18:44.091Z,93.27
2019-04-04T02:19:44.170Z,93.27
2019-04-04T02:20:44.161Z,92.98
2019-04-04T02:21:44.219Z,92.69
2019-04-04T02:22:44.278Z,92.88
2019-04-04T02:23:44.318Z,92.69
2019-04-04T02:24:44.346Z,92.98
2019-04-04T02:25:44.401Z,92.88
2019-04-04T02:26:44.469Z,92.59
2019-04-04T02:27:44.553Z,92.11
2019-04-04T02:28:44.599Z,91.82
2019-04-04T02:29:44.613Z,92.30
2019-04-04T02:30:48.056Z,91.43
2019-04-04T02:31:44.736Z,91.82
2019-04-04T02:32:44.746Z,91.24
2019-04-04T02:33:44.794Z,90.47
2019-04-04T02:34:44.818Z,89.40
2019-04-04T02:35:44.864Z,89.31
2019-04-04T02:36:48.778Z,89.50
2019-04-04T02:37:44.973Z,89.59
2019-04-04T02:38:45.060Z,89.50
2019-04-04T02:39:45.102Z,89.59
2019-04-04T02:40:45.102Z,89.31
2019-04-04T02:41:48.192Z,89.79
2019-04-04T02:42:45.208Z,90.03
2019-04-04T02:43:45.263Z,89.31
2019-04-04T02:44:45.298Z,89.65
2019-04-04T02:45:45.327Z,89.36
2019-04-04T02:46:45.815Z,89.84
2019-04-04T02:47:50.320Z,89.36
2019-04-04T02:48:45.525Z,89.07
2019-04-04T02:49:45.562Z,88.39
2019-04-04T02:50:45.582Z,88.49
2019-04-04T02:51:45.600Z,87.71
2019-04-04T02:52:46.799Z,87.23
2019-04-04T02:53:45.729Z,87.33
2019-04-04T02:54:45.766Z,88.10
2019-04-04T02:56:45.846Z,87.13
2019-04-04T02:57:45.892Z,87.23
2019-04-04T02:58:46.364Z,86.94
2019-04-04T02:59:45.981Z,87.43
2019-04-04T03:00:46.032Z,87.13
2019-04-04T03:01:46.083Z,86.46
2019-04-04T03:02:46.129Z,85.78
2019-04-04T03:03:46.171Z,86.17
2019-04-04T03:04:47.183Z,85.11
2019-04-04T03:05:50.946Z,84.14
2019-04-04T03:06:46.321Z,84.05
2019-04-04T03:07:46.350Z,83.56
2019-04-04T03:08:46.414Z,83.08
2019-04-04T03:09:46.499Z,83.18
2019-04-04T03:10:49.253Z,84.14
2019-04-04T03:11:46.631Z,84.05
2019-04-04T03:12:46.598Z,84.05
2019-04-04T03:13:46.655Z,84.14
2019-04-04T03:14:50.317Z,84.53
2019-04-04T03:15:48.189Z,83.47
2019-04-04T03:16:46.805Z,84.05
2019-04-04T03:17:46.828Z,84.63
2019-04-04T03:18:46.873Z,83.95
2019-04-04T03:19:46.954Z,84.05
2019-04-04T03:20:50.391Z,84.14
2019-04-04T03:21:47.003Z,84.63
2019-04-04T03:22:47.072Z,83.66
2019-04-04T03:23:47.093Z,84.24
2019-04-04T03:24:47.143Z,83.95
2019-04-04T03:25:48.162Z,84.68
2019-04-04T03:26:47.251Z,84.82
2019-04-04T03:27:47.297Z,84.88
2019-04-04T03:28:47.376Z,84.97
2019-04-04T03:29:47.375Z,84.68
2019-04-04T03:30:56.996Z,85.45
2019-04-04T03:31:47.484Z,85.55
2019-04-04T03:32:53.862Z,86.07
2019-04-04T03:33:47.613Z,85.64
2019-04-04T03:34:50.059Z,86.07
2019-04-04T03:35:47.660Z,85.59
2019-04-04T03:36:47.700Z,86.03
2019-04-04T03:37:47.762Z,86.27
2019-04-04T03:38:47.787Z,86.22
2019-04-04T03:39:51.965Z,86.46
2019-04-04T03:40:47.900Z,86.71
2019-04-04T03:41:47.959Z,86.71
2019-04-04T03:42:47.978Z,86.80
2019-04-04T03:43:49.097Z,87.23
2019-04-04T03:44:52.947Z,86.85
2019-04-04T03:45:48.128Z,87.58
2019-04-04T03:46:48.183Z,87.38
2019-04-04T03:47:48.208Z,87.58
2019-04-04T03:48:50.866Z,87.96
2019-04-04T03:49:48.352Z,87.87
2019-04-04T03:50:48.395Z,87.58
2019-04-04T03:51:48.418Z,87.67
2019-04-04T03:52:48.456Z,88.45
2019-04-04T03:53:49.501Z,88.54
2019-04-04T03:54:48.539Z,88.93
2019-04-04T03:55:48.619Z,88.83
2019-04-04T03:56:48.626Z,88.89
2019-04-04T03:57:48.701Z,89.61
2019-04-04T03:58:48.716Z,89.31
2019-04-04T03:59:48.793Z,89.03
2019-04-04T04:00:48.871Z,89.41
2019-04-04T04:01:48.904Z,89.51
2019-04-04T04:02:50.136Z,89.70
2019-04-04T04:03:48.975Z,89.70
2019-04-04T04:04:49.018Z,90.28
2019-04-04T04:05:49.064Z,90.19
2019-04-04T04:06:49.116Z,90.28
2019-04-04T04:07:49.193Z,90.86
2019-04-04T04:08:53.505Z,91.35
2019-04-04T04:09:49.247Z,90.95
2019-04-04T04:10:49.333Z,90.91
2019-04-04T04:11:49.338Z,90.72
2019-04-04T04:12:49.426Z,91.68
2019-04-04T04:13:50.082Z,91.20
2019-04-04T04:14:53.856Z,91.78
2019-04-04T04:15:49.528Z,91.88
2019-04-04T04:16:49.621Z,91.68
2019-04-04T04:17:49.621Z,92.26
2019-04-04T04:18:53.929Z,92.36
2019-04-04T04:19:49.705Z,92.74
2019-04-04T04:20:49.745Z,92.46
2019-04-04T04:21:49.800Z,92.55
2019-04-04T04:22:51.053Z,92.65
2019-04-04T04:23:50.097Z,91.88
2019-04-04T04:24:49.955Z,92.26
2019-04-04T04:25:49.971Z,91.97
2019-04-04T04:26:50.036Z,91.20
2019-04-04T04:27:50.096Z,91.59
2019-04-04T04:28:53.174Z,91.78
2019-04-04T04:29:50.156Z,91.68
2019-04-04T04:30:50.196Z,91.30
2019-04-04T04:31:50.256Z,91.53
2019-04-04T04:32:53.082Z,91.11
2019-04-04T04:33:50.392Z,91.11
2019-04-04T04:34:50.403Z,90.62
2019-04-04T04:35:50.463Z,90.62
2019-04-04T04:36:50.490Z,90.43
2019-04-04T04:37:53.354Z,90.43
2019-04-04T04:38:50.565Z,90.43
2019-04-04T04:39:50.606Z,89.95
2019-04-04T04:40:50.655Z,89.95
2019-04-04T04:41:53.508Z,89.56
2019-04-04T04:42:50.764Z,90.05
2019-04-04T04:43:50.805Z,90.43
2019-04-04T04:44:50.846Z,90.72
2019-04-04T04:45:50.915Z,90.43
2019-04-04T04:46:51.217Z,90.53
2019-04-04T04:47:50.980Z,90.43
2019-04-04T04:48:51.046Z,89.85
2019-04-04T04:49:51.151Z,89.95
2019-04-04T04:50:51.168Z,89.85
2019-04-04T04:51:51.180Z,89.75
2019-04-04T04:52:51.222Z,90.05
2019-04-04T04:53:51.410Z,90.05
2019-04-04T04:54:52.313Z,89.95
2019-04-04T04:55:51.354Z,89.85
2019-04-04T04:56:51.411Z,89.95
2019-04-04T04:57:51.443Z,89.75
2019-04-04T04:58:51.488Z,90.05
2019-04-04T04:59:51.580Z,90.62
2019-04-04T05:00:51.629Z,90.53
2019-04-04T05:01:51.638Z,90.43
2019-04-04T05:02:53.071Z,90.81
2019-04-04T05:03:51.726Z,90.81
2019-04-04T05:04:51.756Z,90.72
2019-04-04T05:05:51.823Z,90.91
2019-04-04T05:06:51.872Z,90.72
2019-04-04T05:07:54.686Z,90.81
2019-04-04T05:08:51.959Z,91.20
2019-04-04T05:09:52.002Z,91.39
2019-04-04T05:10:52.056Z,91.39
2019-04-04T05:11:52.110Z,91.20
2019-04-04T05:12:53.201Z,91.88
2019-04-04T05:13:52.223Z,91.88
2019-04-04T05:14:52.231Z,92.12
2019-04-04T05:15:52.264Z,92.70
2019-04-04T05:16:52.301Z,92.60
2019-04-04T05:17:52.350Z,93.47
2019-04-04T05:18:52.388Z,93.37
2019-04-04T05:19:52.476Z,93.37
2019-04-04T05:20:52.546Z,93.76
2019-04-04T05:21:52.528Z,93.76
2019-04-04T05:22:52.600Z,94.24
2019-04-04T05:23:52.626Z,93.91
2019-04-04T05:25:06.899Z,94.24
2019-04-04T05:25:54.303Z,93.95
2019-04-04T05:26:52.809Z,94.10
2019-04-04T05:27:52.830Z,94.68
2019-04-04T05:28:52.872Z,94.29
2019-04-04T05:29:52.928Z,94.68
2019-04-04T05:30:52.982Z,94.87
2019-04-04T05:31:53.033Z,94.96
2019-04-04T05:32:56.239Z,94.96
2019-04-04T05:33:53.082Z,94.58
2019-04-04T05:34:53.148Z,94.68
2019-04-04T05:35:53.197Z,94.78
2019-04-04T05:36:53.262Z,94.87
2019-04-04T05:37:53.289Z,94.87
2019-04-04T05:38:53.375Z,94.87
2019-04-04T05:39:55.317Z,95.16
2019-04-04T05:40:55.419Z,95.45
2019-04-04T05:41:53.441Z,96.03
2019-04-04T05:42:53.509Z,96.22
2019-04-04T05:43:53.594Z,96.61
2019-04-04T05:44:53.624Z,96.51
2019-04-04T05:45:53.700Z,96.51
2019-04-04T05:46:53.707Z,96.41
2019-04-04T05:47:56.332Z,96.32
2019-04-04T05:48:53.826Z,96.51
2019-04-04T05:49:53.847Z,95.89
2019-04-04T05:50:53.895Z,96.61
2019-04-04T05:51:53.937Z,96.80
2019-04-04T05:52:53.986Z,96.41
2019-04-04T05:53:54.013Z,96.61
2019-04-04T05:54:54.076Z,96.51
2019-04-04T05:55:54.105Z,96.70
2019-04-04T05:56:54.159Z,96.61
2019-04-04T05:57:54.259Z,96.61
2019-04-04T05:58:54.326Z,96.80
2019-04-04T05:59:55.943Z,96.51
2019-04-04T06:00:54.349Z,96.41
2019-04-04T06:01:54.378Z,96.89
2019-04-04T06:02:54.435Z,96.94
2019-04-04T06:03:54.478Z,96.80
2019-04-04T06:04:55.415Z,96.94
2019-04-04T06:05:54.586Z,96.66
2019-04-04T06:06:55.781Z,96.66
2019-04-04T06:07:54.656Z,96.66
2019-04-04T06:08:54.755Z,97.04
2019-04-04T06:09:54.782Z,97.42
2019-04-04T06:10:54.797Z,98.00
2019-04-04T06:11:54.860Z,97.72
2019-04-04T06:12:56.279Z,98.00
2019-04-04T06:13:54.972Z,98.00
2019-04-04T06:14:54.998Z,97.57
2019-04-04T06:15:55.057Z,97.19
2019-04-04T06:16:55.073Z,95.74
2019-04-04T06:17:55.169Z,95.54
2019-04-04T06:18:55.160Z,94.96
2019-04-04T06:19:55.258Z,93.23
2019-04-04T06:20:55.280Z,93.52
2019-04-04T06:21:55.310Z,93.52
2019-04-04T06:22:55.409Z,93.62
2019-04-04T06:23:55.957Z,93.71
2019-04-04T06:24:58.991Z,94.20
2019-04-04T06:25:55.490Z,93.52
2019-04-04T06:26:55.554Z,93.52
2019-04-04T06:27:55.581Z,93.43
2019-04-04T06:28:55.630Z,92.85
2019-04-04T06:29:55.667Z,92.65
2019-04-04T06:30:55.710Z,92.56
2019-04-04T06:31:55.755Z,92.94
2019-04-04T06:32:55.823Z,92.75
2019-04-04T06:33:55.849Z,92.56
2019-04-04T06:34:56.770Z,92.75
2019-04-04T06:35:55.968Z,92.46
2019-04-04T06:36:56.033Z,92.75
2019-04-04T06:37:56.045Z,92.32
2019-04-04T06:38:56.088Z,92.75
2019-04-04T06:39:58.596Z,92.22
2019-04-04T06:40:56.190Z,92.75
2019-04-04T06:41:56.216Z,92.75
2019-04-04T06:42:56.279Z,92.71
2019-04-04T06:43:56.310Z,93.43
2019-04-04T06:44:56.375Z,92.65
2019-04-04T06:45:56.378Z,93.66
2019-04-04T06:46:56.442Z,93.38
2019-04-04T06:47:57.516Z,93.48
2019-04-04T06:48:56.520Z,93.66
2019-04-04T06:49:56.587Z,93.48
2019-04-04T06:50:56.633Z,93.57
2019-04-04T06:51:56.657Z,94.15
2019-04-04T06:52:56.839Z,94.15
2019-04-04T06:53:59.430Z,93.96
2019-04-04T06:54:57.461Z,93.96
2019-04-04T06:55:58.139Z,93.96
2019-04-04T06:56:59.163Z,94.34
2019-04-04T06:57:56.930Z,94.24
2019-04-04T06:58:56.995Z,94.15
2019-04-04T06:59:57.033Z,94.06
2019-04-04T07:00:57.115Z,94.54
2019-04-04T07:01:57.127Z,94.63
2019-04-04T07:02:57.154Z,94.92
2019-04-04T07:03:59.376Z,94.63
2019-04-04T07:04:57.270Z,95.02
2019-04-04T07:05:57.298Z,94.63
2019-04-04T07:06:59.030Z,95.31
2019-04-04T07:07:57.387Z,95.31
2019-04-04T07:08:57.443Z,95.11
2019-04-04T07:09:57.470Z,95.50
2019-04-04T07:11:00.354Z,95.50
2019-04-04T07:11:57.565Z,95.98
2019-04-04T07:13:09.702Z,96.27
2019-04-04T07:13:59.091Z,95.89
2019-04-04T07:14:57.704Z,95.98
2019-04-04T07:16:06.871Z,96.66
2019-04-04T07:16:57.898Z,96.75
2019-04-04T07:17:57.837Z,96.27
2019-04-04T07:18:57.918Z,96.37
2019-04-04T07:19:57.934Z,96.27
2019-04-04T07:20:57.991Z,96.37
2019-04-04T07:21:58.013Z,96.75
2019-04-04T07:22:58.092Z,97.24
2019-04-04T07:23:59.483Z,97.42
2019-04-04T07:25:00.984Z,96.94
2019-04-04T07:25:58.204Z,97.24
2019-04-04T07:26:58.236Z,97.42
2019-04-04T07:27:58.305Z,97.14
2019-04-04T07:28:58.324Z,97.33
2019-04-04T07:29:58.380Z,97.72
2019-04-04T07:31:01.194Z,97.76
2019-04-04T07:31:58.464Z,98.05
2019-04-04T07:32:58.484Z,97.67
2019-04-04T07:33:58.553Z,98.15
2019-04-04T07:34:58.605Z,97.86
2019-04-04T07:35:58.651Z,98.05
2019-04-04T07:36:58.677Z,98.05
2019-04-04T07:37:58.715Z,98.24
2019-04-04T07:39:00.428Z,98.24
2019-04-04T07:39:58.815Z,98.24
2019-04-04T07:40:58.869Z,98.24
2019-04-04T07:41:58.900Z,98.15
2019-04-04T07:42:58.942Z,98.44
2019-04-04T07:43:58.989Z,98.82
2019-04-04T07:44:59.030Z,98.44
2019-04-04T07:46:01.319Z,98.82
2019-04-04T07:46:59.129Z,98.54
2019-04-04T07:47:59.223Z,98.82
2019-04-04T07:48:59.220Z,98.54
2019-04-04T07:49:59.305Z,98.72
2019-04-04T07:50:59.323Z,98.92
2019-04-04T07:52:00.198Z,98.92
2019-04-04T07:52:59.393Z,98.92
2019-04-04T07:53:59.455Z,98.92
2019-04-04T07:54:59.504Z,98.82
2019-04-04T07:55:59.523Z,98.54
2019-04-04T07:56:59.567Z,99.02
2019-04-04T07:57:59.664Z,98.92
2019-04-04T07:58:59.659Z,99.40
2019-04-04T07:59:59.693Z,99.50
2019-04-04T08:00:59.787Z,99.79
2019-04-04T08:01:59.795Z,99.79
2019-04-04T08:02:59.854Z,99.98
2019-04-04T08:03:59.880Z,99.99
2019-04-04T08:04:59.923Z,99.99
2019-04-04T08:05:59.985Z,99.99
2019-04-04T08:07:00.051Z,99.99
2019-04-04T08:08:00.088Z,99.99
2019-04-04T08:09:00.115Z,99.99
2019-04-04T08:10:00.144Z,99.99
2019-04-04T08:11:00.220Z,99.99
2019-04-04T08:12:00.246Z,99.99
2019-04-04T08:13:00.299Z,99.99
2019-04-04T08:14:00.332Z,99.99
2019-04-04T08:15:00.391Z,99.99
2019-04-04T08:16:00.418Z,99.99
2019-04-04T08:17:00.482Z,99.99
2019-04-04T08:18:00.526Z,99.99
2019-04-04T08:19:00.560Z,99.99
2019-04-04T08:20:00.617Z,99.99
2019-04-04T08:21:00.647Z,99.99
2019-04-04T08:22:00.766Z,99.99
2019-04-04T08:23:00.747Z,99.99
2019-04-04T08:24:00.827Z,99.99
2019-04-04T08:25:00.830Z,99.99
2019-04-04T08:26:00.884Z,99.99
2019-04-04T08:27:00.903Z,99.99
2019-04-04T08:28:00.987Z,99.99
2019-04-04T08:29:01.031Z,99.99
2019-04-04T08:30:01.061Z,99.99
2019-04-04T08:31:01.099Z,99.99
2019-04-04T08:32:01.171Z,99.99
2019-04-04T08:33:01.185Z,99.99
2019-04-04T08:34:01.232Z,99.99
2019-04-04T08:35:01.282Z,99.99
2019-04-04T08:36:06.209Z,99.99
2019-04-04T08:37:01.384Z,99.99
2019-04-04T08:38:01.412Z,99.99
2019-04-04T08:39:01.458Z,99.99
2019-04-04T08:40:01.494Z,99.99
2019-04-04T08:41:01.544Z,99.99
2019-04-04T08:42:01.602Z,99.99
2019-04-04T08:43:01.633Z,99.99
2019-04-04T08:44:01.692Z,99.99
2019-04-04T08:45:01.727Z,99.99
2019-04-04T08:46:01.782Z,99.99
2019-04-04T08:47:01.806Z,99.99
2019-04-04T08:48:01.850Z,99.99
2019-04-04T08:49:01.914Z,99.99
2019-04-04T08:50:01.948Z,99.99
2019-04-04T08:51:01.973Z,99.99
2019-04-04T08:52:02.048Z,99.99
2019-04-04T08:53:02.087Z,99.99
2019-04-04T08:54:02.209Z,99.99
2019-04-04T08:55:02.183Z,99.99
2019-04-04T08:56:02.232Z,99.99
2019-04-04T08:57:02.271Z,99.99
2019-04-04T08:58:02.334Z,99.99
2019-04-04T08:59:02.341Z,99.99
2019-04-04T09:00:02.394Z,99.99
2019-04-04T09:01:02.439Z,99.99
2019-04-04T09:02:02.480Z,99.99
2019-04-04T09:03:02.516Z,99.99
2019-04-04T09:04:02.711Z,99.99
2019-04-04T09:05:11.989Z,99.99
2019-04-04T09:06:02.630Z,99.99
2019-04-04T09:07:02.700Z,99.99
2019-04-04T09:08:02.731Z,99.99
2019-04-04T09:09:02.779Z,99.99
2019-04-04T09:10:02.833Z,99.99
2019-04-04T09:11:02.873Z,99.99
2019-04-04T09:12:02.929Z,99.99
2019-04-04T09:13:02.962Z,99.99
2019-04-04T09:14:03.037Z,99.99
2019-04-04T09:15:03.072Z,99.99
2019-04-04T09:16:03.105Z,99.99
2019-04-04T09:17:03.157Z,99.99
2019-04-04T09:18:03.229Z,99.99
2019-04-04T09:19:03.238Z,99.99
2019-04-04T09:20:03.258Z,99.99
2019-04-04T09:21:03.316Z,99.99
2019-04-04T09:22:03.361Z,99.99
2019-04-04T09:23:03.420Z,99.99
2019-04-04T09:24:03.447Z,99.99
2019-04-04T09:25:04.147Z,99.99
2019-04-04T09:26:05.747Z,99.99
2019-04-04T09:27:03.587Z,99.99
2019-04-04T09:28:03.635Z,99.99
2019-04-04T09:29:03.696Z,99.99
2019-04-04T09:30:03.725Z,99.99
2019-04-04T09:31:03.816Z,99.99
2019-04-04T09:32:03.837Z,99.99
2019-04-04T09:33:03.867Z,99.99
2019-04-04T09:34:03.922Z,99.99
2019-04-04T09:35:03.959Z,99.99
2019-04-04T09:36:03.999Z,99.99
2019-04-04T09:37:04.051Z,99.99
2019-04-04T09:38:04.090Z,99.99
2019-04-04T09:39:04.133Z,99.99
2019-04-04T09:40:04.155Z,99.99
2019-04-04T09:41:04.433Z,99.99
2019-04-04T09:42:04.294Z,99.99
2019-04-04T09:43:04.306Z,99.99
2019-04-04T09:44:05.954Z,99.99
2019-04-04T09:45:04.387Z,99.99
2019-04-04T09:46:04.457Z,99.99
2019-04-04T09:47:05.727Z,99.99
2019-04-04T09:48:04.516Z,99.99
2019-04-04T09:49:04.597Z,99.99
2019-04-04T09:50:04.649Z,99.99
2019-04-04T09:51:04.666Z,99.99
2019-04-04T09:52:04.734Z,99.99
2019-04-04T09:53:04.788Z,99.99
2019-04-04T09:54:04.791Z,99.99
2019-04-04T09:55:04.828Z,99.99
2019-04-04T09:56:04.880Z,99.99
2019-04-04T09:57:04.918Z,99.99
2019-04-04T09:58:04.971Z,99.99
2019-04-04T09:59:05.033Z,99.99
2019-04-04T10:00:05.083Z,99.99
2019-04-04T10:01:06.615Z,99.99
2019-04-04T10:02:05.152Z,99.99
2019-04-04T10:03:05.675Z,99.99
2019-04-04T10:04:05.295Z,99.99
2019-04-04T10:05:06.066Z,99.99
2019-04-04T10:06:05.355Z,99.99
2019-04-04T10:07:05.385Z,99.99
2019-04-04T10:08:05.452Z,99.99
2019-04-04T10:09:15.455Z,99.99
2019-04-04T10:10:05.535Z,99.99
2019-04-04T10:11:05.572Z,99.99
2019-04-04T10:12:05.696Z,99.99
2019-04-04T10:13:05.709Z,99.26
2019-04-04T10:14:05.724Z,97.52
2019-04-04T10:15:05.750Z,96.46
2019-04-04T10:16:05.795Z,97.47
2019-04-04T10:17:05.853Z,97.86
2019-04-04T10:18:05.903Z,98.44
2019-04-04T10:19:05.944Z,99.02
2019-04-04T10:20:05.988Z,98.44
2019-04-04T10:21:12.009Z,98.63
2019-04-04T10:22:06.138Z,98.35
2019-04-04T10:23:06.122Z,98.05
2019-04-04T10:24:06.168Z,98.44
2019-04-04T10:25:06.225Z,98.83
2019-04-04T10:26:06.275Z,98.20
2019-04-04T10:27:06.319Z,97.47
2019-04-04T10:28:06.363Z,96.12
2019-04-04T10:29:06.412Z,93.84
2019-04-04T10:30:06.451Z,91.61
2019-04-04T10:31:06.519Z,89.61
2019-04-04T10:32:06.550Z,87.76
2019-04-04T10:33:06.580Z,86.54
2019-04-04T10:34:06.650Z,84.55
2019-04-04T10:35:06.717Z,83.51
2019-04-04T10:36:06.742Z,81.96
2019-04-04T10:37:06.806Z,82.25
2019-04-04T10:38:06.841Z,82.31
2019-04-04T10:39:06.894Z,82.37
2019-04-04T10:40:06.944Z,82.99
2019-04-04T10:41:06.998Z,82.06
2019-04-04T10:42:07.042Z,81.32
2019-04-04T10:43:07.101Z,80.44
2019-04-04T10:44:07.136Z,79.47
2019-04-04T10:45:07.198Z,79.41
2019-04-04T10:46:07.253Z,78.77
2019-04-04T10:47:07.306Z,77.89
2019-04-04T10:48:07.391Z,77.34
2019-04-04T10:49:08.430Z,77.29
2019-04-04T10:50:07.460Z,76.08
2019-04-04T10:51:07.504Z,76.08
2019-04-04T10:52:07.566Z,76.96
2019-04-04T10:53:07.614Z,77.44
2019-04-04T10:54:07.701Z,76.57
2019-04-04T10:55:07.702Z,77.21
2019-04-04T10:56:07.770Z,77.40
2019-04-04T10:57:07.791Z,77.31
2019-04-04T10:58:07.891Z,78.09
2019-04-04T10:59:07.926Z,77.31
2019-04-04T11:00:08.011Z,77.80
2019-04-04T11:01:08.023Z,77.25
2019-04-04T11:02:08.067Z,77.06
2019-04-04T11:03:08.136Z,76.96
2019-04-04T11:04:08.169Z,76.47
2019-04-04T11:05:08.234Z,76.47
2019-04-04T11:06:08.389Z,75.76
2019-04-04T11:07:08.327Z,75.18
2019-04-04T11:08:08.388Z,73.66
2019-04-04T11:09:08.516Z,73.46
2019-04-04T11:10:08.503Z,73.40
2019-04-04T11:11:08.568Z,72.27
2019-04-04T11:12:08.606Z,71.61
2019-04-04T11:13:08.715Z,70.73
2019-04-04T11:14:08.729Z,71.39
2019-04-04T11:15:08.825Z,71.03
2019-04-04T11:16:08.833Z,69.99
2019-04-04T11:17:08.874Z,69.66
2019-04-04T11:18:08.919Z,70.18
2019-04-04T11:19:09.832Z,69.63
2019-04-04T11:20:09.037Z,69.08
2019-04-04T11:21:09.092Z,68.04
2019-04-04T11:22:09.145Z,66.96
2019-04-04T11:23:09.175Z,67.38
2019-04-04T11:24:09.260Z,66.01
2019-04-04T11:25:09.305Z,66.93
2019-04-04T11:26:09.386Z,67.80
2019-04-04T11:27:09.417Z,67.58
2019-04-04T11:28:09.471Z,69.11
2019-04-04T11:29:09.512Z,69.46
2019-04-04T11:30:09.696Z,70.05
2019-04-04T11:31:09.668Z,70.15
2019-04-04T11:32:09.682Z,70.38
2019-04-04T11:33:09.753Z,68.85
2019-04-04T11:34:09.769Z,67.84
2019-04-04T11:35:09.831Z,67.19
2019-04-04T11:36:09.894Z,65.81
2019-04-04T11:37:09.945Z,66.01
2019-04-04T11:38:09.995Z,65.85
2019-04-04T11:39:10.071Z,66.44
2019-04-04T11:40:10.122Z,66.44
2019-04-04T11:41:10.182Z,67.87
2019-04-04T11:42:10.217Z,66.80
2019-04-04T11:43:10.319Z,66.73
2019-04-04T11:44:10.356Z,67.02
2019-04-04T11:45:10.404Z,65.98
2019-04-04T11:46:10.418Z,66.08
2019-04-04T11:47:10.511Z,66.08
2019-04-04T11:48:10.564Z,66.76
2019-04-04T11:49:10.624Z,65.91
2019-04-04T11:50:10.672Z,64.73
2019-04-04T11:51:10.709Z,65.03
2019-04-04T11:52:10.917Z,65.98
2019-04-04T11:53:10.839Z,66.53
2019-04-04T11:54:10.906Z,66.53
2019-04-04T11:55:10.949Z,66.96
2019-04-04T11:56:10.996Z,66.20
2019-04-04T11:57:11.054Z,65.42
2019-04-04T11:58:11.094Z,64.77
2019-04-04T11:59:11.185Z,64.01
2019-04-04T12:00:11.218Z,63.82
2019-04-04T12:01:11.301Z,63.88
2019-04-04T12:02:11.324Z,61.68
2019-04-04T12:03:11.367Z,60.05
2019-04-04T12:04:11.431Z,59.68
2019-04-04T12:05:11.493Z,59.61
2019-04-04T12:06:11.545Z,59.23
2019-04-04T12:07:11.591Z,59.94
2019-04-04T12:08:11.659Z,59.99
2019-04-04T12:09:11.760Z,61.79
2019-04-04T12:10:11.783Z,62.18
2019-04-04T12:11:11.837Z,61.85
2019-04-04T12:12:11.901Z,60.70
2019-04-04T12:13:11.929Z,60.44
2019-04-04T12:14:12.030Z,60.70
2019-04-04T12:15:12.058Z,61.23
2019-04-04T12:16:12.114Z,62.18
2019-04-04T12:17:12.213Z,60.17
2019-04-04T12:18:12.241Z,59.31
2019-04-04T12:19:12.296Z,58.56
2019-04-04T12:20:12.348Z,57.28
2019-04-04T12:21:12.395Z,57.18
2019-04-04T12:22:12.495Z,59.62
2019-04-04T12:23:12.516Z,60.44
2019-04-04T12:24:12.570Z,59.58
2019-04-04T12:25:12.642Z,59.68
2019-04-04T12:26:12.727Z,59.22
2019-04-04T12:27:12.740Z,57.91
2019-04-04T12:28:12.806Z,58.23
2019-04-04T12:29:12.877Z,57.70
2019-04-04T12:30:12.961Z,57.18
2019-04-04T12:31:12.972Z,56.91
2019-04-04T12:32:13.056Z,57.11
2019-04-04T12:33:13.100Z,56.64
2019-04-04T12:34:13.187Z,56.49
2019-04-04T12:35:13.227Z,57.42
2019-04-04T12:36:24.066Z,57.81
2019-04-04T12:37:13.345Z,58.47
2019-04-04T12:38:13.373Z,58.54
2019-04-04T12:39:13.483Z,59.36
2019-04-04T12:40:20.541Z,58.30
2019-04-04T12:41:13.557Z,57.98
2019-04-04T12:42:13.609Z,59.65
2019-04-04T12:43:13.684Z,58.47
2019-04-04T12:44:13.740Z,60.50
2019-04-04T12:45:13.811Z,59.03
2019-04-04T12:46:13.847Z,59.94
2019-04-04T12:47:13.908Z,58.76
2019-04-04T12:48:13.954Z,59.45
2019-04-04T12:49:14.024Z,59.03
2019-04-04T12:50:14.077Z,59.23
2019-04-04T12:51:14.149Z,60.31
2019-04-04T12:52:14.207Z,58.37
2019-04-04T12:53:14.239Z,58.01
2019-04-04T12:54:14.316Z,57.45