createdAt,value
2022-11-28T00:00:02.010Z,5.30
2022-11-28T00:05:15.252Z,6.50
2022-11-28T00:10:18.057Z,6.30
2022-11-28T00:15:20.826Z,6.00
2022-11-28T00:20:23.684Z,1.15
2022-11-28T00:25:26.522Z,3.38
2022-11-28T00:30:29.163Z,4.95
2022-11-28T00:35:31.863Z,6.78
2022-11-28T00:40:34.529Z,6.15
2022-11-28T00:45:37.376Z,5.38
2022-11-28T00:50:40.114Z,7.32
2022-11-28T00:55:42.745Z,5.65
2022-11-28T01:00:45.503Z,4.10
2022-11-28T01:05:48.224Z,5.43
2022-11-28T01:10:50.868Z,5.22
2022-11-28T01:15:53.761Z,5.70
2022-11-28T01:20:56.525Z,3.85
2022-11-28T01:25:59.343Z,6.05
2022-11-28T01:31:10.045Z,3.90
2022-11-28T01:36:14.026Z,0.95
2022-11-28T01:41:19.069Z,6.03
2022-11-28T01:46:21.981Z,5.57
2022-11-28T01:51:25.109Z,5.07
2022-11-28T01:56:30.686Z,5.55
2022-11-28T02:01:33.424Z,5.40
2022-11-28T02:06:36.620Z,7.07
2022-11-28T02:11:59.877Z,7.00
2022-11-28T02:17:27.167Z,6.80
2022-11-28T02:22:37.352Z,6.20
2022-11-28T02:28:08.129Z,5.00
2022-11-28T02:38:48.594Z,4.93
2022-11-28T02:44:17.445Z,6.82
2022-11-28T02:49:47.828Z,6.30
2022-11-28T02:54:51.737Z,3.95
2022-11-28T02:59:55.867Z,6.07
2022-11-28T03:05:14.518Z,5.57
2022-11-28T03:10:23.946Z,5.65
2022-11-28T03:15:33.254Z,4.57
2022-11-28T03:20:57.864Z,5.65
2022-11-28T03:26:06.220Z,5.85
2022-11-28T03:31:15.885Z,4.22
2022-11-28T03:36:28.174Z,5.40
2022-11-28T03:41:45.053Z,6.57
2022-11-28T03:46:49.364Z,6.03
2022-11-28T03:52:13.738Z,7.80
2022-11-28T03:57:31.412Z,5.10
2022-11-28T04:02:57.171Z,4.47
2022-11-28T04:08:16.271Z,6.35
2022-11-28T04:13:32.643Z,5.43
2022-11-28T04:18:57.013Z,5.78
2022-11-28T04:24:04.028Z,4.68
2022-11-28T04:29:10.639Z,4.40
2022-11-28T04:34:16.649Z,4.88
2022-11-28T04:39:22.211Z,5.50
2022-11-28T04:44:27.964Z,7.28
2022-11-28T04:49:31.149Z,4.13
2022-11-28T04:54:33.757Z,4.43
2022-11-28T04:59:36.610Z,5.30
2022-11-28T05:04:39.555Z,3.80
2022-11-28T05:09:42.289Z,4.75
2022-11-28T05:14:45.048Z,4.40
2022-11-28T05:19:47.781Z,5.15
2022-11-28T05:24:50.582Z,2.63
2022-11-28T05:29:54.233Z,4.38
2022-11-28T05:34:56.966Z,5.40
2022-11-28T05:39:59.752Z,4.65
2022-11-28T05:45:02.680Z,5.35
2022-11-28T05:50:06.852Z,4.38
2022-11-28T05:55:09.899Z,3.80
2022-11-28T06:00:14.748Z,4.97
2022-11-28T06:05:41.054Z,4.88
2022-11-28T06:10:40.590Z,3.47
2022-11-28T06:15:45.163Z,4.20
2022-11-28T06:20:47.898Z,7.03
2022-11-28T06:25:50.652Z,3.35
2022-11-28T06:30:53.290Z,4.43
2022-11-28T06:36:01.344Z,4.95
2022-11-28T06:41:10.028Z,4.15
2022-11-28T06:46:19.357Z,3.83
2022-11-28T06:51:22.907Z,5.30
2022-11-28T06:56:25.884Z,2.53
2022-11-28T07:01:31.202Z,2.67
2022-11-28T07:06:34.555Z,4.25
2022-11-28T07:11:37.266Z,5.68
2022-11-28T07:16:40.027Z,2.05
2022-11-28T07:21:42.863Z,3.78
2022-11-28T07:26:47.311Z,2.63
2022-11-28T07:31:50.020Z,4.72
2022-11-28T07:36:52.717Z,4.85
2022-11-28T07:41:55.531Z,1.92
2022-11-28T07:46:58.360Z,6.00
2022-11-28T07:52:01.687Z,5.22
2022-11-28T07:57:12.350Z,3.47
2022-11-28T08:02:16.143Z,5.17
2022-11-28T08:07:20.065Z,3.08
2022-11-28T08:12:22.821Z,4.78
2022-11-28T08:17:25.544Z,5.10
2022-11-28T08:22:28.720Z,3.58
2022-11-28T08:27:32.649Z,3.95
2022-11-28T08:32:35.641Z,4.10
2022-11-28T08:37:38.380Z,4.68
2022-11-28T08:42:41.446Z,4.32
2022-11-28T08:47:44.277Z,3.97
2022-11-28T08:52:46.939Z,4.00
2022-11-28T08:57:49.612Z,2.88
2022-11-28T09:02:52.232Z,5.40
2022-11-28T09:07:55.597Z,4.03
2022-11-28T09:12:58.351Z,5.13
2022-11-28T09:18:01.316Z,4.93
2022-11-28T09:23:03.996Z,5.38
2022-11-28T09:28:07.710Z,2.25
2022-11-28T09:33:10.380Z,2.05
2022-11-28T09:38:13.053Z,6.10
2022-11-28T09:43:27.392Z,6.95
2022-11-28T09:48:45.211Z,2.00
2022-11-28T09:54:16.511Z,6.97
2022-11-28T10:05:03.111Z,5.70
2022-11-28T10:10:24.854Z,5.60
2022-11-28T10:15:39.063Z,7.95
2022-11-28T10:20:46.699Z,6.82
2022-11-28T10:26:07.008Z,8.05
2022-11-28T10:31:16.961Z,7.53
2022-11-28T10:36:34.034Z,7.65
2022-11-28T10:42:26.243Z,8.80
2022-11-28T10:47:45.062Z,8.30
2022-11-28T10:53:02.023Z,3.63
2022-11-28T10:58:44.017Z,9.43
2022-11-28T11:03:47.027Z,8.93
2022-11-28T11:08:49.753Z,6.70
2022-11-28T11:14:08.774Z,8.32
2022-11-28T11:19:27.571Z,6.53
2022-11-28T11:24:30.642Z,5.22
2022-11-28T11:29:36.313Z,7.43
2022-11-28T11:34:46.203Z,6.95
2022-11-28T11:39:51.593Z,7.85
2022-11-28T11:44:54.935Z,5.43
2022-11-28T11:50:04.786Z,6.43
2022-11-28T11:55:16.962Z,8.63
2022-11-28T12:00:21.842Z,8.75
2022-11-28T12:05:59.013Z,7.63
2022-11-28T12:11:18.446Z,7.60
2022-11-28T12:16:45.332Z,9.18
2022-11-28T12:21:48.291Z,7.57
2022-11-28T12:26:54.018Z,8.63
2022-11-28T12:32:10.663Z,6.63
2022-11-28T12:37:48.311Z,3.85
2022-11-28T12:43:29.429Z,7.63
2022-11-28T12:48:38.916Z,7.55
2022-11-28T12:53:46.892Z,6.85
2022-11-28T12:59:00.000Z,5.47
2022-11-28T13:04:20.680Z,7.20
2022-11-28T13:09:37.277Z,7.45
2022-11-28T13:14:49.207Z,9.55
2022-11-28T13:20:15.251Z,5.40
2022-11-28T13:25:47.900Z,8.10
2022-11-28T13:30:57.841Z,6.57
2022-11-28T13:36:01.848Z,8.68
2022-11-28T13:41:35.327Z,8.45
2022-11-28T13:46:35.015Z,7.23
2022-11-28T13:51:38.222Z,9.65
2022-11-28T13:56:41.019Z,8.70
2022-11-28T14:01:48.655Z,4.53
2022-11-28T14:07:00.361Z,10.57
2022-11-28T14:12:18.616Z,7.32
2022-11-28T14:17:45.551Z,10.07
2022-11-28T14:23:14.032Z,8.88
2022-11-28T14:28:28.330Z,7.82
2022-11-28T14:33:40.375Z,6.82
2022-11-28T14:38:44.986Z,7.45
2022-11-28T14:43:49.284Z,6.55
2022-11-28T14:49:01.057Z,9.00
2022-11-28T14:54:04.147Z,8.32
2022-11-28T14:59:11.033Z,8.68
2022-11-28T15:04:35.734Z,9.60
2022-11-28T15:09:47.825Z,8.65
2022-11-28T15:19:56.304Z,8.55
2022-11-28T15:24:59.550Z,7.50
2022-11-28T15:30:03.916Z,4.00
2022-11-28T15:35:12.821Z,8.20
2022-11-28T15:40:26.241Z,6.63
2022-11-28T15:45:31.661Z,8.00
2022-11-28T15:50:34.889Z,10.23
2022-11-28T15:55:37.612Z,9.18
2022-11-28T16:00:42.348Z,5.80
2022-11-28T16:05:46.295Z,9.15
2022-11-28T16:10:49.141Z,7.40
2022-11-28T16:15:53.260Z,6.68
2022-11-28T16:20:57.752Z,7.40
2022-11-28T16:26:08.691Z,3.33
2022-11-28T16:31:19.855Z,9.20
2022-11-28T16:36:37.601Z,8.82
2022-11-28T16:41:52.270Z,10.57
2022-11-28T16:46:57.591Z,9.02
2022-11-28T16:52:34.114Z,10.75
2022-11-28T16:57:47.261Z,10.10
2022-11-28T17:02:53.468Z,5.65
2022-11-28T17:07:56.426Z,6.00
2022-11-28T17:12:59.152Z,10.90
2022-11-28T17:18:01.826Z,10.75
2022-11-28T17:23:04.951Z,8.13
2022-11-28T17:28:09.680Z,7.35
2022-11-28T17:33:16.438Z,8.73
2022-11-28T17:38:20.461Z,11.07
2022-11-28T17:43:23.228Z,12.32
2022-11-28T17:48:25.914Z,10.88
2022-11-28T17:53:28.583Z,10.05
2022-11-28T17:58:31.504Z,9.07
2022-11-28T18:03:34.151Z,10.63
2022-11-28T18:08:36.824Z,10.35
2022-11-28T18:13:42.698Z,8.00
2022-11-28T18:18:45.936Z,8.48
2022-11-28T18:23:50.944Z,10.70
2022-11-28T18:28:54.671Z,8.73
2022-11-28T18:34:02.614Z,11.10
2022-11-28T18:39:11.941Z,8.23
2022-11-28T18:44:14.707Z,10.65
2022-11-28T18:49:19.453Z,5.18
2022-11-28T18:54:23.702Z,11.95
2022-11-28T18:59:26.572Z,10.43
2022-11-28T19:04:29.263Z,9.55
2022-11-28T19:09:32.136Z,11.90
2022-11-28T19:14:34.870Z,8.73
2022-11-28T19:19:40.182Z,9.90
2022-11-28T19:24:42.779Z,12.00
2022-11-28T19:29:45.821Z,12.23
2022-11-28T19:34:52.666Z,11.32
2022-11-28T19:39:59.706Z,7.75
2022-11-28T19:45:06.218Z,11.05
2022-11-28T19:50:10.561Z,11.93
2022-11-28T19:55:13.274Z,9.05
2022-11-28T20:00:16.618Z,9.18
2022-11-28T20:05:22.632Z,10.32
2022-11-28T20:10:25.986Z,11.13
2022-11-28T20:15:28.971Z,11.18
2022-11-28T20:20:31.733Z,11.48
2022-11-28T20:25:34.623Z,10.27
2022-11-28T20:30:38.419Z,10.50
2022-11-28T20:35:41.085Z,10.38
2022-11-28T20:40:43.993Z,11.00
2022-11-28T20:45:46.747Z,10.13
2022-11-28T20:50:49.437Z,12.18
2022-11-28T20:56:05.128Z,9.05
2022-11-28T21:01:08.321Z,5.35
2022-11-28T21:06:11.594Z,13.85
2022-11-28T21:11:36.919Z,11.32
2022-11-28T21:16:42.486Z,8.00
2022-11-28T21:21:45.228Z,9.50
2022-11-28T21:26:52.900Z,13.75
2022-11-28T21:31:56.519Z,11.27
2022-11-28T21:36:59.220Z,11.35
2022-11-28T21:42:02.728Z,14.05
2022-11-28T21:47:05.926Z,10.98
2022-11-28T21:52:09.825Z,5.20
2022-11-28T21:57:12.457Z,11.30
2022-11-28T22:02:15.884Z,7.13
2022-11-28T22:07:18.761Z,2.38
2022-11-28T22:12:22.074Z,11.85
2022-11-28T22:17:25.545Z,10.63
2022-11-28T22:22:29.016Z,13.73
2022-11-28T22:27:32.742Z,11.73
2022-11-28T22:32:35.668Z,9.15
2022-11-28T22:37:38.757Z,11.32
2022-11-28T22:42:41.436Z,7.63
2022-11-28T22:47:44.186Z,11.85
2022-11-28T22:52:46.887Z,11.23
2022-11-28T22:57:49.581Z,13.45
2022-11-28T23:02:52.321Z,10.23
2022-11-28T23:07:55.599Z,9.20
2022-11-28T23:12:58.471Z,11.38
2022-11-28T23:18:01.592Z,11.30
2022-11-28T23:23:04.474Z,10.50
2022-11-28T23:28:07.693Z,4.18
2022-11-28T23:33:10.387Z,10.48
2022-11-28T23:38:13.240Z,10.40
2022-11-28T23:43:15.905Z,8.48
2022-11-28T23:48:18.890Z,8.10
2022-11-28T23:53:21.825Z,9.40
2022-11-28T23:58:24.559Z,8.85
