createdAt,value
2022-11-02T00:01:57.920Z,79.41
2022-11-02T00:04:25.307Z,78.10
2022-11-02T00:06:52.653Z,78.86
2022-11-02T00:09:20.015Z,78.75
2022-11-02T00:11:47.392Z,78.88
2022-11-02T00:14:16.131Z,78.86
2022-11-02T00:16:43.590Z,79.41
2022-11-02T00:19:11.419Z,79.57
2022-11-02T00:21:38.878Z,79.08
2022-11-02T00:24:07.072Z,79.42
2022-11-02T00:26:36.298Z,79.64
2022-11-02T00:29:03.988Z,79.19
2022-11-02T00:31:32.748Z,79.14
2022-11-02T00:34:00.100Z,79.08
2022-11-02T00:36:27.997Z,78.82
2022-11-02T00:38:55.367Z,78.80
2022-11-02T00:41:22.942Z,79.08
2022-11-02T00:43:50.281Z,79.64
2022-11-02T00:46:17.868Z,79.00
2022-11-02T00:48:46.601Z,79.24
2022-11-02T00:51:14.108Z,79.00
2022-11-02T00:53:43.186Z,79.10
2022-11-02T00:56:10.803Z,78.59
2022-11-02T00:58:38.204Z,78.93
2022-11-02T01:01:06.994Z,79.11
2022-11-02T01:03:34.648Z,78.36
2022-11-02T01:06:10.264Z,78.52
2022-11-02T01:08:38.165Z,78.26
2022-11-02T01:11:12.920Z,78.98
2022-11-02T01:13:40.311Z,79.23
2022-11-02T01:16:08.828Z,78.67
2022-11-02T01:18:36.247Z,79.09
2022-11-02T01:21:04.249Z,79.71
2022-11-02T01:23:34.132Z,81.05
2022-11-02T01:26:03.737Z,82.11
2022-11-02T01:28:31.285Z,82.43
2022-11-02T01:31:00.819Z,82.22
2022-11-02T01:33:29.453Z,82.52
2022-11-02T01:35:56.967Z,83.31
2022-11-02T01:38:24.491Z,82.85
2022-11-02T01:40:53.163Z,83.03
2022-11-02T01:43:22.519Z,83.33
2022-11-02T01:45:52.452Z,83.88
2022-11-02T01:48:21.939Z,83.92
2022-11-02T01:50:50.003Z,84.21
2022-11-02T01:53:17.459Z,86.38
2022-11-02T01:55:46.249Z,88.22
2022-11-02T01:58:15.610Z,89.07
2022-11-02T02:00:43.119Z,89.54
2022-11-02T02:03:12.392Z,91.20
2022-11-02T02:05:41.691Z,91.14
2022-11-02T02:08:10.216Z,92.87
2022-11-02T02:10:37.569Z,92.22
2022-11-02T02:13:07.309Z,92.43
2022-11-02T02:15:48.576Z,93.65
2022-11-02T02:18:21.820Z,94.09
2022-11-02T02:21:10.072Z,93.58
2022-11-02T02:23:54.777Z,93.72
2022-11-02T02:26:39.075Z,94.48
2022-11-02T02:29:10.838Z,94.97
2022-11-02T02:31:41.723Z,96.38
2022-11-02T02:34:14.993Z,95.86
2022-11-02T02:39:22.656Z,96.42
2022-11-02T02:41:55.824Z,96.73
2022-11-02T02:44:28.848Z,95.94
2022-11-02T02:46:59.615Z,95.67
2022-11-02T02:49:29.964Z,95.47
2022-11-02T02:51:57.619Z,95.44
2022-11-02T02:54:29.608Z,95.99
2022-11-02T02:56:58.980Z,95.49
2022-11-02T02:59:30.692Z,95.11
2022-11-02T03:02:00.013Z,94.39
2022-11-02T03:04:27.446Z,94.25
2022-11-02T03:06:57.031Z,93.04
2022-11-02T03:09:30.451Z,93.01
2022-11-02T03:12:13.135Z,92.92
2022-11-02T03:14:45.412Z,93.25
2022-11-02T03:17:19.180Z,93.40
2022-11-02T03:19:52.295Z,93.31
2022-11-02T03:22:27.003Z,93.36
2022-11-02T03:25:00.182Z,93.28
2022-11-02T03:27:36.591Z,91.87
2022-11-02T03:30:09.418Z,91.95
2022-11-02T03:32:40.151Z,91.88
2022-11-02T03:35:12.128Z,91.41
2022-11-02T03:37:41.882Z,90.94
2022-11-02T03:40:12.791Z,90.42
2022-11-02T03:42:43.146Z,90.55
2022-11-02T03:45:15.873Z,89.98
2022-11-02T03:47:45.983Z,89.74
2022-11-02T03:50:16.119Z,89.30
2022-11-02T03:52:45.586Z,90.27
2022-11-02T03:55:16.263Z,89.77
2022-11-02T03:57:46.560Z,89.12
2022-11-02T04:00:19.606Z,88.80
2022-11-02T04:02:57.231Z,89.39
2022-11-02T04:05:29.487Z,89.74
2022-11-02T04:08:15.487Z,90.01
2022-11-02T04:10:57.788Z,89.84
2022-11-02T04:13:42.831Z,89.26
2022-11-02T04:16:11.648Z,88.47
2022-11-02T04:18:57.428Z,88.19
2022-11-02T04:21:25.617Z,87.95
2022-11-02T04:24:10.740Z,88.79
2022-11-02T04:26:38.227Z,88.85
2022-11-02T04:29:05.919Z,88.57
2022-11-02T04:31:34.794Z,87.78
2022-11-02T04:34:01.355Z,88.11
2022-11-02T04:36:30.684Z,87.46
2022-11-02T04:38:57.969Z,87.41
2022-11-02T04:41:43.747Z,85.80
2022-11-02T04:44:29.026Z,85.65
2022-11-02T04:47:03.226Z,85.56
2022-11-02T04:49:33.800Z,85.79
2022-11-02T04:52:01.251Z,85.95
2022-11-02T04:54:30.571Z,85.33
2022-11-02T04:57:01.691Z,86.63
2022-11-02T04:59:30.580Z,86.41
2022-11-02T05:01:58.909Z,85.89
2022-11-02T05:04:28.220Z,87.25
2022-11-02T05:07:01.058Z,87.07
2022-11-02T05:09:29.117Z,86.54
2022-11-02T05:11:56.514Z,86.40
2022-11-02T05:14:24.119Z,86.22
2022-11-02T05:16:52.102Z,85.35
2022-11-02T05:19:19.498Z,86.19
2022-11-02T05:21:48.217Z,85.00
2022-11-02T05:24:15.604Z,85.11
2022-11-02T05:26:43.143Z,84.51
2022-11-02T05:29:10.695Z,84.55
2022-11-02T05:31:38.206Z,84.72
2022-11-02T05:34:05.567Z,84.06
2022-11-02T05:36:33.288Z,85.42
2022-11-02T05:39:02.197Z,84.42
2022-11-02T05:41:29.607Z,85.46
2022-11-02T05:43:59.499Z,85.64
2022-11-02T05:46:28.945Z,86.29
2022-11-02T05:48:56.286Z,85.68
2022-11-02T05:51:23.792Z,85.70
2022-11-02T05:53:51.471Z,85.81
2022-11-02T05:56:24.807Z,85.95
2022-11-02T06:01:24.781Z,86.38
2022-11-02T06:03:53.709Z,86.51
2022-11-02T06:06:21.681Z,85.77
2022-11-02T06:08:49.078Z,85.32
2022-11-02T06:11:17.381Z,84.71
2022-11-02T06:13:46.119Z,85.40
2022-11-02T06:16:19.955Z,85.51
2022-11-02T06:18:49.985Z,85.19
2022-11-02T06:21:17.443Z,85.48
2022-11-02T06:23:47.731Z,85.49
2022-11-02T06:26:15.674Z,86.45
2022-11-02T06:28:43.243Z,85.96
2022-11-02T06:31:12.659Z,85.65
2022-11-02T06:33:40.026Z,84.89
2022-11-02T06:36:08.404Z,84.91
2022-11-02T06:38:35.881Z,84.62
2022-11-02T06:41:06.460Z,84.91
2022-11-02T06:43:37.954Z,85.43
2022-11-02T06:46:05.602Z,85.47
2022-11-02T06:48:35.742Z,85.96
2022-11-02T06:51:03.490Z,86.02
2022-11-02T06:53:30.951Z,86.10
2022-11-02T06:55:59.386Z,85.59
2022-11-02T06:58:27.401Z,85.03
2022-11-02T07:00:58.692Z,84.44
2022-11-02T07:03:26.108Z,84.22
2022-11-02T07:05:55.182Z,84.31
2022-11-02T07:08:23.084Z,84.33
2022-11-02T07:10:50.779Z,83.43
2022-11-02T07:13:18.384Z,82.97
2022-11-02T07:15:45.797Z,82.49
2022-11-02T07:18:13.654Z,82.64
2022-11-02T07:20:40.975Z,83.19
2022-11-02T07:23:10.761Z,83.41
2022-11-02T07:25:39.328Z,82.73
2022-11-02T07:28:06.693Z,83.47
2022-11-02T07:30:37.995Z,82.39
2022-11-02T07:33:05.762Z,82.19
2022-11-02T07:35:34.109Z,82.31
2022-11-02T07:38:02.652Z,81.65
2022-11-02T07:40:32.665Z,82.71
2022-11-02T07:43:00.431Z,82.98
2022-11-02T07:45:35.560Z,81.74
2022-11-02T07:48:02.933Z,81.97
2022-11-02T07:50:30.291Z,81.46
2022-11-02T07:52:58.742Z,81.06
2022-11-02T07:55:27.466Z,80.87
2022-11-02T07:57:56.900Z,82.22
2022-11-02T08:00:24.616Z,81.88
2022-11-02T08:02:55.585Z,80.65
2022-11-02T08:05:23.241Z,81.13
2022-11-02T08:07:57.585Z,81.17
2022-11-02T08:10:25.466Z,80.19
2022-11-02T08:12:53.018Z,80.67
2022-11-02T08:15:21.709Z,80.68
2022-11-02T08:17:49.098Z,81.74
2022-11-02T08:20:16.720Z,80.96
2022-11-02T08:22:44.079Z,76.52
2022-11-02T08:25:12.022Z,77.09
2022-11-02T08:27:39.504Z,75.94
2022-11-02T08:30:07.962Z,75.94
2022-11-02T08:32:36.816Z,74.86
2022-11-02T08:35:04.905Z,74.89
2022-11-02T08:37:32.268Z,74.67
2022-11-02T08:39:59.646Z,74.25
2022-11-02T08:42:27.070Z,74.42
2022-11-02T08:44:54.431Z,74.10
2022-11-02T08:47:21.808Z,73.59
2022-11-02T08:49:51.702Z,73.90
2022-11-02T08:52:19.347Z,73.88
2022-11-02T08:54:46.770Z,73.92
2022-11-02T08:57:14.237Z,75.02
2022-11-02T08:59:44.323Z,74.41
2022-11-02T09:02:12.006Z,75.14
2022-11-02T09:04:39.547Z,74.31
2022-11-02T09:07:08.248Z,74.73
2022-11-02T09:09:35.604Z,75.72
2022-11-02T09:12:02.976Z,74.71
2022-11-02T09:14:30.374Z,74.29
2022-11-02T09:16:57.797Z,74.18
2022-11-02T09:19:25.201Z,73.22
2022-11-02T09:21:52.559Z,73.06
2022-11-02T09:24:21.223Z,73.65
2022-11-02T09:26:49.399Z,74.28
2022-11-02T09:29:16.800Z,73.02
2022-11-02T09:31:44.232Z,71.20
2022-11-02T09:34:11.720Z,70.57
2022-11-02T09:39:06.522Z,70.23
2022-11-02T09:42:05.379Z,71.34
2022-11-02T09:44:41.621Z,70.25
2022-11-02T09:47:55.784Z,70.46
2022-11-02T09:50:00.053Z,68.72
2022-11-02T09:52:32.555Z,66.75
2022-11-02T09:55:00.747Z,66.95
2022-11-02T09:57:32.386Z,68.85
2022-11-02T10:00:00.182Z,68.51
2022-11-02T10:02:32.320Z,70.20
2022-11-02T10:05:10.912Z,69.81
2022-11-02T10:07:54.589Z,69.93
2022-11-02T10:10:27.918Z,70.09
2022-11-02T10:13:03.786Z,71.15
2022-11-02T10:15:37.404Z,69.67
2022-11-02T10:18:19.856Z,71.06
2022-11-02T10:20:48.811Z,70.83
2022-11-02T10:23:19.322Z,70.39
2022-11-02T10:25:48.622Z,70.93
2022-11-02T10:28:20.307Z,68.19
2022-11-02T10:30:47.839Z,67.54
2022-11-02T10:33:17.485Z,69.35
2022-11-02T10:36:16.379Z,68.21
2022-11-02T10:38:43.707Z,67.49
2022-11-02T10:41:39.799Z,69.13
2022-11-02T10:44:18.165Z,67.18
2022-11-02T10:46:58.844Z,68.56
2022-11-02T10:49:41.583Z,69.08
2022-11-02T10:52:12.429Z,69.02
2022-11-02T10:54:39.789Z,67.36
2022-11-02T10:57:11.270Z,69.04
2022-11-02T10:59:40.266Z,66.78
2022-11-02T11:02:13.296Z,67.88
2022-11-02T11:04:41.683Z,66.81
2022-11-02T11:07:14.989Z,68.00
2022-11-02T11:09:49.911Z,68.08
2022-11-02T11:12:20.833Z,67.56
2022-11-02T11:34:57.705Z,63.98
2022-11-02T11:37:25.902Z,64.31
2022-11-02T11:39:56.979Z,64.83
2022-11-02T11:42:26.363Z,64.58
2022-11-02T11:44:58.222Z,66.16
2022-11-02T11:47:30.359Z,65.58
2022-11-02T11:50:08.625Z,65.74
2022-11-02T11:52:38.471Z,65.93
2022-11-02T11:55:21.715Z,66.28
2022-11-02T11:58:05.981Z,63.59
2022-11-02T12:00:34.444Z,64.05
2022-11-02T12:03:07.694Z,62.46
2022-11-02T12:05:43.349Z,61.93
2022-11-02T12:08:20.634Z,62.76
2022-11-02T12:11:02.571Z,62.05
2022-11-02T12:15:37.210Z,61.74
2022-11-02T12:18:18.461Z,59.81
2022-11-02T12:20:54.324Z,59.50
2022-11-02T12:23:40.347Z,57.95
2022-11-02T12:26:15.739Z,58.87
2022-11-02T12:28:47.990Z,58.46
2022-11-02T12:31:26.579Z,61.21
2022-11-02T12:34:06.567Z,59.80
2022-11-02T12:37:09.808Z,61.05
2022-11-02T12:39:50.129Z,61.52
2022-11-02T12:42:26.903Z,60.81
2022-11-02T12:45:11.697Z,60.26
2022-11-02T12:47:50.952Z,61.18
2022-11-02T12:50:22.586Z,62.77
2022-11-02T12:53:04.624Z,61.66
2022-11-02T12:55:38.355Z,60.99
2022-11-02T12:58:08.922Z,59.95
2022-11-02T13:00:38.471Z,60.24
2022-11-02T13:03:16.895Z,60.22
2022-11-02T13:05:50.339Z,61.04
2022-11-02T13:08:19.335Z,61.12
2022-11-02T13:10:53.298Z,61.07
2022-11-02T13:13:29.012Z,60.56
2022-11-02T13:15:57.017Z,61.38
2022-11-02T13:18:29.893Z,60.05
2022-11-02T13:20:59.208Z,61.34
2022-11-02T13:26:01.079Z,61.87
2022-11-02T13:28:34.912Z,62.98
2022-11-02T13:31:07.627Z,63.01
2022-11-02T13:33:44.689Z,60.18
2022-11-02T13:36:12.942Z,61.12
2022-11-02T13:38:42.140Z,60.13
2022-11-02T13:41:20.933Z,60.72
2022-11-02T13:44:06.864Z,61.47
2022-11-02T13:46:47.960Z,61.61
2022-11-02T13:49:19.120Z,62.19
2022-11-02T13:51:47.896Z,60.14
2022-11-02T13:54:18.949Z,60.84
2022-11-02T13:56:46.973Z,61.85
2022-11-02T13:59:22.064Z,62.15
2022-11-02T14:01:49.868Z,60.91
2022-11-02T14:04:19.928Z,60.56
2022-11-02T14:06:52.131Z,59.82
2022-11-02T14:09:31.411Z,59.14
2022-11-02T14:12:27.277Z,60.77
2022-11-02T14:15:48.527Z,61.10
2022-11-02T14:18:30.631Z,62.30
2022-11-02T14:20:59.872Z,62.65
2022-11-02T14:23:39.176Z,60.35
2022-11-02T14:26:32.040Z,61.22
2022-11-02T14:28:59.607Z,62.25
2022-11-02T14:31:40.451Z,63.04
2022-11-02T14:34:19.244Z,61.32
2022-11-02T14:36:57.288Z,61.81
2022-11-02T14:39:28.757Z,63.33
2022-11-02T14:42:12.326Z,62.22
2022-11-02T14:44:52.872Z,63.70
2022-11-02T14:47:20.720Z,62.58
2022-11-02T14:49:50.632Z,64.23
2022-11-02T14:52:25.481Z,64.94
2022-11-02T14:54:54.967Z,63.17
2022-11-02T14:57:25.420Z,64.53
2022-11-02T14:59:55.252Z,66.10
2022-11-02T15:02:25.280Z,65.48
2022-11-02T15:04:54.150Z,66.14
2022-11-02T15:07:26.730Z,64.76
2022-11-02T15:09:57.067Z,63.76
2022-11-02T15:12:30.932Z,66.48
2022-11-02T15:15:35.062Z,66.01
2022-11-02T15:18:23.029Z,66.23
2022-11-02T15:21:22.328Z,65.35
2022-11-02T15:23:55.026Z,65.54
2022-11-02T15:26:26.801Z,65.56
2022-11-02T15:28:57.601Z,67.34
2022-11-02T15:31:26.510Z,66.56
2022-11-02T15:33:56.143Z,66.77
2022-11-02T15:36:27.837Z,66.57
2022-11-02T15:38:56.765Z,66.56
2022-11-02T15:41:29.315Z,66.78
2022-11-02T15:44:07.491Z,67.73
2022-11-02T15:46:46.450Z,68.58
2022-11-02T15:49:24.345Z,68.39
2022-11-02T15:51:57.708Z,69.13
2022-11-02T15:54:45.864Z,68.53
2022-11-02T15:57:17.932Z,68.25
2022-11-02T16:00:02.061Z,68.26
2022-11-02T16:02:37.963Z,68.86
2022-11-02T16:05:06.983Z,69.00
2022-11-02T16:07:50.242Z,69.25
2022-11-02T16:10:27.903Z,69.56
2022-11-02T16:13:02.558Z,69.84
2022-11-02T16:15:30.211Z,70.85
2022-11-02T16:17:58.318Z,71.15
2022-11-02T16:20:28.012Z,70.72
2022-11-02T16:22:56.696Z,70.58
2022-11-02T16:25:36.803Z,71.40
2022-11-02T16:28:18.677Z,71.89
2022-11-02T16:30:59.081Z,71.92
2022-11-02T16:33:26.984Z,71.63
2022-11-02T16:35:54.493Z,71.79
2022-11-02T16:38:23.192Z,71.82
2022-11-02T16:40:52.162Z,72.34
2022-11-02T16:43:20.303Z,72.17
2022-11-02T16:45:50.625Z,72.23
2022-11-02T16:48:21.321Z,73.06
2022-11-02T16:51:02.950Z,72.79
2022-11-02T16:53:31.771Z,72.66
2022-11-02T16:56:15.375Z,72.94
2022-11-02T16:58:46.513Z,73.36
2022-11-02T17:01:20.996Z,74.19
2022-11-02T17:03:48.763Z,74.13
2022-11-02T17:06:17.060Z,74.01
2022-11-02T17:08:45.474Z,73.57
2022-11-02T17:11:16.526Z,73.51
2022-11-02T17:13:47.335Z,73.67
2022-11-02T17:16:14.719Z,73.98
2022-11-02T17:18:42.121Z,73.94
2022-11-02T17:21:25.328Z,74.65
2022-11-02T17:23:53.224Z,74.66
2022-11-02T17:26:28.653Z,75.12
2022-11-02T17:28:57.095Z,74.92
2022-11-02T17:31:26.723Z,74.71
2022-11-02T17:33:54.482Z,74.56
2022-11-02T17:36:21.999Z,74.73
2022-11-02T17:38:49.357Z,74.35
2022-11-02T17:41:35.705Z,74.02
2022-11-02T17:44:04.819Z,75.64
2022-11-02T17:46:32.364Z,75.62
2022-11-02T17:48:59.772Z,75.54
2022-11-02T17:51:27.217Z,75.57
2022-11-02T17:53:54.576Z,75.67
2022-11-02T17:56:21.972Z,76.00
2022-11-02T17:58:49.309Z,76.36
2022-11-02T18:01:19.541Z,75.77
2022-11-02T18:03:46.962Z,75.06
2022-11-02T18:06:14.327Z,74.77
2022-11-02T18:08:59.484Z,74.93
2022-11-02T18:11:26.893Z,75.43
2022-11-02T18:13:54.354Z,75.03
2022-11-02T18:16:23.066Z,74.96
2022-11-02T18:18:50.527Z,74.75
2022-11-02T18:21:17.880Z,74.42
2022-11-02T18:26:46.715Z,73.56
2022-11-02T18:29:14.535Z,73.50
2022-11-02T18:31:43.388Z,73.85
2022-11-02T18:34:11.163Z,74.04
2022-11-02T18:36:38.952Z,73.46
2022-11-02T18:39:06.512Z,73.55
2022-11-02T18:41:36.812Z,73.26
2022-11-02T18:44:13.560Z,73.70
2022-11-02T18:46:44.113Z,73.68
2022-11-02T18:49:11.507Z,73.35
2022-11-02T18:51:42.716Z,73.00
2022-11-02T18:54:10.180Z,72.96
2022-11-02T18:56:37.532Z,73.01
2022-11-02T18:59:05.211Z,73.39
2022-11-02T19:01:32.871Z,73.10
2022-11-02T19:04:02.150Z,72.44
2022-11-02T19:06:48.458Z,73.63
2022-11-02T19:09:19.764Z,73.25
2022-11-02T19:11:48.616Z,74.19
2022-11-02T19:14:16.340Z,74.15
2022-11-02T19:16:43.780Z,73.60
2022-11-02T19:19:12.585Z,74.28
2022-11-02T19:21:40.203Z,73.99
2022-11-02T19:24:08.621Z,73.83
2022-11-02T19:26:36.768Z,74.16
2022-11-02T19:29:06.510Z,74.43
2022-11-02T19:31:35.086Z,75.60
2022-11-02T19:34:02.999Z,75.14
2022-11-02T19:36:31.997Z,76.04
2022-11-02T19:39:03.021Z,75.01
2022-11-02T19:41:31.021Z,76.03
2022-11-02T19:43:58.613Z,76.08
2022-11-02T19:46:27.312Z,76.76
2022-11-02T19:48:56.666Z,76.48
2022-11-02T19:51:25.587Z,76.92
2022-11-02T19:53:56.071Z,76.93
2022-11-02T19:56:23.964Z,77.73
2022-11-02T19:58:52.607Z,77.13
2022-11-02T20:01:21.399Z,77.29
2022-11-02T20:03:49.817Z,77.16
2022-11-02T20:06:20.036Z,77.81
2022-11-02T20:08:50.212Z,77.09
2022-11-02T20:11:19.637Z,77.69
2022-11-02T20:13:48.104Z,77.68
2022-11-02T20:16:17.119Z,77.57
2022-11-02T20:18:45.992Z,77.35
2022-11-02T20:21:14.912Z,77.76
2022-11-02T20:23:43.304Z,78.06
2022-11-02T20:26:12.340Z,78.48
2022-11-02T20:28:44.093Z,78.26
2022-11-02T20:31:14.145Z,78.30
2022-11-02T20:33:41.844Z,78.66
2022-11-02T20:36:10.572Z,78.53
2022-11-02T20:38:38.094Z,78.78
2022-11-02T20:41:07.811Z,78.80
2022-11-02T20:43:35.871Z,79.11
2022-11-02T20:46:35.399Z,78.27
2022-11-02T20:48:54.243Z,78.51
2022-11-02T20:51:22.459Z,77.84
2022-11-02T20:53:50.052Z,78.39
2022-11-02T20:56:17.838Z,78.16
2022-11-02T20:58:49.944Z,77.71
2022-11-02T21:01:22.217Z,77.49
2022-11-02T21:03:49.646Z,77.73
2022-11-02T21:06:17.038Z,77.20
2022-11-02T21:08:44.426Z,78.15
2022-11-02T21:11:25.919Z,77.64
2022-11-02T21:13:53.344Z,76.88
2022-11-02T21:16:22.224Z,77.07
2022-11-02T21:18:49.763Z,77.29
2022-11-02T21:21:18.288Z,77.82
2022-11-02T21:23:46.319Z,78.39
2022-11-02T21:26:15.283Z,76.89
2022-11-02T21:28:44.678Z,77.14
2022-11-02T21:31:15.058Z,76.77
2022-11-02T21:33:44.329Z,77.03
2022-11-02T21:36:11.763Z,77.31
2022-11-02T21:38:39.643Z,76.61
2022-11-02T21:41:08.575Z,76.44
2022-11-02T21:43:37.028Z,76.71
2022-11-02T21:46:06.095Z,76.39
2022-11-02T21:48:35.104Z,76.34
2022-11-02T21:51:05.987Z,76.33
2022-11-02T21:53:33.819Z,76.61
2022-11-02T21:56:02.515Z,75.71
2022-11-02T21:58:30.180Z,76.55
2022-11-02T22:01:17.355Z,76.54
2022-11-02T22:03:44.837Z,76.37
2022-11-02T22:06:13.603Z,76.00
2022-11-02T22:08:41.519Z,76.12
2022-11-02T22:11:10.863Z,76.36
2022-11-02T22:13:39.679Z,75.82
2022-11-02T22:16:08.717Z,76.39
2022-11-02T22:18:36.117Z,75.53
2022-11-02T22:21:03.623Z,75.85
2022-11-02T22:23:32.351Z,75.95
2022-11-02T22:26:00.319Z,75.72
2022-11-02T22:28:31.078Z,75.23
2022-11-02T22:30:58.629Z,76.76
2022-11-02T22:33:26.007Z,75.19
2022-11-02T22:35:53.447Z,74.92
2022-11-02T22:38:38.239Z,75.20
2022-11-02T22:41:07.553Z,74.66
2022-11-02T22:43:35.663Z,74.56
2022-11-02T22:46:03.443Z,74.85
2022-11-02T22:48:31.004Z,74.18
2022-11-02T22:50:58.448Z,74.00
2022-11-02T22:53:27.584Z,74.41
2022-11-02T22:56:02.265Z,74.00
2022-11-02T22:58:32.921Z,74.02
2022-11-02T23:01:00.904Z,74.23
2022-11-02T23:03:31.235Z,74.33
2022-11-02T23:05:58.668Z,73.21
2022-11-02T23:11:13.303Z,75.10
2022-11-02T23:13:46.152Z,74.49
2022-11-02T23:16:23.758Z,73.76
2022-11-02T23:19:10.499Z,74.35
2022-11-02T23:21:38.535Z,74.75
2022-11-02T23:24:24.344Z,74.33
2022-11-02T23:26:51.699Z,74.34
2022-11-02T23:29:38.259Z,74.56
2022-11-02T23:32:23.684Z,74.08
2022-11-02T23:35:08.706Z,73.74
2022-11-02T23:37:36.163Z,73.68
2022-11-02T23:40:03.681Z,72.88
2022-11-02T23:42:31.136Z,73.16
2022-11-02T23:45:00.540Z,73.39
2022-11-02T23:47:43.427Z,73.11
2022-11-02T23:50:11.172Z,73.35
2022-11-02T23:52:56.499Z,72.67
2022-11-02T23:55:43.815Z,73.62
2022-11-02T23:58:11.265Z,73.06
