createdAt,value
2023-10-09T00:02:11.886Z,63.20
2023-10-09T00:04:43.573Z,63.30
2023-10-09T00:07:14.153Z,63.30
2023-10-09T00:09:48.345Z,63.30
2023-10-09T00:12:23.339Z,63.30
2023-10-09T00:14:56.954Z,63.30
2023-10-09T00:17:25.738Z,63.30
2023-10-09T00:20:01.382Z,63.30
2023-10-09T00:22:31.508Z,63.30
2023-10-09T00:25:16.546Z,63.40
2023-10-09T00:27:46.989Z,63.40
2023-10-09T00:30:16.656Z,63.40
2023-10-09T00:32:52.885Z,63.40
2023-10-09T00:35:47.715Z,63.40
2023-10-09T00:38:24.959Z,63.40
2023-10-09T00:41:06.467Z,63.40
2023-10-09T00:43:36.589Z,63.50
2023-10-09T00:46:05.336Z,63.50
2023-10-09T00:48:40.527Z,63.50
2023-10-09T00:51:17.280Z,63.50
2023-10-09T00:53:49.984Z,63.50
2023-10-09T00:56:22.215Z,63.50
2023-10-09T00:58:56.693Z,63.60
2023-10-09T01:01:29.104Z,63.60
2023-10-09T01:03:57.816Z,63.50
2023-10-09T01:06:29.559Z,64.10
2023-10-09T01:09:10.250Z,63.60
2023-10-09T01:11:48.447Z,63.60
2023-10-09T01:14:16.641Z,63.70
2023-10-09T01:16:45.212Z,63.60
2023-10-09T01:19:21.355Z,63.60
2023-10-09T01:21:49.882Z,63.60
2023-10-09T01:24:20.786Z,63.60
2023-10-09T01:26:50.468Z,63.70
2023-10-09T01:29:20.213Z,63.80
2023-10-09T01:31:56.085Z,63.80
2023-10-09T01:34:39.544Z,63.90
2023-10-09T01:37:13.178Z,63.90
2023-10-09T01:39:43.702Z,64.50
2023-10-09T01:42:11.897Z,63.90
2023-10-09T01:44:44.262Z,63.90
2023-10-09T01:47:15.183Z,63.90
2023-10-09T01:49:44.952Z,63.90
2023-10-09T01:52:17.077Z,64.00
2023-10-09T01:54:49.927Z,63.90
2023-10-09T01:57:23.240Z,63.90
2023-10-09T01:59:54.130Z,64.00
2023-10-09T02:02:32.066Z,64.00
2023-10-09T02:05:11.315Z,64.00
2023-10-09T02:07:52.227Z,64.10
2023-10-09T02:10:32.704Z,64.00
2023-10-09T02:13:07.208Z,64.10
2023-10-09T02:15:54.546Z,64.10
2023-10-09T02:18:40.891Z,64.20
2023-10-09T02:21:15.635Z,64.10
2023-10-09T02:23:47.362Z,64.10
2023-10-09T02:26:20.877Z,64.20
2023-10-09T02:28:54.474Z,64.20
2023-10-09T02:31:24.351Z,64.20
2023-10-09T02:33:54.561Z,64.30
2023-10-09T02:36:22.603Z,64.30
2023-10-09T02:38:54.109Z,64.40
2023-10-09T02:41:29.176Z,64.40
2023-10-09T02:43:57.308Z,64.50
2023-10-09T02:46:31.022Z,64.40
2023-10-09T02:48:59.473Z,64.40
2023-10-09T02:51:34.605Z,64.60
2023-10-09T02:54:09.089Z,64.60
2023-10-09T02:56:43.765Z,64.50
2023-10-09T02:59:11.925Z,64.50
2023-10-09T03:01:40.680Z,64.50
2023-10-09T03:04:12.080Z,64.60
2023-10-09T03:06:44.609Z,64.60
2023-10-09T03:09:18.462Z,64.60
2023-10-09T03:11:49.131Z,64.70
2023-10-09T03:14:17.935Z,64.80
2023-10-09T03:16:45.706Z,64.80
2023-10-09T03:19:14.483Z,64.80
2023-10-09T03:21:42.786Z,64.90
2023-10-09T03:24:12.740Z,64.80
2023-10-09T03:26:40.979Z,64.90
2023-10-09T03:29:11.213Z,65.00
2023-10-09T03:31:39.537Z,65.10
2023-10-09T03:34:07.519Z,65.10
2023-10-09T03:36:39.609Z,65.10
2023-10-09T03:39:25.245Z,65.10
2023-10-09T03:41:55.185Z,65.20
2023-10-09T03:44:24.675Z,65.10
2023-10-09T03:46:52.771Z,65.20
2023-10-09T03:49:25.013Z,66.20
2023-10-09T03:51:52.972Z,69.50
2023-10-09T03:54:21.990Z,70.40
2023-10-09T03:56:51.619Z,70.50
2023-10-09T03:59:22.059Z,71.00
2023-10-09T04:01:56.439Z,70.80
2023-10-09T04:04:25.914Z,71.10
2023-10-09T04:06:58.026Z,71.00
2023-10-09T04:09:37.679Z,70.90
2023-10-09T04:12:23.696Z,70.80
2023-10-09T04:14:56.851Z,70.70
2023-10-09T04:17:37.190Z,70.70
2023-10-09T04:20:32.508Z,70.60
2023-10-09T04:23:07.508Z,70.40
2023-10-09T04:25:46.576Z,70.40
2023-10-09T04:28:21.298Z,70.40
2023-10-09T04:30:54.701Z,70.60
2023-10-09T04:33:44.228Z,73.50
2023-10-09T04:36:23.520Z,74.40
2023-10-09T04:39:17.187Z,74.30
2023-10-09T04:42:00.713Z,73.90
2023-10-09T04:44:37.062Z,73.90
2023-10-09T04:47:20.618Z,74.10
2023-10-09T04:50:04.823Z,73.90
2023-10-09T04:52:53.174Z,73.00
2023-10-09T04:55:25.622Z,72.70
2023-10-09T04:58:04.010Z,73.70
2023-10-09T05:00:52.714Z,73.70
2023-10-09T05:03:29.558Z,73.90
2023-10-09T05:06:22.324Z,72.80
2023-10-09T05:08:50.958Z,73.50
2023-10-09T05:11:35.729Z,73.30
2023-10-09T05:14:15.996Z,73.20
2023-10-09T05:16:55.169Z,72.70
2023-10-09T05:19:41.111Z,73.40
2023-10-09T05:22:17.749Z,73.00
2023-10-09T05:24:48.547Z,72.70
2023-10-09T05:27:41.110Z,73.30
2023-10-09T05:30:25.786Z,72.60
2023-10-09T05:32:56.177Z,72.70
2023-10-09T05:35:31.093Z,72.50
2023-10-09T05:38:16.085Z,73.20
2023-10-09T05:40:46.555Z,72.70
2023-10-09T05:43:35.350Z,72.60
2023-10-09T05:46:09.508Z,72.50
2023-10-09T05:49:06.630Z,73.10
2023-10-09T05:51:48.287Z,72.70
2023-10-09T05:54:31.409Z,72.60
2023-10-09T05:57:23.169Z,72.50
2023-10-09T06:00:22.711Z,72.40
2023-10-09T06:03:07.846Z,72.60
2023-10-09T06:05:42.662Z,72.60
2023-10-09T06:08:13.939Z,72.60
2023-10-09T06:10:42.988Z,72.50
2023-10-09T06:13:38.546Z,72.50
2023-10-09T06:16:21.258Z,72.60
2023-10-09T06:19:09.015Z,72.70
2023-10-09T06:22:09.300Z,72.70
2023-10-09T06:24:42.844Z,72.70
2023-10-09T06:27:25.326Z,72.80
2023-10-09T06:30:16.908Z,72.80
2023-10-09T06:32:51.903Z,72.70
2023-10-09T06:35:20.131Z,72.70
2023-10-09T06:38:06.506Z,72.70
2023-10-09T06:40:56.981Z,72.70
2023-10-09T06:43:29.207Z,72.50
2023-10-09T06:45:59.185Z,72.50
2023-10-09T06:48:56.907Z,72.30
2023-10-09T06:51:39.189Z,72.10
2023-10-09T06:54:19.080Z,72.00
2023-10-09T06:57:15.984Z,71.90
2023-10-09T07:00:05.801Z,72.00
2023-10-09T07:02:47.022Z,72.10
2023-10-09T07:05:18.628Z,72.20
2023-10-09T07:07:56.062Z,72.30
2023-10-09T07:10:34.299Z,72.20
2023-10-09T07:13:03.469Z,72.30
2023-10-09T07:15:51.294Z,72.50
2023-10-09T07:18:24.559Z,72.40
2023-10-09T07:21:02.548Z,72.30
2023-10-09T07:23:34.239Z,72.30
2023-10-09T07:26:19.349Z,72.20
2023-10-09T07:28:49.447Z,72.20
2023-10-09T07:31:28.818Z,72.00
2023-10-09T07:33:59.377Z,72.00
2023-10-09T07:36:47.334Z,71.90
2023-10-09T07:39:18.322Z,71.90
2023-10-09T07:42:02.830Z,72.00
2023-10-09T07:44:37.985Z,72.00
2023-10-09T07:47:19.234Z,72.00
2023-10-09T07:49:53.486Z,72.10
2023-10-09T07:52:22.763Z,72.40
2023-10-09T07:55:02.745Z,71.80
2023-10-09T07:57:39.437Z,71.40
2023-10-09T08:00:34.919Z,71.10
2023-10-09T08:03:11.019Z,71.10
2023-10-09T08:05:45.658Z,71.20
2023-10-09T08:08:38.193Z,70.90
2023-10-09T08:11:26.684Z,71.00
2023-10-09T08:14:02.283Z,70.90
2023-10-09T08:16:37.688Z,71.00
2023-10-09T08:19:31.090Z,71.30
2023-10-09T08:22:38.355Z,71.40
2023-10-09T08:25:08.707Z,71.70
2023-10-09T08:27:55.825Z,71.80
2023-10-09T08:30:47.770Z,71.70
2023-10-09T08:36:16.437Z,71.70
2023-10-09T08:38:46.067Z,71.60
2023-10-09T08:41:24.014Z,71.30
2023-10-09T08:43:56.650Z,71.10
2023-10-09T08:46:28.277Z,70.80
2023-10-09T08:48:57.446Z,70.70
2023-10-09T08:51:27.640Z,70.60
2023-10-09T08:53:55.411Z,70.70
2023-10-09T08:56:24.203Z,70.80
2023-10-09T08:58:53.298Z,70.70
2023-10-09T09:01:22.750Z,71.10
2023-10-09T09:03:51.477Z,71.20
2023-10-09T09:06:20.318Z,71.30
2023-10-09T09:08:49.533Z,71.30
2023-10-09T09:11:19.134Z,71.50
2023-10-09T09:13:53.339Z,71.60
2023-10-09T09:16:22.491Z,71.60
2023-10-09T09:18:54.042Z,72.00
2023-10-09T09:21:23.451Z,71.70
2023-10-09T09:23:58.003Z,71.60
2023-10-09T09:26:38.280Z,71.10
2023-10-09T09:29:08.154Z,71.10
2023-10-09T09:31:40.168Z,70.90
2023-10-09T09:34:17.567Z,70.70
2023-10-09T09:36:56.449Z,70.40
2023-10-09T09:39:41.971Z,70.30
2023-10-09T09:42:28.903Z,70.30
2023-10-09T09:45:02.544Z,70.10
2023-10-09T09:47:32.637Z,70.00
2023-10-09T09:50:13.588Z,69.70
2023-10-09T09:52:41.691Z,69.70
2023-10-09T09:55:16.630Z,70.00
2023-10-09T09:57:50.723Z,70.00
2023-10-09T10:00:30.490Z,69.60
2023-10-09T10:03:00.654Z,69.40
2023-10-09T10:05:30.765Z,69.20
2023-10-09T10:08:00.180Z,69.00
2023-10-09T10:10:40.649Z,68.90
2023-10-09T10:13:17.169Z,68.80
2023-10-09T10:16:13.087Z,69.10
2023-10-09T10:19:08.077Z,69.00
2023-10-09T10:21:40.890Z,68.80
2023-10-09T10:24:29.490Z,68.60
2023-10-09T10:27:19.026Z,68.50
2023-10-09T10:29:51.301Z,68.20
2023-10-09T10:32:24.655Z,67.90
2023-10-09T10:34:58.020Z,67.90
2023-10-09T10:37:39.081Z,68.00
2023-10-09T10:40:14.779Z,68.10
2023-10-09T10:43:07.021Z,68.20
2023-10-09T10:45:36.639Z,68.00
2023-10-09T10:48:10.486Z,68.10
2023-10-09T10:50:39.385Z,67.90
2023-10-09T10:53:14.913Z,67.70
2023-10-09T10:55:57.436Z,67.20
2023-10-09T10:58:36.623Z,66.60
2023-10-09T11:01:19.405Z,66.10
2023-10-09T11:03:57.168Z,65.70
2023-10-09T11:06:39.059Z,65.30
2023-10-09T11:09:22.670Z,65.10
2023-10-09T11:11:51.323Z,65.10
2023-10-09T11:14:24.433Z,65.10
2023-10-09T11:16:59.507Z,65.00
2023-10-09T11:19:33.022Z,64.60
2023-10-09T11:25:13.614Z,64.30
2023-10-09T11:27:51.494Z,64.40
2023-10-09T11:30:34.174Z,64.50
2023-10-09T11:33:06.148Z,64.60
2023-10-09T11:35:36.033Z,64.90
2023-10-09T11:38:21.968Z,65.00
2023-10-09T11:41:07.136Z,65.10
2023-10-09T11:43:53.336Z,64.90
2023-10-09T11:46:49.741Z,64.80
2023-10-09T11:49:27.318Z,64.50
2023-10-09T11:52:12.812Z,64.40
2023-10-09T11:54:40.689Z,64.50
2023-10-09T11:57:09.784Z,64.60
2023-10-09T11:59:39.835Z,64.50
2023-10-09T12:02:13.084Z,64.70
2023-10-09T12:04:45.643Z,65.00
2023-10-09T12:07:14.367Z,65.50
2023-10-09T12:09:42.528Z,66.00
2023-10-09T12:12:11.638Z,66.40
2023-10-09T12:14:40.880Z,66.50
2023-10-09T12:17:09.137Z,66.90
2023-10-09T12:19:37.546Z,67.20
2023-10-09T12:22:07.902Z,67.30
2023-10-09T12:24:36.550Z,67.30
2023-10-09T12:27:06.052Z,67.70
2023-10-09T12:29:35.267Z,67.80
2023-10-09T12:32:04.061Z,67.80
2023-10-09T12:34:32.582Z,67.80
2023-10-09T12:37:02.415Z,67.80
2023-10-09T12:39:34.630Z,67.50
2023-10-09T12:42:09.101Z,67.50
2023-10-09T12:44:40.093Z,67.40
2023-10-09T12:47:08.038Z,67.50
2023-10-09T12:49:35.959Z,67.60
2023-10-09T12:52:06.386Z,67.70
2023-10-09T12:54:34.719Z,67.90
2023-10-09T12:57:02.440Z,68.10
2023-10-09T12:59:30.446Z,68.10
2023-10-09T13:01:59.848Z,68.20
2023-10-09T13:04:32.913Z,68.20
2023-10-09T13:07:04.548Z,68.10
2023-10-09T13:09:37.091Z,67.90
2023-10-09T13:12:05.661Z,67.80
2023-10-09T13:14:35.147Z,67.60
2023-10-09T13:17:10.048Z,67.60
2023-10-09T13:19:38.169Z,67.80
2023-10-09T13:22:13.783Z,68.10
2023-10-09T13:24:42.423Z,68.20
2023-10-09T13:27:11.766Z,68.20
2023-10-09T13:29:41.635Z,69.40
2023-10-09T13:32:16.156Z,69.20
2023-10-09T13:34:45.688Z,69.60
2023-10-09T13:37:15.317Z,69.80
2023-10-09T13:39:53.187Z,69.90
2023-10-09T13:42:25.796Z,69.90
2023-10-09T13:44:54.877Z,69.70
2023-10-09T13:47:30.326Z,70.10
2023-10-09T13:49:58.642Z,70.10
2023-10-09T13:52:28.005Z,70.00
2023-10-09T13:54:56.206Z,70.30
2023-10-09T13:57:32.230Z,70.50
2023-10-09T14:00:01.267Z,70.90
2023-10-09T14:02:31.083Z,71.30
2023-10-09T14:05:02.310Z,71.50
2023-10-09T14:07:30.166Z,72.10
2023-10-09T14:10:08.236Z,73.10
2023-10-09T14:12:41.055Z,73.30
2023-10-09T14:15:12.308Z,73.20
2023-10-09T14:17:43.545Z,73.00
2023-10-09T14:20:26.190Z,72.70
2023-10-09T14:22:54.353Z,72.50
2023-10-09T14:25:23.023Z,72.10
2023-10-09T14:27:54.086Z,71.80
2023-10-09T14:30:31.989Z,71.40
2023-10-09T14:33:03.682Z,71.30
2023-10-09T14:35:34.467Z,71.20
2023-10-09T14:38:06.167Z,71.30
2023-10-09T14:40:34.227Z,71.60
2023-10-09T14:43:02.084Z,72.30
2023-10-09T14:45:29.986Z,72.80
2023-10-09T14:48:01.219Z,73.20
2023-10-09T14:50:30.554Z,73.50
2023-10-09T14:53:02.285Z,73.70
2023-10-09T14:55:32.802Z,73.80
2023-10-09T14:58:00.921Z,73.80
2023-10-09T15:00:28.693Z,74.10
2023-10-09T15:02:56.382Z,74.20
2023-10-09T15:05:24.688Z,74.20
2023-10-09T15:07:54.637Z,74.20
2023-10-09T15:10:25.173Z,74.10
2023-10-09T15:12:52.886Z,74.20
2023-10-09T15:15:26.397Z,74.30
2023-10-09T15:20:22.607Z,74.20
2023-10-09T15:22:57.724Z,74.40
2023-10-09T15:25:26.981Z,74.50
2023-10-09T15:27:54.824Z,75.00
2023-10-09T15:30:22.659Z,75.40
2023-10-09T15:33:36.514Z,75.50
2023-10-09T15:36:12.139Z,75.80
2023-10-09T15:38:39.922Z,75.80
2023-10-09T15:41:12.798Z,75.60
2023-10-09T15:43:41.161Z,75.50
2023-10-09T15:46:11.629Z,75.40
2023-10-09T15:49:25.072Z,75.30
2023-10-09T15:51:57.072Z,75.10
2023-10-09T15:54:24.952Z,75.20
2023-10-09T15:57:10.059Z,75.50
2023-10-09T15:59:40.708Z,75.50
2023-10-09T16:02:08.776Z,75.50
2023-10-09T16:04:37.304Z,75.50
2023-10-09T16:07:38.455Z,75.80
2023-10-09T16:10:09.405Z,75.50
2023-10-09T16:12:38.526Z,75.50
2023-10-09T16:15:33.998Z,75.50
2023-10-09T16:18:04.421Z,75.50
2023-10-09T16:20:33.602Z,75.70
2023-10-09T16:23:05.399Z,75.70
2023-10-09T16:25:35.146Z,75.60
2023-10-09T16:28:05.164Z,75.90
2023-10-09T16:30:32.992Z,76.10
2023-10-09T16:33:02.169Z,76.20
2023-10-09T16:35:30.067Z,76.30
2023-10-09T16:37:58.887Z,76.20
2023-10-09T16:40:27.642Z,76.40
2023-10-09T16:42:55.380Z,76.50
2023-10-09T16:45:27.339Z,76.50
2023-10-09T16:47:56.137Z,76.50
2023-10-09T16:50:29.120Z,76.40
2023-10-09T16:52:56.977Z,76.40
2023-10-09T16:55:25.849Z,76.70
2023-10-09T16:57:54.131Z,76.70
2023-10-09T17:00:30.552Z,76.90
2023-10-09T17:03:00.756Z,77.30
2023-10-09T17:05:33.726Z,77.40
2023-10-09T17:08:01.733Z,77.80
2023-10-09T17:10:29.539Z,77.80
2023-10-09T17:12:58.038Z,77.90
2023-10-09T17:15:33.847Z,77.90
2023-10-09T17:18:03.108Z,78.10
2023-10-09T17:20:31.091Z,78.10
2023-10-09T17:23:01.384Z,78.10
2023-10-09T17:25:32.073Z,78.20
2023-10-09T17:28:00.908Z,78.10
2023-10-09T17:30:28.964Z,78.20
2023-10-09T17:32:58.895Z,78.20
2023-10-09T17:35:28.958Z,78.20
2023-10-09T17:37:57.705Z,78.20
2023-10-09T17:40:29.009Z,78.20
2023-10-09T17:42:57.614Z,78.20
2023-10-09T17:45:25.876Z,78.20
2023-10-09T17:47:55.657Z,78.20
2023-10-09T17:50:24.754Z,78.20
2023-10-09T17:52:55.395Z,78.20
2023-10-09T17:55:24.217Z,78.20
2023-10-09T17:57:54.992Z,78.20
2023-10-09T18:00:24.377Z,78.20
2023-10-09T18:02:53.697Z,78.20
2023-10-09T18:05:21.848Z,78.20
2023-10-09T18:07:51.249Z,78.10
2023-10-09T18:10:22.293Z,78.20
2023-10-09T18:12:50.789Z,78.20
2023-10-09T18:15:21.764Z,78.10
2023-10-09T18:17:50.446Z,78.00
2023-10-09T18:20:21.598Z,78.10
2023-10-09T18:22:49.817Z,78.00
2023-10-09T18:25:19.321Z,78.00
2023-10-09T18:27:48.501Z,78.10
2023-10-09T18:30:16.264Z,78.00
2023-10-09T18:32:46.419Z,78.00
2023-10-09T18:35:17.146Z,78.10
2023-10-09T18:37:45.169Z,78.00
2023-10-09T18:40:13.347Z,78.00
2023-10-09T18:42:41.411Z,78.00
2023-10-09T18:45:12.736Z,78.00
2023-10-09T18:47:40.910Z,78.00
2023-10-09T18:50:12.674Z,78.00
2023-10-09T18:52:43.816Z,78.00
2023-10-09T18:55:13.661Z,77.90
2023-10-09T18:57:42.004Z,77.80
2023-10-09T19:00:13.578Z,77.90
2023-10-09T19:02:41.585Z,77.80
2023-10-09T19:05:10.417Z,77.90
2023-10-09T19:07:39.452Z,77.80
2023-10-09T19:10:09.149Z,77.80
2023-10-09T19:12:37.438Z,77.80
2023-10-09T19:15:07.422Z,77.80
2023-10-09T19:17:37.126Z,77.80
2023-10-09T19:20:08.509Z,77.90
2023-10-09T19:22:38.592Z,77.90
2023-10-09T19:25:10.048Z,77.90
2023-10-09T19:27:37.955Z,77.90
2023-10-09T19:30:07.821Z,77.80
2023-10-09T19:32:37.036Z,77.80
2023-10-09T19:35:05.320Z,77.80
2023-10-09T19:37:33.036Z,77.70
2023-10-09T19:40:07.558Z,77.70
2023-10-09T19:42:35.784Z,78.70
2023-10-09T19:45:03.999Z,79.70
2023-10-09T19:47:31.882Z,80.00
2023-10-09T19:50:03.058Z,79.70
2023-10-09T19:52:32.046Z,79.70
2023-10-09T19:54:59.864Z,79.60
2023-10-09T19:57:29.574Z,79.90
2023-10-09T19:59:57.361Z,80.60
2023-10-09T20:02:26.197Z,80.40
2023-10-09T20:04:54.139Z,80.60
2023-10-09T20:07:23.557Z,80.60
2023-10-09T20:09:51.339Z,80.50
2023-10-09T20:12:20.889Z,80.60
2023-10-09T20:14:48.699Z,80.70
2023-10-09T20:17:16.585Z,80.90
2023-10-09T20:19:44.547Z,80.90
2023-10-09T20:22:13.778Z,80.70
2023-10-09T20:24:43.485Z,80.90
2023-10-09T20:27:13.099Z,80.70
2023-10-09T20:29:43.139Z,81.00
2023-10-09T20:32:15.240Z,81.20
2023-10-09T20:34:45.091Z,81.10
2023-10-09T20:37:13.523Z,81.50
2023-10-09T20:39:42.991Z,81.90
2023-10-09T20:42:12.570Z,81.80
2023-10-09T20:44:40.657Z,81.90
2023-10-09T20:47:11.011Z,82.00
2023-10-09T20:49:38.834Z,82.00
2023-10-09T20:52:07.227Z,83.00
2023-10-09T20:54:34.974Z,83.00
2023-10-09T20:57:04.260Z,82.80
2023-10-09T20:59:34.121Z,82.90
2023-10-09T21:02:04.738Z,82.80
2023-10-09T21:04:32.881Z,82.70
2023-10-09T21:07:01.463Z,82.80
2023-10-09T21:09:29.949Z,82.90
2023-10-09T21:11:57.721Z,82.90
2023-10-09T21:14:27.012Z,82.90
2023-10-09T21:16:55.086Z,83.00
2023-10-09T21:19:23.493Z,82.90
2023-10-09T21:21:51.747Z,82.80
2023-10-09T21:24:19.456Z,82.90
2023-10-09T21:26:47.650Z,82.70
2023-10-09T21:29:15.726Z,82.70
2023-10-09T21:31:45.203Z,82.70
2023-10-09T21:34:12.999Z,82.80
2023-10-09T21:36:41.971Z,82.70
2023-10-09T21:39:13.607Z,82.60
2023-10-09T21:41:41.614Z,82.70
2023-10-09T21:44:14.442Z,82.60
2023-10-09T21:46:43.657Z,82.40
2023-10-09T21:49:13.147Z,82.30
2023-10-09T21:51:41.551Z,82.50
2023-10-09T21:54:09.446Z,82.60
2023-10-09T21:56:37.424Z,82.80
2023-10-09T21:59:05.846Z,83.00
2023-10-09T22:01:34.973Z,83.20
2023-10-09T22:04:05.937Z,83.30
2023-10-09T22:06:35.372Z,83.40
2023-10-09T22:09:03.209Z,83.40
2023-10-09T22:11:31.093Z,83.40
2023-10-09T22:13:58.997Z,83.30
2023-10-09T22:16:26.941Z,83.80
2023-10-09T22:19:10.938Z,83.20
2023-10-09T22:21:43.599Z,83.20
2023-10-09T22:24:18.944Z,83.30
2023-10-09T22:26:46.707Z,83.30
2023-10-09T22:29:15.103Z,83.30
2023-10-09T22:31:47.504Z,83.30
2023-10-09T22:34:16.447Z,83.30
2023-10-09T22:36:54.242Z,83.30
2023-10-09T22:39:25.960Z,83.20
2023-10-09T22:41:55.388Z,83.20
2023-10-09T22:44:25.256Z,83.20
2023-10-09T22:46:56.433Z,83.10
2023-10-09T22:49:29.294Z,83.20
2023-10-09T22:51:58.409Z,83.10
2023-10-09T22:54:35.121Z,83.10
2023-10-09T22:57:03.883Z,83.00
2023-10-09T22:59:33.073Z,83.00
2023-10-09T23:02:01.461Z,82.90
2023-10-09T23:04:38.980Z,83.00
2023-10-09T23:07:15.687Z,82.90
2023-10-09T23:09:51.057Z,82.90
2023-10-09T23:12:23.772Z,82.80
2023-10-09T23:14:52.236Z,82.80
2023-10-09T23:17:20.682Z,82.80
2023-10-09T23:19:56.041Z,82.70
2023-10-09T23:22:39.111Z,82.80
2023-10-09T23:25:10.929Z,82.70
2023-10-09T23:27:48.653Z,82.70
2023-10-09T23:30:26.125Z,82.70
2023-10-09T23:33:08.692Z,82.70
2023-10-09T23:35:46.308Z,82.70
2023-10-09T23:38:32.037Z,82.60
2023-10-09T23:40:59.229Z,82.60
2023-10-09T23:43:30.225Z,82.60
2023-10-09T23:45:59.238Z,82.50
2023-10-09T23:48:28.554Z,82.50
2023-10-09T23:51:01.747Z,82.50
2023-10-09T23:53:35.198Z,82.40
2023-10-09T23:56:09.620Z,82.40
2023-10-09T23:58:37.707Z,82.40
