createdAt,value
2019-03-12T00:00:13.427Z,-0.97
2019-03-12T00:02:41.936Z,-0.98
2019-03-12T00:05:12.761Z,-1.01
2019-03-12T00:07:41.158Z,-1.01
2019-03-12T00:10:12.331Z,-0.99
2019-03-12T00:12:40.724Z,-1.00
2019-03-12T00:15:13.708Z,-1.03
2019-03-12T00:17:42.102Z,-1.05
2019-03-12T00:20:11.661Z,-1.05
2019-03-12T00:22:43.826Z,-1.10
2019-03-12T00:25:12.232Z,-1.10
2019-03-12T00:27:40.628Z,-1.11
2019-03-12T00:30:10.569Z,-1.14
2019-03-12T00:32:39.085Z,-1.09
2019-03-12T00:35:09.396Z,-1.07
2019-03-12T00:37:37.875Z,-1.13
2019-03-12T00:40:08.412Z,-1.11
2019-03-12T00:42:36.812Z,-1.03
2019-03-12T00:45:08.393Z,-1.03
2019-03-12T00:47:36.824Z,-1.03
2019-03-12T00:50:09.719Z,-1.02
2019-03-12T00:52:39.206Z,-0.98
2019-03-12T00:55:11.285Z,-0.93
2019-03-12T00:57:39.667Z,-0.93
2019-03-12T01:00:16.542Z,-0.87
2019-03-12T01:02:44.958Z,-0.84
2019-03-12T01:05:13.639Z,-0.80
2019-03-12T01:07:42.193Z,-1.10
2019-03-12T01:10:14.763Z,-0.76
2019-03-12T01:12:43.237Z,-0.71
2019-03-12T01:15:13.495Z,-0.69
2019-03-12T01:17:41.918Z,-0.61
2019-03-12T01:20:14.717Z,-0.62
2019-03-12T01:22:43.313Z,-0.61
2019-03-12T01:25:13.235Z,-0.61
2019-03-12T01:27:41.673Z,-0.59
2019-03-12T01:30:17.835Z,-0.59
2019-03-12T01:32:46.517Z,-0.57
2019-03-12T01:35:15.104Z,-0.57
2019-03-12T01:37:43.512Z,-0.58
2019-03-12T01:40:14.045Z,-0.54
2019-03-12T01:42:42.557Z,-0.51
2019-03-12T01:45:13.629Z,-0.53
2019-03-12T01:47:42.098Z,-0.50
2019-03-12T01:50:18.259Z,-0.43
2019-03-12T01:52:46.672Z,-0.43
2019-03-12T01:55:16.425Z,-0.44
2019-03-12T01:57:44.844Z,-0.41
2019-03-12T02:00:20.563Z,-0.36
2019-03-12T02:02:53.296Z,-0.30
2019-03-12T02:05:21.692Z,-0.26
2019-03-12T02:07:50.104Z,-0.20
2019-03-12T02:10:18.557Z,-0.18
2019-03-12T02:12:46.947Z,-0.14
2019-03-12T02:15:17.353Z,-0.16
2019-03-12T02:17:46.789Z,-0.21
2019-03-12T02:20:19.379Z,-0.17
2019-03-12T02:22:47.776Z,-0.15
2019-03-12T02:25:20.102Z,-0.17
2019-03-12T02:27:48.494Z,-0.17
2019-03-12T02:30:21.085Z,-0.17
2019-03-12T02:32:49.480Z,-0.17
2019-03-12T02:35:20.435Z,-0.13
2019-03-12T02:37:48.858Z,-0.17
2019-03-12T02:40:17.727Z,-0.08
2019-03-12T02:42:46.368Z,-0.04
2019-03-12T02:45:16.019Z,0.09
2019-03-12T02:47:44.509Z,0.19
2019-03-12T02:50:16.821Z,0.24
2019-03-12T02:52:45.228Z,0.32
2019-03-12T02:55:14.667Z,0.44
2019-03-12T02:57:43.170Z,0.49
2019-03-12T03:00:19.072Z,0.30
2019-03-12T03:02:49.576Z,0.30
2019-03-12T03:05:18.156Z,0.36
2019-03-12T03:08:06.510Z,0.36
2019-03-12T03:10:35.021Z,0.46
2019-03-12T03:13:03.391Z,0.51
2019-03-12T03:15:46.548Z,0.56
2019-03-12T03:18:14.937Z,0.60
2019-03-12T03:20:43.390Z,0.68
2019-03-12T03:23:11.830Z,0.73
2019-03-12T03:25:40.248Z,0.77
2019-03-12T03:28:08.734Z,0.73
2019-03-12T03:30:37.141Z,0.76
2019-03-12T03:33:07.617Z,0.67
2019-03-12T03:35:35.746Z,0.67
2019-03-12T03:38:04.329Z,0.71
2019-03-12T03:40:32.706Z,0.76
2019-03-12T03:43:01.165Z,0.77
2019-03-12T03:45:31.005Z,0.80
2019-03-12T03:47:59.363Z,0.84
2019-03-12T03:50:27.769Z,0.93
2019-03-12T03:52:56.211Z,0.95
2019-03-12T03:55:24.672Z,0.98
2019-03-12T03:57:55.753Z,1.08
2019-03-12T04:00:30.940Z,1.08
2019-03-12T04:02:59.345Z,1.15
2019-03-12T04:05:28.800Z,1.16
2019-03-12T04:07:58.273Z,1.14
2019-03-12T04:10:26.645Z,1.08
2019-03-12T04:12:55.103Z,1.05
2019-03-12T04:15:26.140Z,1.14
2019-03-12T04:17:54.634Z,1.09
2019-03-12T04:20:24.767Z,1.09
2019-03-12T04:22:54.252Z,1.14
2019-03-12T04:25:22.663Z,1.18
2019-03-12T04:27:51.076Z,1.32
2019-03-12T04:30:20.236Z,1.30
2019-03-12T04:32:48.619Z,1.23
2019-03-12T04:35:25.886Z,1.20
2019-03-12T04:37:54.273Z,1.10
2019-03-12T04:40:22.743Z,1.10
2019-03-12T04:42:51.176Z,1.04
2019-03-12T04:45:19.627Z,0.94
2019-03-12T04:47:48.049Z,0.94
2019-03-12T04:50:19.189Z,0.95
2019-03-12T04:52:48.293Z,0.99
2019-03-12T04:55:17.324Z,1.06
2019-03-12T04:57:45.772Z,1.14
2019-03-12T05:00:21.633Z,1.16
2019-03-12T05:02:50.077Z,1.13
2019-03-12T05:05:18.481Z,1.13
2019-03-12T05:07:46.917Z,1.19
2019-03-12T05:10:17.628Z,1.19
2019-03-12T05:12:45.956Z,1.26
2019-03-12T05:15:20.801Z,1.31
2019-03-12T05:17:49.201Z,1.39
2019-03-12T05:20:17.651Z,1.44
2019-03-12T05:22:46.073Z,1.51
2019-03-12T05:25:15.341Z,1.57
2019-03-12T05:27:44.247Z,1.61
2019-03-12T05:30:17.576Z,1.66
2019-03-12T05:32:46.174Z,1.69
2019-03-12T05:35:18.688Z,1.73
2019-03-12T05:37:50.802Z,1.73
2019-03-12T05:40:18.441Z,1.81
2019-03-12T05:42:46.867Z,1.75
2019-03-12T05:45:18.298Z,1.75
2019-03-12T05:47:46.739Z,1.81
2019-03-12T05:50:16.487Z,1.82
2019-03-12T05:52:44.916Z,1.86
2019-03-12T05:55:15.845Z,1.88
2019-03-12T05:57:44.254Z,1.95
2019-03-12T06:00:21.714Z,2.00
2019-03-12T06:02:50.303Z,2.00
2019-03-12T06:05:19.792Z,2.04
2019-03-12T06:07:49.283Z,2.04
2019-03-12T06:10:17.815Z,2.05
2019-03-12T06:12:51.494Z,2.09
2019-03-12T06:15:19.988Z,2.12
2019-03-12T06:17:48.410Z,2.21
2019-03-12T06:20:18.786Z,2.30
2019-03-12T06:22:47.176Z,2.38
2019-03-12T06:25:15.801Z,2.45
2019-03-12T06:27:44.231Z,2.63
2019-03-12T06:30:19.692Z,2.75
2019-03-12T06:33:01.466Z,2.90
2019-03-12T06:35:31.519Z,3.23
2019-03-12T06:38:19.275Z,3.22
2019-03-12T06:41:05.164Z,3.11
2019-03-12T06:43:52.690Z,2.96
2019-03-12T06:46:28.696Z,3.00
2019-03-12T06:49:01.215Z,2.85
2019-03-12T06:51:45.077Z,2.80
2019-03-12T06:54:14.861Z,2.83
2019-03-12T06:56:44.890Z,2.90
2019-03-12T06:59:23.709Z,2.87
2019-03-12T07:01:59.472Z,2.94
2019-03-12T07:04:35.233Z,3.05
2019-03-12T07:07:20.315Z,3.00
2019-03-12T07:09:51.434Z,2.99
2019-03-12T07:12:24.439Z,2.92
2019-03-12T07:15:12.673Z,3.03
2019-03-12T07:17:45.581Z,2.24
2019-03-12T07:20:14.648Z,2.91
2019-03-12T07:22:44.697Z,2.95
2019-03-12T07:25:17.855Z,2.95
2019-03-12T07:27:53.948Z,3.07
2019-03-12T07:30:30.224Z,3.04
2019-03-12T07:33:02.716Z,3.26
2019-03-12T07:35:41.302Z,3.32
2019-03-12T07:38:23.272Z,3.40
2019-03-12T07:40:59.109Z,3.59
2019-03-12T07:43:45.155Z,3.57
2019-03-12T07:46:19.395Z,3.66
2019-03-12T07:48:52.498Z,3.97
2019-03-12T07:51:25.207Z,4.07
2019-03-12T07:54:13.865Z,4.06
2019-03-12T07:56:55.106Z,3.97
2019-03-12T07:59:28.136Z,3.99
2019-03-12T08:02:01.264Z,4.17
2019-03-12T08:04:44.605Z,4.27
2019-03-12T08:07:17.604Z,4.38
2019-03-12T08:10:05.803Z,4.19
2019-03-12T08:12:38.703Z,4.21
2019-03-12T08:15:22.638Z,4.14
2019-03-12T08:17:43.436Z,4.28
2019-03-12T08:20:13.463Z,4.38
2019-03-12T08:22:46.197Z,4.65
2019-03-12T08:25:16.247Z,4.85
2019-03-12T08:27:59.493Z,4.95
2019-03-12T08:30:32.538Z,5.00
2019-03-12T08:33:04.551Z,5.14
2019-03-12T08:35:46.649Z,5.28
2019-03-12T08:38:31.411Z,5.41
2019-03-12T08:41:01.282Z,5.88
2019-03-12T08:43:50.537Z,6.19
2019-03-12T08:46:22.339Z,6.60
2019-03-12T08:48:55.272Z,6.24
2019-03-12T08:51:31.511Z,6.23
2019-03-12T08:54:13.864Z,6.11
2019-03-12T08:56:59.203Z,6.40
2019-03-12T08:59:31.334Z,6.43
2019-03-12T09:02:02.526Z,6.50
2019-03-12T09:04:32.956Z,6.54
2019-03-12T09:07:05.166Z,6.40
2019-03-12T09:09:37.495Z,6.31
2019-03-12T09:12:15.639Z,6.55
2019-03-12T09:15:01.865Z,6.71
2019-03-12T09:17:34.549Z,6.51
2019-03-12T09:20:07.578Z,6.60
2019-03-12T09:22:42.249Z,6.59
2019-03-12T09:25:31.655Z,6.42
2019-03-12T09:28:20.963Z,6.41
2019-03-12T09:30:51.160Z,6.40
2019-03-12T09:33:21.198Z,6.43
2019-03-12T09:35:56.521Z,6.53
2019-03-12T09:38:31.590Z,6.38
2019-03-12T09:41:04.558Z,6.38
2019-03-12T09:43:37.569Z,6.39
2019-03-12T09:46:10.911Z,6.29
2019-03-12T09:48:50.310Z,6.27
2019-03-12T09:51:37.177Z,6.33
2019-03-12T09:54:15.404Z,6.37
2019-03-12T09:56:45.486Z,6.21
2019-03-12T09:59:33.468Z,6.19
2019-03-12T10:02:20.801Z,6.07
2019-03-12T10:05:08.535Z,6.18
2019-03-12T10:07:53.447Z,6.31
2019-03-12T10:10:29.431Z,6.33
2019-03-12T10:13:15.569Z,6.29
2019-03-12T10:15:58.030Z,6.41
2019-03-12T10:18:33.003Z,6.53
2019-03-12T10:21:03.045Z,6.74
2019-03-12T10:23:41.655Z,6.85
2019-03-12T10:26:11.928Z,6.96
2019-03-12T10:28:41.980Z,7.00
2019-03-12T10:31:14.751Z,6.73
2019-03-12T10:33:45.551Z,6.69
2019-03-12T10:36:21.200Z,6.88
2019-03-12T10:39:30.885Z,6.90
2019-03-12T10:42:07.051Z,6.88
2019-03-12T10:44:51.175Z,6.87
2019-03-12T10:47:24.212Z,6.89
2019-03-12T10:49:52.599Z,6.76
2019-03-12T10:52:21.631Z,6.82
2019-03-12T10:54:50.043Z,6.98
2019-03-12T10:57:21.665Z,6.93
2019-03-12T10:59:50.487Z,6.94
2019-03-12T11:02:22.883Z,6.95
2019-03-12T11:04:51.368Z,6.99
2019-03-12T11:07:22.548Z,6.75
2019-03-12T11:09:50.928Z,6.77
2019-03-12T11:12:19.380Z,6.87
2019-03-12T11:14:59.858Z,6.81
2019-03-12T11:17:29.362Z,6.94
2019-03-12T11:19:57.835Z,6.89
2019-03-12T11:22:26.538Z,6.93
2019-03-12T11:24:54.985Z,7.00
2019-03-12T11:27:23.599Z,7.15
2019-03-12T11:29:52.908Z,7.45
2019-03-12T11:32:21.790Z,7.31
2019-03-12T11:34:50.272Z,7.16
2019-03-12T11:37:18.653Z,7.07
2019-03-12T11:39:47.148Z,6.97
2019-03-12T11:42:15.541Z,6.90
2019-03-12T11:44:43.909Z,6.72
2019-03-12T11:47:12.842Z,6.70
2019-03-12T11:49:41.411Z,6.76
2019-03-12T11:52:10.061Z,6.94
2019-03-12T11:54:41.950Z,6.72
2019-03-12T11:57:10.472Z,6.61
2019-03-12T11:59:43.425Z,3.90
2019-03-12T12:02:13.000Z,6.38
2019-03-12T12:04:41.408Z,6.26
2019-03-12T12:07:10.140Z,6.18
2019-03-12T12:09:38.561Z,6.10
2019-03-12T12:12:07.375Z,6.25
2019-03-12T12:14:35.788Z,6.29
2019-03-12T12:17:07.005Z,6.38
2019-03-12T12:19:35.423Z,6.42
2019-03-12T12:22:03.833Z,6.51
2019-03-12T12:24:32.209Z,6.52
2019-03-12T12:27:00.651Z,6.61
2019-03-12T12:29:29.071Z,6.50
2019-03-12T12:32:01.914Z,6.58
2019-03-12T12:34:30.306Z,6.55
2019-03-12T12:36:58.711Z,6.71
2019-03-12T12:39:28.094Z,6.60
2019-03-12T12:41:56.511Z,6.90
2019-03-12T12:44:26.949Z,6.94
2019-03-12T12:46:55.339Z,6.92
2019-03-12T12:49:24.038Z,7.11
2019-03-12T12:51:52.594Z,6.99
2019-03-12T12:54:21.519Z,7.08
2019-03-12T12:56:49.903Z,7.20
2019-03-12T12:59:18.321Z,7.25
2019-03-12T13:01:47.691Z,7.27
2019-03-12T13:04:16.103Z,7.31
2019-03-12T13:06:44.497Z,7.23
2019-03-12T13:09:13.500Z,7.13
2019-03-12T13:11:44.335Z,7.14
2019-03-12T13:14:15.590Z,7.19
2019-03-12T13:16:43.998Z,7.23
2019-03-12T13:19:12.433Z,7.09
2019-03-12T13:21:41.847Z,7.07
2019-03-12T13:24:10.337Z,7.10
2019-03-12T13:26:39.643Z,7.13
2019-03-12T13:29:08.091Z,7.06
2019-03-12T13:31:36.614Z,6.90
2019-03-12T13:34:05.059Z,6.88
2019-03-12T13:36:37.806Z,6.78
2019-03-12T13:39:07.452Z,6.84
2019-03-12T13:41:36.632Z,6.85
2019-03-12T13:44:05.220Z,6.81
2019-03-12T13:46:34.582Z,6.70
2019-03-12T13:49:03.033Z,6.82
2019-03-12T13:51:31.444Z,6.70
2019-03-12T13:53:59.897Z,6.73
2019-03-12T13:56:28.341Z,6.65
2019-03-12T13:58:56.707Z,6.70
2019-03-12T14:01:28.923Z,6.76
2019-03-12T14:04:10.119Z,6.72
2019-03-12T14:06:30.657Z,6.69
2019-03-12T14:08:59.042Z,6.85
2019-03-12T14:11:27.542Z,6.85
2019-03-12T14:13:55.943Z,6.85
2019-03-12T14:16:24.353Z,6.87
2019-03-12T14:18:53.421Z,6.86
2019-03-12T14:21:22.937Z,6.81
2019-03-12T14:24:00.114Z,6.84
2019-03-12T14:26:28.719Z,6.89
2019-03-12T14:29:04.282Z,6.99
2019-03-12T14:31:32.755Z,6.97
2019-03-12T14:34:01.180Z,6.89
2019-03-12T14:36:29.680Z,6.89
2019-03-12T14:38:58.076Z,6.93
2019-03-12T14:41:26.554Z,6.99
2019-03-12T14:43:55.114Z,7.00
2019-03-12T14:46:25.968Z,7.04
2019-03-12T14:48:55.575Z,7.01
2019-03-12T14:51:32.438Z,6.94
2019-03-12T14:54:12.799Z,6.87
2019-03-12T14:56:42.016Z,6.87
2019-03-12T14:59:11.544Z,6.84
2019-03-12T15:01:40.203Z,6.77
2019-03-12T15:04:09.586Z,6.76
2019-03-12T15:06:38.316Z,6.72
2019-03-12T15:09:12.571Z,6.78
2019-03-12T15:11:41.119Z,6.76
2019-03-12T15:14:12.144Z,6.87
2019-03-12T15:16:40.551Z,6.90
2019-03-12T15:19:08.955Z,6.89
2019-03-12T15:21:37.798Z,6.87
2019-03-12T15:24:06.307Z,6.83
2019-03-12T15:26:34.738Z,6.79
2019-03-12T15:29:03.707Z,6.77
2019-03-12T15:31:32.265Z,6.83
2019-03-12T15:34:00.687Z,6.78
2019-03-12T15:36:30.168Z,6.78
2019-03-12T15:39:00.422Z,6.81
2019-03-12T15:41:31.248Z,6.81
2019-03-12T15:44:00.904Z,6.83
2019-03-12T15:46:29.273Z,6.80
2019-03-12T15:48:57.666Z,6.69
2019-03-12T15:51:26.093Z,6.68
2019-03-12T15:53:54.981Z,6.62
2019-03-12T15:56:23.373Z,6.62
2019-03-12T15:58:52.748Z,6.53
2019-03-12T16:01:22.067Z,6.46
2019-03-12T16:03:51.357Z,6.43
2019-03-12T16:06:19.906Z,6.34
2019-03-12T16:08:48.310Z,6.30
2019-03-12T16:11:16.709Z,6.33
2019-03-12T16:13:45.109Z,6.27
2019-03-12T16:16:14.425Z,6.28
2019-03-12T16:18:43.023Z,6.22
2019-03-12T16:21:11.611Z,6.25
2019-03-12T16:23:40.379Z,6.07
2019-03-12T16:26:08.805Z,6.14
2019-03-12T16:28:37.233Z,6.08
2019-03-12T16:31:05.671Z,6.10
2019-03-12T16:33:34.080Z,6.07
2019-03-12T16:36:02.505Z,6.06
2019-03-12T16:38:30.876Z,6.12
2019-03-12T16:40:59.276Z,6.17
2019-03-12T16:43:27.696Z,6.15
2019-03-12T16:45:57.156Z,6.18
2019-03-12T16:48:26.065Z,6.17
2019-03-12T16:50:54.453Z,6.17
2019-03-12T16:53:22.846Z,6.16
2019-03-12T16:55:53.718Z,6.16
2019-03-12T16:58:22.091Z,6.16
2019-03-12T17:00:50.569Z,6.16
2019-03-12T17:03:19.334Z,6.18
2019-03-12T17:05:47.722Z,6.16
2019-03-12T17:08:16.960Z,6.21
2019-03-12T17:10:56.029Z,6.18
2019-03-12T17:13:19.089Z,6.10
2019-03-12T17:15:51.034Z,6.14
2019-03-12T17:18:18.602Z,6.13
2019-03-12T17:20:47.040Z,6.18
2019-03-12T17:23:16.661Z,6.14
2019-03-12T17:25:44.990Z,6.14
2019-03-12T17:28:14.095Z,6.14
2019-03-12T17:30:43.777Z,6.11
2019-03-12T17:33:12.197Z,6.04
2019-03-12T17:35:42.360Z,6.02
2019-03-12T17:38:10.845Z,6.02
2019-03-12T17:40:40.247Z,6.01
2019-03-12T17:43:08.622Z,6.03
2019-03-12T17:45:37.439Z,5.95
2019-03-12T17:48:05.988Z,5.95
2019-03-12T17:50:35.684Z,5.93
2019-03-12T17:55:55.109Z,5.88
2019-03-12T17:58:23.582Z,5.85
2019-03-12T18:00:52.013Z,5.88
2019-03-12T18:03:27.517Z,5.83
2019-03-12T18:09:17.800Z,5.81
2019-03-12T18:11:54.160Z,5.75
2019-03-12T18:14:30.632Z,5.74
2019-03-12T18:17:02.797Z,5.68
2019-03-12T18:19:33.751Z,5.60
2019-03-12T18:22:06.500Z,5.64
2019-03-12T18:24:46.911Z,5.58
2019-03-12T18:27:19.057Z,5.60
2019-03-12T18:29:47.636Z,5.64
2019-03-12T18:32:16.153Z,5.65
2019-03-12T18:34:44.613Z,5.66
2019-03-12T18:37:13.080Z,5.63
2019-03-12T18:39:41.617Z,5.67
2019-03-12T18:42:10.186Z,5.70
2019-03-12T18:44:43.809Z,5.78
2019-03-12T18:47:12.249Z,5.88
2019-03-12T18:49:40.819Z,5.88
2019-03-12T18:52:09.253Z,5.83
2019-03-12T18:54:37.730Z,5.79
2019-03-12T18:57:06.193Z,5.79
2019-03-12T18:59:34.667Z,5.74
2019-03-12T19:02:06.730Z,5.71
2019-03-12T19:04:35.107Z,5.74
2019-03-12T19:07:04.637Z,5.75
2019-03-12T19:09:36.778Z,5.77
2019-03-12T19:12:05.230Z,5.80
2019-03-12T19:14:33.668Z,5.83
2019-03-12T19:17:03.799Z,5.78
2019-03-12T19:19:32.187Z,5.81
2019-03-12T19:22:00.645Z,5.86
2019-03-12T19:24:29.245Z,5.86
2019-03-12T19:26:57.818Z,5.87
2019-03-12T19:29:26.272Z,5.95
2019-03-12T19:31:58.867Z,5.91
2019-03-12T19:34:28.938Z,5.92
2019-03-12T19:36:57.335Z,5.96
2019-03-12T19:39:25.744Z,5.93
2019-03-12T19:41:54.540Z,5.98
2019-03-12T19:44:22.977Z,5.96
2019-03-12T19:46:51.377Z,5.93
2019-03-12T19:49:23.577Z,5.90
2019-03-12T19:51:51.996Z,5.90
2019-03-12T19:54:20.400Z,5.94
2019-03-12T19:56:48.797Z,5.90
2019-03-12T19:59:17.193Z,5.91
2019-03-12T20:01:45.774Z,5.90
2019-03-12T20:04:15.301Z,5.89
2019-03-12T20:06:43.800Z,5.93
2019-03-12T20:09:15.452Z,5.96
2019-03-12T20:11:52.373Z,5.87
2019-03-12T20:14:44.849Z,5.91
2019-03-12T20:17:34.267Z,5.89
2019-03-12T20:20:23.748Z,5.93
2019-03-12T20:23:27.974Z,5.92
2019-03-12T20:26:34.526Z,5.90
2019-03-12T20:29:14.930Z,5.94
2019-03-12T20:32:19.971Z,5.93
2019-03-12T20:35:09.531Z,6.00
2019-03-12T20:38:09.905Z,5.93
2019-03-12T20:40:50.166Z,5.94
2019-03-12T20:43:56.815Z,5.94
2019-03-12T20:47:01.712Z,5.95
2019-03-12T20:49:39.130Z,5.97
2019-03-12T20:52:27.108Z,5.94
2019-03-12T20:55:19.487Z,5.96
2019-03-12T20:58:05.757Z,5.89
2019-03-12T21:00:59.878Z,5.82
2019-03-12T21:03:36.914Z,6.00
2019-03-12T21:06:36.902Z,6.00
2019-03-12T21:09:27.401Z,5.95
2019-03-12T21:12:28.578Z,5.88
2019-03-12T21:15:03.663Z,5.81
2019-03-12T21:17:57.818Z,5.69
2019-03-12T21:21:05.990Z,5.63
2019-03-12T21:23:48.775Z,5.60
2019-03-12T21:26:33.446Z,5.63
2019-03-12T21:29:30.231Z,5.67
2019-03-12T21:31:58.641Z,5.63
2019-03-12T21:34:27.030Z,5.67
2019-03-12T21:36:59.190Z,5.64
2019-03-12T21:39:27.784Z,5.62
2019-03-12T21:41:57.194Z,5.54
2019-03-12T21:44:26.765Z,5.46
2019-03-12T21:46:58.834Z,5.33
2019-03-12T21:49:27.209Z,5.35
2019-03-12T21:51:56.743Z,5.33
2019-03-12T21:54:25.149Z,5.26
2019-03-12T21:56:53.531Z,5.28
2019-03-12T21:59:21.900Z,5.31
2019-03-12T22:01:50.308Z,5.36
2019-03-12T22:04:18.661Z,5.32
2019-03-12T22:06:47.066Z,5.29
2019-03-12T22:09:15.627Z,5.34
2019-03-12T22:11:44.010Z,5.34
2019-03-12T22:14:12.373Z,5.39
2019-03-12T22:16:45.447Z,5.45
2019-03-12T22:19:13.098Z,5.44
2019-03-12T22:21:44.209Z,5.39
2019-03-12T22:24:14.283Z,5.42
2019-03-12T22:26:43.685Z,5.45
2019-03-12T22:29:13.133Z,5.51
2019-03-12T22:31:41.509Z,5.45
2019-03-12T22:34:09.879Z,5.41
2019-03-12T22:36:38.372Z,5.42
2019-03-12T22:39:06.989Z,5.44
2019-03-12T22:41:35.392Z,5.38
2019-03-12T22:44:03.796Z,5.41
2019-03-12T22:46:32.173Z,5.44
2019-03-12T22:49:00.575Z,5.39
2019-03-12T22:51:28.975Z,5.46
2019-03-12T22:53:57.351Z,5.42
2019-03-12T22:56:29.541Z,5.22
2019-03-12T22:58:58.008Z,5.55
2019-03-12T23:01:26.402Z,5.53
2019-03-12T23:03:55.810Z,5.57
2019-03-12T23:06:24.222Z,5.56
2019-03-12T23:08:52.625Z,5.54
2019-03-12T23:11:21.029Z,5.50
2019-03-12T23:13:50.429Z,5.47
2019-03-12T23:16:19.809Z,5.44
2019-03-12T23:18:48.201Z,5.51
2019-03-12T23:21:16.592Z,5.50
2019-03-12T23:23:45.020Z,5.39
2019-03-12T23:26:17.084Z,5.30
2019-03-12T23:28:45.607Z,5.31
2019-03-12T23:31:15.348Z,5.24
2019-03-12T23:33:43.640Z,5.21
2019-03-12T23:36:13.426Z,5.15
2019-03-12T23:38:41.987Z,5.14
2019-03-12T23:41:12.851Z,5.07
2019-03-12T23:43:41.318Z,5.10
2019-03-12T23:46:11.920Z,5.09
2019-03-12T23:48:43.409Z,5.09
2019-03-12T23:51:11.790Z,5.21
2019-03-12T23:53:42.936Z,5.15
2019-03-12T23:56:11.528Z,5.22
2019-03-12T23:58:39.896Z,5.21
