createdAt,value
2019-05-14T00:01:31.408Z,14.60
2019-05-14T00:04:02.072Z,13.73
2019-05-14T00:06:31.457Z,13.84
2019-05-14T00:09:01.463Z,13.53
2019-05-14T00:11:31.300Z,14.05
2019-05-14T00:14:01.264Z,13.38
2019-05-14T00:16:31.544Z,13.87
2019-05-14T00:19:01.650Z,13.93
2019-05-14T00:21:31.609Z,13.36
2019-05-14T00:24:01.818Z,13.08
2019-05-14T00:26:31.885Z,14.29
2019-05-14T00:29:01.713Z,14.30
2019-05-14T00:31:31.749Z,13.48
2019-05-14T00:34:01.831Z,13.74
2019-05-14T00:36:31.920Z,13.92
2019-05-14T00:39:01.882Z,14.26
2019-05-14T00:41:31.331Z,14.01
2019-05-14T00:44:01.956Z,13.92
2019-05-14T00:46:31.590Z,14.02
2019-05-14T00:49:01.827Z,13.79
2019-05-14T00:51:31.805Z,13.33
2019-05-14T00:54:01.660Z,14.12
2019-05-14T00:56:32.153Z,14.30
2019-05-14T00:59:01.506Z,13.40
2019-05-14T01:01:31.785Z,14.08
2019-05-14T01:04:01.383Z,14.30
2019-05-14T01:06:31.506Z,13.86
2019-05-14T01:09:01.553Z,13.55
2019-05-14T01:11:31.520Z,13.98
2019-05-14T01:14:01.731Z,14.11
2019-05-14T01:16:31.771Z,14.23
2019-05-14T01:19:02.103Z,14.14
2019-05-14T01:21:31.525Z,13.73
2019-05-14T01:24:02.061Z,14.00
2019-05-14T01:26:31.382Z,13.75
2019-05-14T01:29:01.433Z,13.87
2019-05-14T01:31:31.515Z,13.26
2019-05-14T01:34:02.170Z,13.63
2019-05-14T01:36:32.023Z,13.25
2019-05-14T01:39:01.938Z,13.08
2019-05-14T01:41:31.833Z,14.01
2019-05-14T01:44:01.801Z,14.04
2019-05-14T01:46:31.627Z,13.72
2019-05-14T01:49:01.715Z,13.67
2019-05-14T01:51:31.735Z,13.52
2019-05-14T01:54:01.606Z,13.57
2019-05-14T01:56:31.928Z,13.82
2019-05-14T01:59:01.840Z,13.67
2019-05-14T02:01:31.662Z,13.85
2019-05-14T02:04:02.377Z,13.41
2019-05-14T02:06:31.966Z,13.51
2019-05-14T02:09:02.034Z,13.46
2019-05-14T02:11:32.058Z,13.40
2019-05-14T02:14:02.374Z,13.47
2019-05-14T02:16:31.804Z,13.44
2019-05-14T02:19:01.512Z,12.67
2019-05-14T02:21:31.685Z,13.35
2019-05-14T02:24:01.990Z,13.47
2019-05-14T02:26:31.797Z,13.42
2019-05-14T02:29:01.980Z,12.77
2019-05-14T02:31:31.431Z,12.60
2019-05-14T02:34:00.929Z,12.83
2019-05-14T02:36:31.090Z,13.19
2019-05-14T02:39:00.733Z,13.02
2019-05-14T02:41:30.233Z,12.16
2019-05-14T02:43:59.625Z,12.28
2019-05-14T02:46:29.742Z,12.08
2019-05-14T02:48:59.610Z,12.03
2019-05-14T02:51:30.048Z,12.26
2019-05-14T02:53:59.670Z,12.14
2019-05-14T02:56:29.543Z,12.06
2019-05-14T02:58:59.979Z,11.81
2019-05-14T03:01:30.389Z,12.12
2019-05-14T03:03:59.955Z,11.68
2019-05-14T03:06:29.383Z,11.63
2019-05-14T03:08:59.920Z,12.55
2019-05-14T03:11:29.930Z,11.98
2019-05-14T03:14:00.048Z,12.23
2019-05-14T03:16:35.276Z,12.23
2019-05-14T03:19:01.272Z,11.92
2019-05-14T03:21:30.759Z,12.30
2019-05-14T03:24:00.979Z,12.58
2019-05-14T03:26:30.340Z,12.23
2019-05-14T03:29:00.255Z,12.00
2019-05-14T03:31:32.904Z,12.33
2019-05-14T03:34:03.353Z,11.38
2019-05-14T03:36:34.391Z,11.32
2019-05-14T03:39:03.190Z,12.03
2019-05-14T03:41:32.482Z,12.14
2019-05-14T03:44:01.817Z,12.25
2019-05-14T03:46:44.266Z,12.48
2019-05-14T03:49:02.097Z,12.42
2019-05-14T03:51:31.342Z,12.60
2019-05-14T03:54:05.941Z,12.09
2019-05-14T03:56:31.787Z,11.74
2019-05-14T03:59:01.507Z,12.19
2019-05-14T04:01:31.337Z,12.42
2019-05-14T04:04:01.020Z,12.28
2019-05-14T04:06:32.173Z,11.77
2019-05-14T04:09:02.893Z,11.85
2019-05-14T04:11:34.886Z,12.95
2019-05-14T04:14:04.572Z,13.08
2019-05-14T04:16:39.883Z,12.66
2019-05-14T04:19:10.205Z,12.75
2019-05-14T04:21:40.838Z,12.33
2019-05-14T04:24:12.686Z,12.34
2019-05-14T04:27:01.762Z,11.47
2019-05-14T04:29:19.623Z,12.25
2019-05-14T04:31:50.331Z,11.91
2019-05-14T04:34:19.804Z,11.59
2019-05-14T04:36:50.483Z,12.43
2019-05-14T04:39:20.358Z,13.05
2019-05-14T04:41:49.967Z,12.46
2019-05-14T04:44:19.516Z,13.11
2019-05-14T04:46:49.561Z,13.05
2019-05-14T04:49:19.932Z,12.21
2019-05-14T04:51:50.519Z,12.11
2019-05-14T04:54:19.943Z,11.87
2019-05-14T04:56:50.701Z,12.24
2019-05-14T04:59:20.229Z,13.23
2019-05-14T05:01:49.692Z,12.73
2019-05-14T05:04:20.308Z,13.08
2019-05-14T05:06:50.229Z,13.27
2019-05-14T05:09:20.139Z,13.49
2019-05-14T05:11:50.049Z,14.13
2019-05-14T05:14:23.169Z,14.23
2019-05-14T05:16:50.556Z,14.53
2019-05-14T05:19:19.856Z,13.64
2019-05-14T05:24:28.972Z,14.39
2019-05-14T05:26:58.683Z,13.97
2019-05-14T05:29:28.702Z,12.74
2019-05-14T05:31:59.402Z,14.07
2019-05-14T05:34:28.880Z,13.82
2019-05-14T05:36:59.176Z,14.00
2019-05-14T05:39:28.688Z,14.74
2019-05-14T05:41:58.610Z,14.40
2019-05-14T05:44:28.783Z,14.70
2019-05-14T05:46:59.725Z,13.14
2019-05-14T05:49:29.395Z,13.95
2019-05-14T05:51:59.311Z,14.66
2019-05-14T05:54:29.349Z,15.48
2019-05-14T05:56:58.776Z,14.43
2019-05-14T05:59:29.262Z,15.20
2019-05-14T06:01:58.916Z,15.72
2019-05-14T06:04:29.039Z,14.46
2019-05-14T06:06:59.734Z,15.53
2019-05-14T06:09:29.529Z,14.55
2019-05-14T06:11:59.361Z,15.32
2019-05-14T06:14:29.175Z,14.40
2019-05-14T06:16:59.232Z,15.12
2019-05-14T06:19:29.120Z,15.68
2019-05-14T06:21:59.664Z,15.50
2019-05-14T06:24:29.249Z,15.71
2019-05-14T06:26:58.805Z,15.60
2019-05-14T06:29:28.971Z,15.56
2019-05-14T06:31:59.025Z,16.38
2019-05-14T06:34:29.088Z,15.85
2019-05-14T06:36:59.278Z,15.57
2019-05-14T06:39:28.779Z,16.29
2019-05-14T06:41:58.688Z,16.02
2019-05-14T06:44:29.504Z,16.11
2019-05-14T06:46:59.165Z,16.17
2019-05-14T06:49:29.141Z,15.80
2019-05-14T06:51:59.354Z,16.80
2019-05-14T06:54:29.245Z,16.34
2019-05-14T06:56:58.747Z,16.53
2019-05-14T06:59:28.843Z,16.36
2019-05-14T07:01:58.388Z,17.44
2019-05-14T07:04:28.820Z,17.83
2019-05-14T07:06:59.047Z,16.91
2019-05-14T07:09:29.083Z,17.15
2019-05-14T07:11:58.693Z,17.63
2019-05-14T07:14:28.370Z,17.88
2019-05-14T07:16:58.908Z,17.09
2019-05-14T07:19:29.400Z,17.50
2019-05-14T07:21:58.927Z,18.40
2019-05-14T07:24:28.464Z,18.49
2019-05-14T07:26:58.546Z,18.09
2019-05-14T07:29:29.241Z,18.07
2019-05-14T07:31:58.735Z,18.03
2019-05-14T07:34:28.365Z,18.33
2019-05-14T07:36:58.627Z,18.97
2019-05-14T07:39:29.065Z,18.13
2019-05-14T07:41:59.188Z,18.11
2019-05-14T07:44:29.717Z,17.86
2019-05-14T07:46:59.370Z,17.49
2019-05-14T07:49:29.204Z,18.46
2019-05-14T07:51:58.865Z,18.57
2019-05-14T07:54:28.436Z,18.97
2019-05-14T07:56:59.020Z,18.65
2019-05-14T07:59:28.842Z,18.86
2019-05-14T08:01:58.683Z,19.52
2019-05-14T08:04:28.898Z,19.40
2019-05-14T08:06:58.549Z,19.01
2019-05-14T08:09:28.404Z,19.24
2019-05-14T08:11:58.752Z,17.78
2019-05-14T08:14:29.453Z,19.14
2019-05-14T08:16:59.635Z,18.93
2019-05-14T08:19:31.459Z,18.53
2019-05-14T08:22:00.033Z,19.49
2019-05-14T08:24:30.141Z,18.12
2019-05-14T08:26:59.493Z,17.89
2019-05-14T08:29:28.832Z,18.43
2019-05-14T08:31:58.373Z,19.23
2019-05-14T08:34:30.425Z,18.72
2019-05-14T08:36:59.037Z,18.91
2019-05-14T08:39:28.669Z,18.86
2019-05-14T08:42:03.070Z,18.55
2019-05-14T08:44:29.515Z,19.48
2019-05-14T08:46:59.180Z,19.09
2019-05-14T08:49:38.972Z,18.86
2019-05-14T08:51:59.756Z,18.93
2019-05-14T08:54:29.032Z,18.52
2019-05-14T08:56:58.566Z,18.51
2019-05-14T08:59:28.628Z,19.43
2019-05-14T09:02:06.417Z,19.03
2019-05-14T09:04:32.733Z,19.78
2019-05-14T09:07:02.021Z,20.35
2019-05-14T09:09:34.502Z,20.57
2019-05-14T09:12:03.938Z,21.29
2019-05-14T09:14:33.330Z,21.46
2019-05-14T09:17:02.611Z,20.60
2019-05-14T09:19:32.013Z,21.54
2019-05-14T09:22:01.263Z,20.53
2019-05-14T09:24:30.624Z,20.86
2019-05-14T09:26:59.878Z,21.75
2019-05-14T09:29:30.071Z,20.92
2019-05-14T09:31:59.558Z,20.93
2019-05-14T09:34:32.415Z,20.95
2019-05-14T09:37:02.094Z,22.11
2019-05-14T09:39:31.449Z,22.65
2019-05-14T09:42:00.707Z,22.86
2019-05-14T09:44:31.523Z,22.06
2019-05-14T09:47:00.876Z,22.29
2019-05-14T09:49:30.165Z,21.87
2019-05-14T09:51:59.509Z,20.34
2019-05-14T09:54:28.949Z,21.00
2019-05-14T09:56:59.421Z,22.34
2019-05-14T09:59:28.684Z,21.07
2019-05-14T10:01:58.603Z,21.26
2019-05-14T10:04:28.254Z,21.35
2019-05-14T10:06:59.277Z,19.94
2019-05-14T10:09:29.116Z,20.18
2019-05-14T10:11:58.519Z,21.10
2019-05-14T10:14:29.772Z,20.17
2019-05-14T10:16:58.880Z,19.78
2019-05-14T10:19:29.601Z,19.51
2019-05-14T10:21:59.509Z,19.38
2019-05-14T10:24:29.290Z,20.58
2019-05-14T10:26:58.736Z,21.34
2019-05-14T10:29:28.629Z,22.52
2019-05-14T10:31:59.243Z,21.84
2019-05-14T10:34:28.897Z,21.50
2019-05-14T10:36:59.024Z,20.59
2019-05-14T10:39:29.755Z,20.35
2019-05-14T10:41:59.582Z,21.56
2019-05-14T10:44:29.367Z,23.66
2019-05-14T10:46:59.180Z,22.26
2019-05-14T10:49:29.969Z,22.52
2019-05-14T10:51:59.530Z,21.56
2019-05-14T10:54:29.413Z,22.71
2019-05-14T10:56:59.465Z,22.69
2019-05-14T10:59:29.579Z,22.33
2019-05-14T11:01:59.048Z,23.67
2019-05-14T11:04:28.724Z,23.67
2019-05-14T11:07:01.494Z,23.91
2019-05-14T11:09:29.864Z,23.16
2019-05-14T11:11:59.199Z,23.56
2019-05-14T11:14:31.787Z,24.34
2019-05-14T11:16:59.862Z,24.44
2019-05-14T11:19:29.257Z,24.11
2019-05-14T11:21:59.918Z,24.64
2019-05-14T11:24:29.672Z,24.23
2019-05-14T11:26:59.306Z,23.77
2019-05-14T11:29:29.782Z,24.02
2019-05-14T11:31:59.217Z,23.98
2019-05-14T11:34:28.882Z,25.01
2019-05-14T11:36:59.036Z,22.21
2019-05-14T11:39:28.942Z,21.82
2019-05-14T11:41:59.056Z,21.92
2019-05-14T11:44:28.774Z,23.60
2019-05-14T11:47:02.370Z,22.73
2019-05-14T11:49:29.251Z,22.99
2019-05-14T11:52:06.784Z,23.21
2019-05-14T11:54:29.732Z,23.20
2019-05-14T11:57:01.567Z,23.00
2019-05-14T11:59:30.919Z,22.91
2019-05-14T12:02:00.230Z,23.33
2019-05-14T12:04:29.611Z,22.77
2019-05-14T12:06:59.389Z,23.15
2019-05-14T12:09:28.787Z,23.53
2019-05-14T12:11:58.850Z,23.95
2019-05-14T12:14:28.336Z,22.74
2019-05-14T12:17:00.083Z,21.89
2019-05-14T12:19:28.628Z,24.17
2019-05-14T12:22:06.758Z,23.56
2019-05-14T12:24:29.309Z,24.40
2019-05-14T12:26:59.979Z,23.95
2019-05-14T12:29:29.484Z,22.96
2019-05-14T12:31:58.781Z,21.09
2019-05-14T12:34:29.588Z,22.11
2019-05-14T12:36:59.062Z,23.43
2019-05-14T12:39:29.335Z,23.51
2019-05-14T12:41:58.837Z,23.74
2019-05-14T12:44:29.063Z,23.76
2019-05-14T12:46:58.899Z,22.86
2019-05-14T12:49:28.323Z,23.12
2019-05-14T12:51:59.068Z,23.07
2019-05-14T12:54:29.745Z,22.54
2019-05-14T12:56:59.176Z,22.44
2019-05-14T12:59:28.682Z,22.45
2019-05-14T13:01:58.674Z,22.72
2019-05-14T13:04:28.603Z,23.22
2019-05-14T13:06:59.752Z,23.65
2019-05-14T13:09:29.214Z,24.13
2019-05-14T13:11:58.748Z,22.86
2019-05-14T13:14:28.404Z,22.64
2019-05-14T13:16:59.790Z,23.58
2019-05-14T13:19:28.737Z,23.92
2019-05-14T13:22:12.224Z,23.29
2019-05-14T13:24:29.077Z,22.92
2019-05-14T13:26:58.928Z,23.37
2019-05-14T13:29:28.928Z,23.82
2019-05-14T13:31:59.253Z,22.22
2019-05-14T13:34:28.912Z,22.41
2019-05-14T13:36:59.605Z,23.35
2019-05-14T13:39:29.230Z,23.85
2019-05-14T13:41:59.027Z,22.44
2019-05-14T13:44:29.257Z,23.16
2019-05-14T13:46:59.646Z,23.51
2019-05-14T13:49:29.709Z,23.34
2019-05-14T13:51:59.129Z,23.37
2019-05-14T13:54:31.810Z,24.34
2019-05-14T13:56:59.515Z,22.74
2019-05-14T13:59:28.868Z,23.18
2019-05-14T14:01:59.198Z,22.82
2019-05-14T14:04:28.703Z,23.79
2019-05-14T14:06:59.036Z,23.81
2019-05-14T14:09:31.558Z,23.02
2019-05-14T14:11:59.578Z,23.60
2019-05-14T14:14:29.266Z,22.51
2019-05-14T14:16:58.646Z,23.12
2019-05-14T14:19:28.308Z,23.82
2019-05-14T14:21:59.143Z,24.26
2019-05-14T14:24:29.192Z,24.01
2019-05-14T14:26:58.630Z,23.88
2019-05-14T14:29:27.964Z,22.63
2019-05-14T14:31:58.958Z,23.41
2019-05-14T14:34:29.025Z,24.19
2019-05-14T14:36:59.426Z,24.07
2019-05-14T14:39:29.062Z,23.67
2019-05-14T14:41:58.675Z,23.73
2019-05-14T14:44:30.572Z,23.53
2019-05-14T14:47:00.127Z,23.70
2019-05-14T14:49:29.522Z,23.29
2019-05-14T14:51:59.055Z,23.46
2019-05-14T14:54:28.866Z,22.92
2019-05-14T14:56:59.229Z,23.46
2019-05-14T14:59:30.461Z,23.51
2019-05-14T15:01:59.989Z,23.47
2019-05-14T15:04:29.413Z,23.87
2019-05-14T15:06:59.733Z,22.20
2019-05-14T15:09:29.295Z,23.20
2019-05-14T15:11:59.888Z,23.47
2019-05-14T15:14:29.906Z,22.99
2019-05-14T15:16:59.239Z,23.02
2019-05-14T15:19:29.777Z,22.63
2019-05-14T15:21:59.358Z,22.95
2019-05-14T15:24:28.695Z,22.47
2019-05-14T15:27:06.946Z,21.65
2019-05-14T15:29:29.079Z,22.49
2019-05-14T15:31:59.245Z,22.71
2019-05-14T15:34:29.697Z,23.28
2019-05-14T15:36:59.937Z,22.80
2019-05-14T15:39:30.207Z,22.61
2019-05-14T15:42:05.558Z,22.38
2019-05-14T15:44:47.619Z,22.32
2019-05-14T15:47:01.940Z,22.56
2019-05-14T15:49:31.312Z,22.39
2019-05-14T15:52:00.708Z,22.91
2019-05-14T15:54:45.521Z,22.44
2019-05-14T15:57:05.335Z,22.50
2019-05-14T15:59:34.732Z,22.76
2019-05-14T16:02:04.216Z,23.61
2019-05-14T16:04:33.508Z,22.21
2019-05-14T16:07:02.835Z,23.02
2019-05-14T16:09:32.175Z,22.87
2019-05-14T16:12:01.537Z,23.20
2019-05-14T16:14:30.858Z,22.32
2019-05-14T16:17:00.207Z,23.48
2019-05-14T16:19:29.527Z,22.34
2019-05-14T16:21:58.922Z,22.75
2019-05-14T16:24:28.644Z,22.29
2019-05-14T16:27:00.212Z,22.07
2019-05-14T16:29:40.380Z,22.59
2019-05-14T16:32:00.193Z,22.21
2019-05-14T16:34:29.530Z,21.45
2019-05-14T16:36:58.881Z,21.59
2019-05-14T16:39:28.525Z,22.39
2019-05-14T16:41:58.322Z,22.66
2019-05-14T16:44:28.338Z,23.10
2019-05-14T16:46:58.749Z,22.36
2019-05-14T16:49:29.932Z,22.06
2019-05-14T16:51:59.672Z,22.75
2019-05-14T16:54:29.558Z,21.63
2019-05-14T16:56:59.234Z,22.70
2019-05-14T16:59:29.440Z,22.31
2019-05-14T17:01:59.298Z,23.18
2019-05-14T17:04:29.356Z,23.26
2019-05-14T17:06:59.138Z,23.33
2019-05-14T17:09:28.642Z,23.15
2019-05-14T17:11:58.999Z,22.85
2019-05-14T17:14:29.248Z,22.73
2019-05-14T17:16:59.537Z,22.01
2019-05-14T17:19:29.844Z,22.05
2019-05-14T17:21:59.596Z,22.85
2019-05-14T17:24:29.413Z,22.39
2019-05-14T17:26:58.744Z,21.78
2019-05-14T17:29:28.597Z,22.00
2019-05-14T17:31:58.149Z,22.48
2019-05-14T17:34:29.272Z,21.76
2019-05-14T17:36:59.431Z,21.13
2019-05-14T17:39:28.988Z,22.53
2019-05-14T17:41:58.943Z,22.39
2019-05-14T17:44:28.538Z,21.98
2019-05-14T17:46:58.724Z,22.38
2019-05-14T17:49:28.499Z,22.24
2019-05-14T17:51:58.183Z,22.50
2019-05-14T17:54:28.481Z,21.51
2019-05-14T17:56:59.210Z,21.54
2019-05-14T17:59:29.728Z,21.07
2019-05-14T18:01:59.423Z,20.81
2019-05-14T18:04:28.835Z,21.54
2019-05-14T18:06:59.141Z,21.66
2019-05-14T18:09:29.294Z,21.00
2019-05-14T18:11:58.804Z,21.26
2019-05-14T18:14:30.530Z,20.99
2019-05-14T18:16:59.910Z,21.73
2019-05-14T18:19:29.367Z,20.94
2019-05-14T18:21:59.383Z,21.02
2019-05-14T18:24:28.915Z,21.35
2019-05-14T18:26:58.302Z,21.47
2019-05-14T18:29:29.561Z,21.31
2019-05-14T18:32:01.342Z,21.23
2019-05-14T18:34:29.919Z,21.36
2019-05-14T18:37:01.152Z,20.88
2019-05-14T18:39:30.534Z,21.48
2019-05-14T18:42:00.576Z,21.27
2019-05-14T18:44:30.165Z,21.08
2019-05-14T18:46:59.560Z,20.80
2019-05-14T18:49:28.968Z,21.20
2019-05-14T18:51:59.299Z,21.06
2019-05-14T18:54:29.388Z,21.14
2019-05-14T18:56:59.747Z,20.84
2019-05-14T18:59:30.754Z,21.06
2019-05-14T19:02:00.525Z,20.71
2019-05-14T19:04:29.918Z,20.60
2019-05-14T19:06:59.346Z,20.89
2019-05-14T19:09:29.327Z,20.84
2019-05-14T19:11:58.944Z,20.67
2019-05-14T19:14:29.250Z,20.67
2019-05-14T19:16:58.845Z,19.99
2019-05-14T19:19:29.410Z,20.22
2019-05-14T19:21:58.873Z,20.21
2019-05-14T19:24:28.784Z,20.45
2019-05-14T19:26:59.553Z,20.38
2019-05-14T19:29:29.024Z,20.08
2019-05-14T19:31:58.400Z,20.17
2019-05-14T19:34:28.763Z,20.16
2019-05-14T19:36:58.219Z,19.99
2019-05-14T19:39:28.194Z,20.11
2019-05-14T19:41:57.753Z,19.86
2019-05-14T19:44:42.936Z,19.85
2019-05-14T19:47:59.638Z,19.62
2019-05-14T19:50:29.549Z,19.58
2019-05-14T19:52:59.088Z,19.35
2019-05-14T19:55:28.995Z,19.21
2019-05-14T19:57:58.451Z,19.00
2019-05-14T20:00:29.738Z,19.41
2019-05-14T20:02:59.424Z,19.47
2019-05-14T20:05:28.817Z,19.30
2019-05-14T20:07:58.206Z,19.45
2019-05-14T20:10:29.229Z,19.15
2019-05-14T20:12:59.316Z,19.09
2019-05-14T20:15:28.648Z,18.89
2019-05-14T20:17:58.246Z,19.07
2019-05-14T20:20:28.773Z,18.98
2019-05-14T20:22:58.981Z,18.79
2019-05-14T20:25:35.712Z,18.78
2019-05-14T20:28:19.367Z,19.02
2019-05-14T20:30:38.616Z,18.95
2019-05-14T20:33:08.571Z,18.83
2019-05-14T20:35:38.140Z,18.88
2019-05-14T20:38:09.035Z,18.76
2019-05-14T20:40:38.482Z,18.77
2019-05-14T20:43:10.326Z,18.66
2019-05-14T20:45:39.227Z,18.36
2019-05-14T20:48:09.000Z,18.46
2019-05-14T20:50:38.537Z,18.61
2019-05-14T20:53:08.492Z,18.43
2019-05-14T20:55:38.852Z,18.26
2019-05-14T20:58:08.377Z,18.02
2019-05-14T21:00:41.252Z,18.15
2019-05-14T21:03:09.005Z,18.12
2019-05-14T21:05:38.922Z,18.21
2019-05-14T21:08:13.656Z,18.13
2019-05-14T21:10:40.655Z,18.22
2019-05-14T21:13:09.969Z,18.18
2019-05-14T21:15:39.402Z,18.26
2019-05-14T21:18:08.790Z,17.86
2019-05-14T21:20:39.384Z,17.98
2019-05-14T21:23:13.440Z,18.02
2019-05-14T21:26:10.634Z,17.88
2019-05-14T21:28:39.966Z,17.81
2019-05-14T21:31:10.446Z,17.97
2019-05-14T21:33:39.955Z,18.06
2019-05-14T21:36:12.297Z,18.00
2019-05-14T21:38:41.120Z,17.93
2019-05-14T21:41:12.899Z,17.79
2019-05-14T21:43:42.258Z,17.37
2019-05-14T21:46:11.614Z,17.90
2019-05-14T21:48:40.957Z,17.26
2019-05-14T21:51:10.403Z,17.46
2019-05-14T21:53:41.210Z,17.43
2019-05-14T21:56:10.736Z,17.67
2019-05-14T21:58:40.212Z,17.23
2019-05-14T22:01:10.880Z,18.00
2019-05-14T22:03:41.531Z,18.04
2019-05-14T22:06:10.793Z,17.55
2019-05-14T22:08:59.879Z,17.69
2019-05-14T22:11:29.242Z,17.82
2019-05-14T22:13:58.611Z,17.20
2019-05-14T22:16:28.235Z,17.39
2019-05-14T22:18:59.311Z,17.01
2019-05-14T22:21:28.994Z,17.09
2019-05-14T22:23:58.903Z,17.31
2019-05-14T22:26:28.392Z,17.24
2019-05-14T22:28:58.669Z,17.38
2019-05-14T22:31:28.954Z,17.30
2019-05-14T22:33:58.471Z,16.75
2019-05-14T22:36:29.283Z,16.73
2019-05-14T22:38:58.841Z,16.85
2019-05-14T22:41:29.140Z,16.68
2019-05-14T22:43:59.922Z,16.71
2019-05-14T22:46:29.531Z,16.37
2019-05-14T22:48:58.869Z,16.71
2019-05-14T22:51:28.221Z,16.53
2019-05-14T22:53:58.990Z,16.40
2019-05-14T22:56:28.435Z,16.23
2019-05-14T22:58:58.325Z,16.63
2019-05-14T23:01:28.869Z,15.56
2019-05-14T23:03:59.613Z,16.02
2019-05-14T23:06:29.031Z,16.03
2019-05-14T23:08:58.390Z,16.05
2019-05-14T23:11:28.823Z,16.77
2019-05-14T23:13:58.333Z,15.32
2019-05-14T23:16:34.373Z,16.43
2019-05-14T23:18:58.726Z,15.81
2019-05-14T23:21:28.441Z,16.40
2019-05-14T23:23:58.404Z,15.54
2019-05-14T23:26:28.580Z,16.09
2019-05-14T23:28:58.759Z,16.41
2019-05-14T23:31:28.823Z,16.26
2019-05-14T23:33:58.652Z,16.13
2019-05-14T23:36:29.211Z,16.03
2019-05-14T23:38:59.584Z,15.22
2019-05-14T23:41:28.855Z,16.04
2019-05-14T23:43:59.961Z,16.60
2019-05-14T23:46:29.335Z,16.73
2019-05-14T23:48:59.237Z,16.35
2019-05-14T23:51:29.104Z,15.88
2019-05-14T23:53:58.613Z,16.07
2019-05-14T23:56:28.809Z,16.21
2019-05-14T23:59:01.833Z,16.43
