createdAt,value
2019-01-30T00:01:33.052Z,-0.97
2019-01-30T00:04:02.326Z,-0.91
2019-01-30T00:06:30.961Z,-0.96
2019-01-30T00:08:59.729Z,-0.85
2019-01-30T00:11:28.281Z,-0.77
2019-01-30T00:13:56.930Z,-0.93
2019-01-30T00:16:25.576Z,-0.98
2019-01-30T00:18:54.138Z,-0.88
2019-01-30T00:21:22.861Z,-0.85
2019-01-30T00:23:51.350Z,-0.80
2019-01-30T00:26:20.056Z,-0.80
2019-01-30T00:28:48.592Z,-0.77
2019-01-30T00:31:17.672Z,-0.93
2019-01-30T00:33:46.158Z,-0.91
2019-01-30T00:36:14.677Z,-0.81
2019-01-30T00:38:43.118Z,-0.66
2019-01-30T00:41:11.986Z,-0.75
2019-01-30T00:43:40.594Z,-0.79
2019-01-30T00:46:09.050Z,-0.73
2019-01-30T00:48:37.763Z,-0.68
2019-01-30T00:51:06.720Z,-0.84
2019-01-30T00:53:35.322Z,-0.73
2019-01-30T00:56:04.538Z,-0.78
2019-01-30T00:58:33.248Z,-0.77
2019-01-30T01:01:01.817Z,-0.69
2019-01-30T01:03:30.574Z,-0.75
2019-01-30T01:05:59.065Z,-0.83
2019-01-30T01:08:27.781Z,-0.92
2019-01-30T01:10:56.318Z,-0.86
2019-01-30T01:13:25.102Z,-0.80
2019-01-30T01:15:53.790Z,-0.85
2019-01-30T01:18:22.459Z,-0.99
2019-01-30T01:20:51.262Z,-0.96
2019-01-30T01:23:20.561Z,-0.94
2019-01-30T01:25:49.090Z,-1.00
2019-01-30T01:28:18.094Z,-0.97
2019-01-30T01:30:47.503Z,-0.85
2019-01-30T01:33:17.234Z,-0.76
2019-01-30T01:35:46.435Z,-0.80
2019-01-30T01:38:14.904Z,-0.85
2019-01-30T01:40:43.581Z,-0.84
2019-01-30T01:43:12.386Z,-0.72
2019-01-30T01:45:41.276Z,-0.75
2019-01-30T01:48:09.941Z,-0.75
2019-01-30T01:50:38.465Z,-0.63
2019-01-30T01:53:07.710Z,-0.58
2019-01-30T01:55:36.374Z,-0.76
2019-01-30T01:58:05.101Z,-0.75
2019-01-30T02:00:35.609Z,-0.75
2019-01-30T02:03:04.401Z,-0.81
2019-01-30T02:05:33.302Z,-0.84
2019-01-30T02:08:02.083Z,-0.82
2019-01-30T02:10:30.551Z,-1.05
2019-01-30T02:12:58.960Z,-1.07
2019-01-30T02:15:27.941Z,-0.89
2019-01-30T02:17:56.589Z,-0.87
2019-01-30T02:20:28.949Z,-1.07
2019-01-30T02:22:57.690Z,-0.92
2019-01-30T02:25:26.479Z,-0.92
2019-01-30T02:27:54.994Z,-0.99
2019-01-30T02:30:26.863Z,-1.00
2019-01-30T02:32:55.524Z,-0.91
2019-01-30T02:35:24.612Z,-0.83
2019-01-30T02:37:53.450Z,-0.89
2019-01-30T02:40:23.027Z,-0.83
2019-01-30T02:42:51.803Z,-0.87
2019-01-30T02:45:23.282Z,-0.98
2019-01-30T02:47:52.219Z,-0.93
2019-01-30T02:50:21.314Z,-0.90
2019-01-30T02:52:50.566Z,-0.77
2019-01-30T02:55:19.436Z,-0.86
2019-01-30T02:57:48.199Z,-0.80
2019-01-30T03:00:24.285Z,-0.77
2019-01-30T03:02:53.044Z,-0.90
2019-01-30T03:05:22.529Z,-0.83
2019-01-30T03:07:51.145Z,-0.79
2019-01-30T03:10:19.952Z,-0.77
2019-01-30T03:12:48.562Z,-0.67
2019-01-30T03:15:17.214Z,-0.71
2019-01-30T03:17:46.480Z,-0.67
2019-01-30T03:20:19.126Z,-0.75
2019-01-30T03:22:47.720Z,-0.64
2019-01-30T03:25:17.284Z,-0.70
2019-01-30T03:27:46.348Z,-0.64
2019-01-30T03:30:21.457Z,-0.64
2019-01-30T03:32:50.169Z,-0.76
2019-01-30T03:35:19.251Z,-0.59
2019-01-30T03:37:47.954Z,-0.71
2019-01-30T03:40:18.078Z,-0.62
2019-01-30T03:42:46.854Z,-0.66
2019-01-30T03:45:19.021Z,-0.65
2019-01-30T03:47:47.778Z,-0.71
2019-01-30T03:50:16.539Z,-0.69
2019-01-30T03:52:45.023Z,-0.79
2019-01-30T03:55:15.207Z,-0.91
2019-01-30T03:57:43.946Z,-0.89
2019-01-30T04:00:16.489Z,-0.92
2019-01-30T04:02:45.291Z,-0.82
2019-01-30T04:05:14.011Z,-0.83
2019-01-30T04:07:42.486Z,-0.84
2019-01-30T04:10:15.384Z,-0.82
2019-01-30T04:12:44.165Z,-0.84
2019-01-30T04:15:13.133Z,-0.79
2019-01-30T04:17:41.607Z,-0.80
2019-01-30T04:20:12.262Z,-0.79
2019-01-30T04:22:40.938Z,-0.79
2019-01-30T04:25:09.973Z,-0.78
2019-01-30T04:27:38.705Z,-0.75
2019-01-30T04:30:17.259Z,-0.86
2019-01-30T04:32:45.736Z,-0.87
2019-01-30T04:35:14.334Z,-0.80
2019-01-30T04:37:42.901Z,-0.84
2019-01-30T04:40:15.105Z,-0.85
2019-01-30T04:42:43.770Z,-0.82
2019-01-30T04:45:19.011Z,-0.88
2019-01-30T04:47:47.752Z,-0.73
2019-01-30T04:50:16.679Z,-0.86
2019-01-30T04:52:45.175Z,-0.76
2019-01-30T04:55:14.748Z,-0.78
2019-01-30T04:57:43.242Z,-0.85
2019-01-30T05:00:15.821Z,-0.90
2019-01-30T05:02:44.484Z,-0.98
2019-01-30T05:05:12.898Z,-0.98
2019-01-30T05:07:41.472Z,-0.88
2019-01-30T05:10:11.335Z,-0.97
2019-01-30T05:12:39.997Z,-0.78
2019-01-30T05:15:13.098Z,-0.77
2019-01-30T05:17:41.658Z,-0.84
2019-01-30T05:20:12.231Z,-0.88
2019-01-30T05:22:40.687Z,-0.95
2019-01-30T05:25:09.520Z,-1.02
2019-01-30T05:27:38.161Z,-1.02
2019-01-30T05:30:15.797Z,-1.05
2019-01-30T05:32:46.001Z,-1.02
2019-01-30T05:35:14.702Z,-1.08
2019-01-30T05:37:43.732Z,-1.15
2019-01-30T05:40:13.553Z,-1.20
2019-01-30T05:42:42.625Z,-1.20
2019-01-30T05:45:13.641Z,-1.16
2019-01-30T05:47:42.492Z,-1.10
2019-01-30T05:50:11.311Z,-1.15
2019-01-30T05:52:40.019Z,-1.26
2019-01-30T05:55:09.836Z,-1.19
2019-01-30T05:57:38.536Z,-1.22
2019-01-30T06:00:13.404Z,-1.28
2019-01-30T06:02:41.979Z,-1.25
2019-01-30T06:05:10.766Z,-1.26
2019-01-30T06:07:39.749Z,-1.37
2019-01-30T06:10:08.836Z,-1.32
2019-01-30T06:12:37.520Z,-1.24
2019-01-30T06:15:07.357Z,-1.08
2019-01-30T06:17:35.878Z,-1.05
2019-01-30T06:20:08.538Z,-1.08
2019-01-30T06:22:37.286Z,-1.03
2019-01-30T06:25:07.187Z,-1.15
2019-01-30T06:27:35.606Z,-1.22
2019-01-30T06:30:06.291Z,-1.14
2019-01-30T06:32:34.915Z,-1.03
2019-01-30T06:35:04.461Z,-1.03
2019-01-30T06:37:33.286Z,-1.00
2019-01-30T06:40:03.645Z,-1.10
2019-01-30T06:42:32.139Z,-1.04
2019-01-30T06:45:02.853Z,-0.99
2019-01-30T06:47:32.213Z,-0.97
2019-01-30T06:50:00.829Z,-1.08
2019-01-30T06:52:29.517Z,-0.95
2019-01-30T06:54:58.097Z,-0.96
2019-01-30T06:57:26.710Z,-0.94
2019-01-30T06:59:55.247Z,-0.90
2019-01-30T07:02:32.177Z,-1.00
2019-01-30T07:04:54.158Z,-1.03
2019-01-30T07:07:22.770Z,-0.98
2019-01-30T07:09:51.399Z,-0.98
2019-01-30T07:12:19.792Z,-0.95
2019-01-30T07:14:48.718Z,-1.00
2019-01-30T07:17:17.307Z,-0.99
2019-01-30T07:19:45.935Z,-0.93
2019-01-30T07:22:14.551Z,-0.99
2019-01-30T07:24:43.011Z,-0.85
2019-01-30T07:27:11.623Z,-0.94
2019-01-30T07:29:40.378Z,-0.88
2019-01-30T07:32:09.079Z,-0.95
2019-01-30T07:34:38.226Z,-0.90
2019-01-30T07:37:06.833Z,-0.80
2019-01-30T07:39:35.530Z,-0.88
2019-01-30T07:42:04.263Z,-0.98
2019-01-30T07:44:32.937Z,-0.89
2019-01-30T07:47:01.561Z,-0.83
2019-01-30T07:49:30.151Z,-0.83
2019-01-30T07:51:58.666Z,-0.80
2019-01-30T07:54:28.047Z,-0.87
2019-01-30T07:56:56.853Z,-0.85
2019-01-30T07:59:25.441Z,-0.80
2019-01-30T08:01:54.067Z,-0.78
2019-01-30T08:04:22.771Z,-0.73
2019-01-30T08:06:51.472Z,-0.67
2019-01-30T08:09:20.203Z,-0.69
2019-01-30T08:11:48.793Z,-0.65
2019-01-30T08:14:17.269Z,-0.57
2019-01-30T08:16:47.955Z,-0.57
2019-01-30T08:19:16.403Z,-0.61
2019-01-30T08:21:45.187Z,-0.62
2019-01-30T08:24:13.816Z,-0.65
2019-01-30T08:26:42.658Z,-0.43
2019-01-30T08:29:12.115Z,-0.45
2019-01-30T08:31:41.064Z,-0.50
2019-01-30T08:34:09.947Z,-0.45
2019-01-30T08:36:38.548Z,-0.52
2019-01-30T08:39:08.132Z,-0.48
2019-01-30T08:41:36.676Z,-0.34
2019-01-30T08:44:05.232Z,-0.33
2019-01-30T08:46:33.831Z,-0.26
2019-01-30T08:49:02.320Z,-0.15
2019-01-30T08:51:30.703Z,-0.21
2019-01-30T08:53:59.222Z,-0.12
2019-01-30T08:56:27.910Z,-0.24
2019-01-30T08:58:56.644Z,-0.04
2019-01-30T09:01:25.236Z,-0.01
2019-01-30T09:03:53.742Z,0.05
2019-01-30T09:06:22.424Z,0.10
2019-01-30T09:08:50.901Z,0.09
2019-01-30T09:11:20.139Z,0.24
2019-01-30T09:13:48.714Z,0.20
2019-01-30T09:16:17.625Z,0.30
2019-01-30T09:18:46.080Z,0.27
2019-01-30T09:21:15.277Z,0.28
2019-01-30T09:23:43.873Z,0.38
2019-01-30T09:26:12.504Z,0.27
2019-01-30T09:28:40.978Z,0.22
2019-01-30T09:31:09.501Z,0.42
2019-01-30T09:33:39.009Z,0.38
2019-01-30T09:36:07.686Z,0.31
2019-01-30T09:38:36.278Z,0.50
2019-01-30T09:41:05.010Z,0.55
2019-01-30T09:43:33.626Z,0.61
2019-01-30T09:46:02.526Z,0.62
2019-01-30T09:48:31.338Z,0.55
2019-01-30T09:51:00.686Z,0.69
2019-01-30T09:53:30.202Z,0.63
2019-01-30T09:55:58.795Z,0.66
2019-01-30T09:58:27.199Z,0.71
2019-01-30T10:00:55.877Z,0.76
2019-01-30T10:03:24.365Z,0.70
2019-01-30T10:05:53.265Z,0.67
2019-01-30T10:08:21.787Z,0.64
2019-01-30T10:10:50.875Z,0.49
2019-01-30T10:13:19.537Z,0.57
2019-01-30T10:15:48.119Z,0.65
2019-01-30T10:18:16.724Z,0.74
2019-01-30T10:20:47.042Z,0.79
2019-01-30T10:23:16.186Z,0.87
2019-01-30T10:25:44.821Z,0.75
2019-01-30T10:28:16.538Z,0.93
2019-01-30T10:30:45.383Z,0.83
2019-01-30T10:33:14.382Z,0.92
2019-01-30T10:35:43.426Z,0.91
2019-01-30T10:38:12.220Z,0.90
2019-01-30T10:40:40.808Z,1.11
2019-01-30T10:43:09.479Z,1.09
2019-01-30T10:45:38.488Z,1.12
2019-01-30T10:48:07.048Z,1.13
2019-01-30T10:50:35.620Z,1.08
2019-01-30T10:53:04.494Z,1.34
2019-01-30T10:55:33.894Z,1.22
2019-01-30T10:58:06.528Z,1.19
2019-01-30T11:00:47.703Z,1.27
2019-01-30T11:03:17.083Z,1.10
2019-01-30T11:05:45.868Z,1.15
2019-01-30T11:08:14.306Z,1.19
2019-01-30T11:10:42.989Z,1.30
2019-01-30T11:13:11.670Z,1.19
2019-01-30T11:15:40.265Z,1.35
2019-01-30T11:18:12.814Z,1.33
2019-01-30T11:20:41.638Z,1.38
2019-01-30T11:23:10.504Z,1.27
2019-01-30T11:25:41.663Z,1.44
2019-01-30T11:28:10.338Z,1.23
2019-01-30T11:30:39.268Z,1.27
2019-01-30T11:33:07.923Z,1.21
2019-01-30T11:35:37.355Z,1.38
2019-01-30T11:38:08.798Z,1.45
2019-01-30T11:40:36.611Z,1.41
2019-01-30T11:43:05.186Z,1.39
2019-01-30T11:45:37.283Z,1.49
2019-01-30T11:48:07.078Z,1.58
2019-01-30T11:50:36.325Z,1.69
2019-01-30T11:53:05.087Z,1.61
2019-01-30T11:55:33.916Z,1.63
2019-01-30T11:58:05.350Z,1.79
2019-01-30T12:00:48.719Z,1.69
2019-01-30T12:03:17.179Z,1.86
2019-01-30T12:05:47.032Z,1.99
2019-01-30T12:08:15.892Z,1.91
2019-01-30T12:10:44.548Z,1.92
2019-01-30T12:13:13.418Z,2.01
2019-01-30T12:15:41.948Z,1.86
2019-01-30T12:18:12.255Z,2.02
2019-01-30T12:20:40.826Z,2.07
2019-01-30T12:23:09.397Z,1.95
2019-01-30T12:25:37.970Z,1.99
2019-01-30T12:28:07.023Z,1.81
2019-01-30T12:30:35.906Z,1.90
2019-01-30T12:33:05.166Z,1.95
2019-01-30T12:35:33.784Z,1.78
2019-01-30T12:38:02.323Z,1.73
2019-01-30T12:40:31.098Z,1.68
2019-01-30T12:42:59.783Z,1.62
2019-01-30T12:45:33.442Z,1.59
2019-01-30T12:48:02.217Z,1.69
2019-01-30T12:50:31.048Z,1.70
2019-01-30T12:52:59.504Z,1.81
2019-01-30T12:55:29.490Z,1.65
2019-01-30T12:57:58.457Z,1.68
2019-01-30T13:00:31.496Z,1.68
2019-01-30T13:03:00.464Z,1.69
2019-01-30T13:05:30.157Z,1.71
2019-01-30T13:07:58.548Z,1.81
2019-01-30T13:10:27.500Z,1.76
2019-01-30T13:12:55.918Z,1.76
2019-01-30T13:15:25.909Z,1.52
2019-01-30T13:17:54.643Z,1.71
2019-01-30T13:20:24.187Z,1.51
2019-01-30T13:22:52.951Z,1.61
2019-01-30T13:25:29.306Z,1.57
2019-01-30T13:27:57.881Z,1.58
2019-01-30T13:30:30.448Z,1.59
2019-01-30T13:32:59.334Z,1.65
2019-01-30T13:35:28.145Z,1.72
2019-01-30T13:37:56.829Z,1.67
2019-01-30T13:40:37.416Z,1.71
2019-01-30T13:43:06.574Z,1.66
2019-01-30T13:45:35.012Z,1.75
2019-01-30T13:48:06.594Z,1.70
2019-01-30T13:50:36.837Z,1.78
2019-01-30T13:53:05.703Z,1.78
2019-01-30T13:55:34.371Z,1.70
2019-01-30T13:58:03.289Z,1.72
2019-01-30T14:00:34.475Z,1.62
2019-01-30T14:03:04.508Z,1.67
2019-01-30T14:05:33.506Z,1.65
2019-01-30T14:08:02.353Z,1.78
2019-01-30T14:10:31.671Z,1.66
2019-01-30T14:13:00.277Z,1.69
2019-01-30T14:15:29.814Z,1.69
2019-01-30T14:17:58.850Z,1.74
2019-01-30T14:20:27.529Z,1.64
2019-01-30T14:22:56.425Z,1.71
2019-01-30T14:25:25.125Z,1.69
2019-01-30T14:27:53.804Z,1.64
2019-01-30T14:30:31.386Z,1.60
2019-01-30T14:32:59.952Z,1.53
2019-01-30T14:35:31.762Z,1.61
2019-01-30T14:38:00.295Z,1.58
2019-01-30T14:40:29.104Z,1.49
2019-01-30T14:42:57.686Z,1.48
2019-01-30T14:45:28.074Z,1.53
2019-01-30T14:47:56.992Z,1.57
2019-01-30T14:50:26.051Z,1.65
2019-01-30T14:52:54.815Z,1.65
2019-01-30T14:55:23.551Z,1.60
2019-01-30T14:57:53.142Z,1.65
2019-01-30T15:00:26.020Z,1.63
2019-01-30T15:02:54.784Z,1.61
2019-01-30T15:05:24.917Z,1.60
2019-01-30T15:07:53.544Z,1.71
2019-01-30T15:10:22.480Z,1.59
2019-01-30T15:12:51.493Z,1.60
2019-01-30T15:15:23.459Z,1.70
2019-01-30T15:17:52.211Z,1.81
2019-01-30T15:20:26.853Z,1.78
2019-01-30T15:22:57.154Z,1.67
2019-01-30T15:25:26.681Z,1.64
2019-01-30T15:27:55.936Z,1.57
2019-01-30T15:30:46.244Z,1.58
2019-01-30T15:33:15.157Z,1.62
2019-01-30T15:35:43.846Z,1.62
2019-01-30T15:38:15.766Z,1.57
2019-01-30T15:40:44.510Z,1.37
2019-01-30T15:43:12.974Z,1.46
2019-01-30T15:45:41.459Z,1.36
2019-01-30T15:48:10.210Z,1.26
2019-01-30T15:50:40.375Z,1.14
2019-01-30T15:53:16.139Z,0.86
2019-01-30T15:55:44.702Z,0.92
2019-01-30T15:58:13.548Z,0.78
2019-01-30T16:01:05.734Z,0.77
2019-01-30T16:03:34.448Z,0.73
2019-01-30T16:06:03.444Z,0.66
2019-01-30T16:08:31.922Z,0.59
2019-01-30T16:11:00.772Z,0.49
2019-01-30T16:13:29.400Z,0.59
2019-01-30T16:16:01.591Z,0.52
2019-01-30T16:18:31.378Z,0.41
2019-01-30T16:21:00.452Z,0.37
2019-01-30T16:23:29.293Z,0.36
2019-01-30T16:25:57.949Z,0.49
2019-01-30T16:28:26.539Z,0.45
2019-01-30T16:30:55.189Z,0.41
2019-01-30T16:33:23.712Z,0.40
2019-01-30T16:35:56.146Z,0.44
2019-01-30T16:38:22.620Z,0.38
2019-01-30T16:40:51.171Z,0.31
2019-01-30T16:43:19.746Z,0.22
2019-01-30T16:45:48.203Z,0.34
2019-01-30T16:48:16.700Z,0.29
2019-01-30T16:50:45.236Z,0.29
2019-01-30T16:53:13.745Z,0.29
2019-01-30T16:55:42.293Z,0.23
2019-01-30T16:58:11.107Z,0.32
2019-01-30T17:00:39.623Z,0.33
2019-01-30T17:03:08.624Z,0.26
2019-01-30T17:05:36.991Z,0.25
2019-01-30T17:08:06.653Z,0.23
2019-01-30T17:10:35.362Z,0.30
2019-01-30T17:13:04.982Z,0.24
2019-01-30T17:15:33.662Z,0.21
2019-01-30T17:18:02.165Z,0.21
2019-01-30T17:20:35.769Z,0.21
2019-01-30T17:23:05.279Z,0.14
2019-01-30T17:25:34.722Z,0.09
2019-01-30T17:28:04.135Z,0.12
2019-01-30T17:30:46.763Z,0.22
2019-01-30T17:33:15.486Z,0.03
2019-01-30T17:35:44.190Z,0.18
2019-01-30T17:38:12.910Z,0.10
2019-01-30T17:40:42.363Z,0.22
2019-01-30T17:43:11.392Z,0.16
2019-01-30T17:45:39.938Z,0.07
2019-01-30T17:48:10.950Z,0.19
2019-01-30T17:50:39.755Z,0.09
2019-01-30T17:53:08.574Z,0.17
2019-01-30T17:55:38.047Z,0.08
2019-01-30T17:58:06.892Z,0.05
2019-01-30T18:00:50.881Z,0.12
2019-01-30T18:03:19.994Z,0.03
2019-01-30T18:05:48.589Z,0.01
2019-01-30T18:08:17.283Z,0.07
2019-01-30T18:10:46.267Z,0.02
2019-01-30T18:13:14.831Z,-0.05
2019-01-30T18:15:43.502Z,0.07
2019-01-30T18:18:12.369Z,-0.06
2019-01-30T18:20:41.247Z,-0.04
2019-01-30T18:23:10.017Z,0.03
2019-01-30T18:25:38.641Z,-0.04
2019-01-30T18:28:07.355Z,-0.01
2019-01-30T18:30:36.182Z,-0.02
2019-01-30T18:33:05.758Z,0.05
2019-01-30T18:35:34.757Z,-0.01
2019-01-30T18:38:03.671Z,0.04
2019-01-30T18:40:32.336Z,0.09
2019-01-30T18:43:00.971Z,0.08
2019-01-30T18:45:29.511Z,0.07
2019-01-30T18:47:58.374Z,-0.02
2019-01-30T18:50:27.461Z,0.03
2019-01-30T18:52:56.382Z,0.10
2019-01-30T18:55:25.048Z,0.06
2019-01-30T18:57:54.461Z,0.11
2019-01-30T19:00:36.333Z,0.07
2019-01-30T19:03:08.153Z,0.21
2019-01-30T19:05:36.820Z,0.14
2019-01-30T19:08:05.869Z,0.08
2019-01-30T19:10:34.511Z,0.08
2019-01-30T19:13:03.820Z,0.16
2019-01-30T19:15:33.960Z,0.29
2019-01-30T19:18:02.588Z,0.17
2019-01-30T19:20:37.929Z,0.18
2019-01-30T19:23:07.072Z,0.26
2019-01-30T19:25:36.017Z,0.31
2019-01-30T19:28:05.474Z,0.33
2019-01-30T19:30:34.127Z,0.28
2019-01-30T19:33:03.991Z,0.21
2019-01-30T19:35:32.443Z,0.29
2019-01-30T19:38:01.674Z,0.32
2019-01-30T19:40:30.551Z,0.32
2019-01-30T19:42:59.278Z,0.37
2019-01-30T19:45:28.250Z,0.44
2019-01-30T19:47:57.131Z,0.36
2019-01-30T19:50:28.482Z,0.38
2019-01-30T19:52:58.075Z,0.27
2019-01-30T19:55:27.372Z,0.23
2019-01-30T19:57:56.456Z,0.26
2019-01-30T20:00:32.174Z,0.30
2019-01-30T20:03:01.775Z,0.33
2019-01-30T20:05:30.423Z,0.36
2019-01-30T20:07:59.741Z,0.45
2019-01-30T20:10:31.978Z,0.34
2019-01-30T20:13:00.612Z,0.37
2019-01-30T20:15:30.414Z,0.42
2019-01-30T20:17:59.713Z,0.42
2019-01-30T20:20:28.434Z,0.37
2019-01-30T20:22:57.026Z,0.35
2019-01-30T20:25:29.322Z,0.37
2019-01-30T20:27:57.961Z,0.39
2019-01-30T20:30:26.991Z,0.26
2019-01-30T20:32:55.899Z,0.39
2019-01-30T20:35:25.166Z,0.27
2019-01-30T20:37:55.561Z,0.31
2019-01-30T20:40:26.951Z,0.46
2019-01-30T20:42:55.537Z,0.44
2019-01-30T20:45:33.377Z,0.39
2019-01-30T20:47:54.875Z,0.40
2019-01-30T20:50:26.182Z,0.43
2019-01-30T20:52:56.047Z,0.44
2019-01-30T20:55:25.247Z,0.51
2019-01-30T20:57:53.932Z,0.46
2019-01-30T21:00:26.179Z,0.45
2019-01-30T21:02:55.095Z,0.50
2019-01-30T21:05:24.593Z,0.39
2019-01-30T21:07:53.444Z,0.37
2019-01-30T21:10:34.971Z,0.29
2019-01-30T21:13:04.603Z,0.49
2019-01-30T21:15:33.116Z,0.48
2019-01-30T21:18:01.586Z,0.43
2019-01-30T21:20:30.559Z,0.60
2019-01-30T21:22:59.176Z,0.60
2019-01-30T21:25:28.099Z,0.58
2019-01-30T21:27:56.902Z,0.57
2019-01-30T21:30:29.148Z,0.56
2019-01-30T21:32:58.051Z,0.59
2019-01-30T21:35:26.715Z,0.63
2019-01-30T21:37:55.366Z,0.56
2019-01-30T21:40:23.872Z,0.67
2019-01-30T21:42:52.364Z,0.66
2019-01-30T21:45:22.665Z,0.56
2019-01-30T21:47:51.447Z,0.58
2019-01-30T21:50:20.620Z,0.66
2019-01-30T21:52:49.334Z,0.57
2019-01-30T21:55:20.677Z,0.49
2019-01-30T21:57:49.245Z,0.61
2019-01-30T22:00:24.677Z,0.53
2019-01-30T22:02:53.453Z,0.46
2019-01-30T22:05:22.423Z,0.45
2019-01-30T22:08:00.529Z,0.50
2019-01-30T22:10:25.319Z,0.43
2019-01-30T22:12:53.991Z,0.55
2019-01-30T22:15:23.287Z,0.37
2019-01-30T22:17:51.865Z,0.44
2019-01-30T22:20:23.268Z,0.39
2019-01-30T22:22:51.942Z,0.42
2019-01-30T22:25:22.240Z,0.35
2019-01-30T22:27:50.823Z,0.40
2019-01-30T22:30:22.640Z,0.28
2019-01-30T22:32:51.451Z,0.29
2019-01-30T22:35:20.375Z,0.21
2019-01-30T22:37:48.968Z,0.16
2019-01-30T22:40:17.488Z,0.14
2019-01-30T22:42:46.402Z,0.19
2019-01-30T22:45:16.973Z,0.23
2019-01-30T22:47:45.878Z,0.22
2019-01-30T22:50:16.536Z,0.23
2019-01-30T22:52:45.201Z,0.28
2019-01-30T22:55:16.708Z,0.34
2019-01-30T22:57:45.375Z,0.32
2019-01-30T23:13:08.068Z,0.36
2019-01-30T23:16:06.064Z,0.32
2019-01-30T23:19:32.106Z,0.40
2019-01-30T23:23:12.925Z,0.30
2019-01-30T23:26:12.047Z,0.32
2019-01-30T23:29:47.561Z,0.23
2019-01-30T23:32:48.264Z,0.37
2019-01-30T23:36:14.275Z,0.35
2019-01-30T23:39:55.133Z,0.40
2019-01-30T23:43:49.243Z,0.29
2019-01-30T23:46:58.592Z,0.30
2019-01-30T23:50:49.699Z,0.31
2019-01-30T23:54:17.458Z,0.50
2019-01-30T23:57:22.061Z,0.72
