createdAt,value
2023-03-13T00:01:13.470Z,99.90
2023-03-13T00:03:40.766Z,99.90
2023-03-13T00:06:07.983Z,99.90
2023-03-13T00:08:35.610Z,99.90
2023-03-13T00:11:04.627Z,99.90
2023-03-13T00:13:31.699Z,99.90
2023-03-13T00:16:07.487Z,99.90
2023-03-13T00:18:35.089Z,99.90
2023-03-13T00:21:06.984Z,99.90
2023-03-13T00:23:35.411Z,99.90
2023-03-13T00:26:05.210Z,99.90
2023-03-13T00:28:34.306Z,99.90
2023-03-13T00:31:05.770Z,99.90
2023-03-13T00:33:37.428Z,99.90
2023-03-13T00:36:10.617Z,99.90
2023-03-13T00:38:38.044Z,99.90
2023-03-13T00:41:08.031Z,99.90
2023-03-13T00:43:35.848Z,99.90
2023-03-13T00:46:03.132Z,99.90
2023-03-13T00:48:30.867Z,99.90
2023-03-13T00:50:58.032Z,99.90
2023-03-13T00:53:26.361Z,99.90
2023-03-13T00:55:57.040Z,99.90
2023-03-13T00:58:26.275Z,99.90
2023-03-13T01:00:54.425Z,99.90
2023-03-13T01:03:25.526Z,99.90
2023-03-13T01:05:58.364Z,99.90
2023-03-13T01:08:26.907Z,99.90
2023-03-13T01:11:04.915Z,99.90
2023-03-13T01:13:35.545Z,99.90
2023-03-13T01:16:08.628Z,99.90
2023-03-13T01:18:39.292Z,99.90
2023-03-13T01:21:07.352Z,99.90
2023-03-13T01:23:34.617Z,99.90
2023-03-13T01:26:01.941Z,99.90
2023-03-13T01:28:28.950Z,99.90
2023-03-13T01:30:55.967Z,99.90
2023-03-13T01:33:22.934Z,99.90
2023-03-13T01:35:50.488Z,99.90
2023-03-13T01:38:18.122Z,99.90
2023-03-13T01:40:49.425Z,99.90
2023-03-13T01:43:26.518Z,99.90
2023-03-13T01:46:06.283Z,99.90
2023-03-13T01:49:00.489Z,99.90
2023-03-13T01:51:38.865Z,99.90
2023-03-13T01:54:30.153Z,99.90
2023-03-13T01:57:02.428Z,99.90
2023-03-13T01:59:44.438Z,99.90
2023-03-13T02:02:12.611Z,99.90
2023-03-13T02:04:44.117Z,99.90
2023-03-13T02:07:18.426Z,99.90
2023-03-13T02:09:51.476Z,99.90
2023-03-13T02:12:32.801Z,99.90
2023-03-13T02:15:06.832Z,99.90
2023-03-13T02:17:35.930Z,99.90
2023-03-13T02:20:04.981Z,99.90
2023-03-13T02:22:39.661Z,99.90
2023-03-13T02:25:17.618Z,99.90
2023-03-13T02:27:47.160Z,99.90
2023-03-13T02:30:16.062Z,99.90
2023-03-13T02:32:44.493Z,99.90
2023-03-13T02:35:15.052Z,99.90
2023-03-13T02:37:44.984Z,99.90
2023-03-13T02:40:23.047Z,99.90
2023-03-13T02:42:51.989Z,99.90
2023-03-13T02:45:19.745Z,99.90
2023-03-13T02:47:48.140Z,99.90
2023-03-13T02:50:15.953Z,99.90
2023-03-13T02:52:49.023Z,99.90
2023-03-13T02:55:22.699Z,99.90
2023-03-13T02:57:50.337Z,99.90
2023-03-13T03:00:18.441Z,99.90
2023-03-13T03:02:45.906Z,99.90
2023-03-13T03:05:14.866Z,99.90
2023-03-13T03:07:42.049Z,99.90
2023-03-13T03:10:09.669Z,99.90
2023-03-13T03:12:36.844Z,99.90
2023-03-13T03:15:05.067Z,99.90
2023-03-13T03:17:33.629Z,99.90
2023-03-13T03:20:00.557Z,99.90
2023-03-13T03:22:27.827Z,99.90
2023-03-13T03:24:54.845Z,99.90
2023-03-13T03:27:22.066Z,99.90
2023-03-13T03:29:53.389Z,99.90
2023-03-13T03:32:21.441Z,99.90
2023-03-13T03:34:48.451Z,99.90
2023-03-13T03:37:15.518Z,99.90
2023-03-13T03:39:42.501Z,99.90
2023-03-13T03:42:09.757Z,99.90
2023-03-13T03:44:37.358Z,99.90
2023-03-13T03:47:05.392Z,99.90
2023-03-13T03:49:36.488Z,99.90
2023-03-13T03:52:03.558Z,99.90
2023-03-13T03:54:35.568Z,99.90
2023-03-13T03:57:03.405Z,99.90
2023-03-13T03:59:30.576Z,99.90
2023-03-13T04:02:09.100Z,99.90
2023-03-13T04:04:37.011Z,99.90
2023-03-13T04:07:11.508Z,99.90
2023-03-13T04:09:40.196Z,99.90
2023-03-13T04:12:09.528Z,99.90
2023-03-13T04:14:42.121Z,99.90
2023-03-13T04:17:11.594Z,99.90
2023-03-13T04:19:39.059Z,99.90
2023-03-13T04:22:06.888Z,99.90
2023-03-13T04:24:34.081Z,99.90
2023-03-13T04:27:03.411Z,99.90
2023-03-13T04:29:31.068Z,99.90
2023-03-13T04:32:16.311Z,99.90
2023-03-13T04:34:58.978Z,99.90
2023-03-13T04:37:55.283Z,99.90
2023-03-13T04:40:30.610Z,99.90
2023-03-13T04:43:20.773Z,99.90
2023-03-13T04:45:57.098Z,99.90
2023-03-13T04:48:48.676Z,99.90
2023-03-13T04:51:47.587Z,99.90
2023-03-13T04:54:29.584Z,99.90
2023-03-13T04:57:02.754Z,99.90
2023-03-13T04:59:35.385Z,99.90
2023-03-13T05:02:21.337Z,99.90
2023-03-13T05:05:01.556Z,99.90
2023-03-13T05:07:47.253Z,99.90
2023-03-13T05:10:44.030Z,99.90
2023-03-13T05:13:36.438Z,99.90
2023-03-13T05:16:22.998Z,99.90
2023-03-13T05:19:08.834Z,99.90
2023-03-13T05:22:02.340Z,99.90
2023-03-13T05:24:35.440Z,99.90
2023-03-13T05:27:32.074Z,99.90
2023-03-13T05:30:19.694Z,99.90
2023-03-13T05:33:02.581Z,99.90
2023-03-13T05:35:42.993Z,99.90
2023-03-13T05:38:26.305Z,99.90
2023-03-13T05:41:20.209Z,99.90
2023-03-13T05:44:19.498Z,99.90
2023-03-13T05:47:00.851Z,99.90
2023-03-13T05:49:29.057Z,99.90
2023-03-13T05:52:11.482Z,99.90
2023-03-13T05:54:56.973Z,99.90
2023-03-13T05:57:47.574Z,99.90
2023-03-13T06:00:46.955Z,99.90
2023-03-13T06:03:38.779Z,99.90
2023-03-13T06:06:06.663Z,99.90
2023-03-13T06:08:38.879Z,99.90
2023-03-13T06:11:05.904Z,99.90
2023-03-13T06:13:35.823Z,99.90
2023-03-13T06:16:22.140Z,99.90
2023-03-13T06:18:50.056Z,99.90
2023-03-13T06:21:16.989Z,99.90
2023-03-13T06:23:44.047Z,99.90
2023-03-13T06:26:11.217Z,99.90
2023-03-13T06:28:38.263Z,99.90
2023-03-13T06:31:07.045Z,99.90
2023-03-13T06:33:34.854Z,99.90
2023-03-13T06:36:02.604Z,99.90
2023-03-13T06:38:30.425Z,99.90
2023-03-13T06:40:58.188Z,99.90
2023-03-13T06:43:25.348Z,99.90
2023-03-13T06:45:52.482Z,99.90
2023-03-13T06:48:19.829Z,99.90
2023-03-13T06:50:50.640Z,99.90
2023-03-13T06:53:19.860Z,99.90
2023-03-13T06:55:49.039Z,99.90
2023-03-13T06:58:31.192Z,99.90
2023-03-13T07:01:00.936Z,99.90
2023-03-13T07:03:28.277Z,99.90
2023-03-13T07:05:59.613Z,99.90
2023-03-13T07:08:27.232Z,99.90
2023-03-13T07:10:58.624Z,99.90
2023-03-13T07:13:25.785Z,99.90
2023-03-13T07:15:53.764Z,99.90
2023-03-13T07:18:22.645Z,99.90
2023-03-13T07:20:57.441Z,99.90
2023-03-13T07:23:26.808Z,99.90
2023-03-13T07:26:02.962Z,99.90
2023-03-13T07:28:31.628Z,99.90
2023-03-13T07:31:15.534Z,99.90
2023-03-13T07:33:44.898Z,99.90
2023-03-13T07:36:14.210Z,99.90
2023-03-13T07:38:41.556Z,99.90
2023-03-13T07:41:11.540Z,99.90
2023-03-13T07:43:38.662Z,99.90
2023-03-13T07:46:07.592Z,99.90
2023-03-13T07:48:37.334Z,99.90
2023-03-13T07:51:07.381Z,99.90
2023-03-13T07:53:35.106Z,99.90
2023-03-13T07:56:13.377Z,99.90
2023-03-13T07:58:42.542Z,99.90
2023-03-13T08:01:11.199Z,99.90
2023-03-13T08:03:39.191Z,99.90
2023-03-13T08:06:11.797Z,99.90
2023-03-13T08:08:39.353Z,99.90
2023-03-13T08:11:07.844Z,99.90
2023-03-13T08:13:35.976Z,99.90
2023-03-13T08:16:08.038Z,99.90
2023-03-13T08:18:37.160Z,99.90
2023-03-13T08:21:06.413Z,99.90
2023-03-13T08:23:33.918Z,99.90
2023-03-13T08:26:11.637Z,99.90
2023-03-13T08:28:39.919Z,99.90
2023-03-13T08:31:14.160Z,99.90
2023-03-13T08:33:43.550Z,99.90
2023-03-13T08:36:28.604Z,99.90
2023-03-13T08:38:58.347Z,99.90
2023-03-13T08:41:29.412Z,99.90
2023-03-13T08:43:57.655Z,99.90
2023-03-13T08:46:25.724Z,99.90
2023-03-13T08:48:55.317Z,99.90
2023-03-13T08:51:24.857Z,99.90
2023-03-13T08:53:53.211Z,99.90
2023-03-13T08:56:22.867Z,99.90
2023-03-13T08:58:51.926Z,99.90
2023-03-13T09:01:20.419Z,99.90
2023-03-13T09:03:47.515Z,99.90
2023-03-13T09:06:14.895Z,99.90
2023-03-13T09:08:42.900Z,99.90
2023-03-13T09:11:15.783Z,99.90
2023-03-13T09:13:47.929Z,99.90
2023-03-13T09:16:21.390Z,99.30
2023-03-13T09:18:49.201Z,99.90
2023-03-13T09:21:24.848Z,99.60
2023-03-13T09:23:52.458Z,99.30
2023-03-13T09:26:23.020Z,99.60
2023-03-13T09:28:52.044Z,99.30
2023-03-13T09:31:20.701Z,99.50
2023-03-13T09:33:49.306Z,98.30
2023-03-13T09:36:19.912Z,97.50
2023-03-13T09:38:48.363Z,97.30
2023-03-13T09:41:18.164Z,97.00
2023-03-13T09:43:55.036Z,97.40
2023-03-13T09:46:35.525Z,96.40
2023-03-13T09:49:23.553Z,95.70
2023-03-13T09:51:57.974Z,96.00
2023-03-13T09:54:48.327Z,95.00
2023-03-13T09:57:24.096Z,94.70
2023-03-13T10:00:00.664Z,95.30
2023-03-13T10:02:34.991Z,97.40
2023-03-13T10:05:12.380Z,97.30
2023-03-13T10:07:39.631Z,97.00
2023-03-13T10:10:19.253Z,97.40
2023-03-13T10:12:48.637Z,96.80
2023-03-13T10:15:51.060Z,97.10
2023-03-13T10:18:23.938Z,96.30
2023-03-13T10:20:53.805Z,96.20
2023-03-13T10:23:34.629Z,95.70
2023-03-13T10:26:01.811Z,95.80
2023-03-13T10:28:28.834Z,95.50
2023-03-13T10:31:26.693Z,95.40
2023-03-13T10:33:53.931Z,95.00
2023-03-13T10:36:21.110Z,94.60
2023-03-13T10:38:53.753Z,95.00
2023-03-13T10:41:31.292Z,94.70
2023-03-13T10:44:05.608Z,93.90
2023-03-13T10:46:35.207Z,94.40
2023-03-13T10:49:12.154Z,94.80
2023-03-13T10:51:40.898Z,94.60
2023-03-13T10:54:25.474Z,94.50
2023-03-13T10:57:09.839Z,94.60
2023-03-13T10:59:45.897Z,94.90
2023-03-13T11:02:36.211Z,94.80
2023-03-13T11:05:27.040Z,95.00
2023-03-13T11:07:55.248Z,95.00
2023-03-13T11:10:29.978Z,94.90
2023-03-13T11:12:58.821Z,94.80
2023-03-13T11:15:32.482Z,95.10
2023-03-13T11:18:18.244Z,94.60
2023-03-13T11:20:47.154Z,94.70
2023-03-13T11:23:39.715Z,95.70
2023-03-13T11:26:21.726Z,95.00
2023-03-13T11:29:10.142Z,95.20
2023-03-13T11:31:49.053Z,94.70
2023-03-13T11:34:49.702Z,95.70
2023-03-13T11:37:19.869Z,94.90
2023-03-13T11:40:02.877Z,93.90
2023-03-13T11:43:01.156Z,94.50
2023-03-13T11:45:31.929Z,94.40
2023-03-13T11:48:27.515Z,94.70
2023-03-13T11:51:23.753Z,93.80
2023-03-13T11:53:53.900Z,93.90
2023-03-13T11:56:22.084Z,93.90
2023-03-13T11:59:01.289Z,94.80
2023-03-13T12:01:34.539Z,94.60
2023-03-13T12:04:15.914Z,94.90
2023-03-13T12:06:54.757Z,94.80
2023-03-13T12:09:28.410Z,94.50
2023-03-13T12:12:04.579Z,94.40
2023-03-13T12:14:44.590Z,94.60
2023-03-13T12:17:37.918Z,94.60
2023-03-13T12:20:44.958Z,94.10
2023-03-13T12:23:21.023Z,94.20
2023-03-13T12:25:54.523Z,93.70
2023-03-13T12:28:28.334Z,93.40
2023-03-13T12:31:14.038Z,93.50
2023-03-13T12:33:56.187Z,93.40
2023-03-13T12:36:33.951Z,92.90
2023-03-13T12:39:22.821Z,92.90
2023-03-13T12:42:29.440Z,92.10
2023-03-13T12:44:58.284Z,92.70
2023-03-13T12:47:33.035Z,93.00
2023-03-13T12:50:08.744Z,92.50
2023-03-13T12:52:44.630Z,92.50
2023-03-13T12:55:17.956Z,92.90
2023-03-13T12:58:03.968Z,92.60
2023-03-13T13:00:34.245Z,92.80
2023-03-13T13:03:22.569Z,93.20
2023-03-13T13:06:05.159Z,92.60
2023-03-13T13:08:47.086Z,92.60
2023-03-13T13:11:38.385Z,92.80
2023-03-13T13:14:17.890Z,92.80
2023-03-13T13:16:51.723Z,92.80
2023-03-13T13:19:25.462Z,93.40
2023-03-13T13:22:30.310Z,92.80
2023-03-13T13:25:01.467Z,92.70
2023-03-13T13:27:34.810Z,93.10
2023-03-13T13:30:16.136Z,92.90
2023-03-13T13:32:56.103Z,93.10
2023-03-13T13:35:30.722Z,92.70
2023-03-13T13:38:28.406Z,92.80
2023-03-13T13:41:11.009Z,92.70
2023-03-13T13:43:46.375Z,93.30
2023-03-13T13:46:29.826Z,92.80
2023-03-13T13:49:06.664Z,92.60
2023-03-13T13:51:41.201Z,92.90
2023-03-13T13:54:45.452Z,92.20
2023-03-13T13:57:18.525Z,92.60
2023-03-13T13:59:52.536Z,92.50
2023-03-13T14:02:22.895Z,92.10
2023-03-13T14:04:54.797Z,92.40
2023-03-13T14:07:47.762Z,91.70
2023-03-13T14:10:39.102Z,91.60
2023-03-13T14:13:24.697Z,92.10
2023-03-13T14:15:53.460Z,91.70
2023-03-13T14:18:24.902Z,91.40
2023-03-13T14:21:03.294Z,91.70
2023-03-13T14:23:42.236Z,91.20
2023-03-13T14:26:24.199Z,91.70
2023-03-13T14:28:54.443Z,91.20
2023-03-13T14:31:33.404Z,91.50
2023-03-13T14:34:03.869Z,91.80
2023-03-13T14:36:31.152Z,91.30
2023-03-13T14:39:00.157Z,91.50
2023-03-13T14:41:30.956Z,91.60
2023-03-13T14:44:07.363Z,91.20
2023-03-13T14:46:40.757Z,91.10
2023-03-13T14:49:21.797Z,91.50
2023-03-13T14:52:06.140Z,91.10
2023-03-13T14:54:37.638Z,91.30
2023-03-13T14:57:16.836Z,91.00
2023-03-13T14:59:44.318Z,90.80
2023-03-13T15:02:27.795Z,91.20
2023-03-13T15:05:07.420Z,90.90
2023-03-13T15:07:47.498Z,90.90
2023-03-13T15:10:40.882Z,90.90
2023-03-13T15:13:33.170Z,91.60
2023-03-13T15:16:01.408Z,91.60
2023-03-13T15:18:30.708Z,91.00
2023-03-13T15:21:18.662Z,91.20
2023-03-13T15:24:00.054Z,91.60
2023-03-13T15:26:27.935Z,91.90
2023-03-13T15:28:55.201Z,91.70
2023-03-13T15:31:27.325Z,91.50
2023-03-13T15:33:58.022Z,91.60
2023-03-13T15:36:26.624Z,91.80
2023-03-13T15:38:53.923Z,91.60
2023-03-13T15:41:22.951Z,92.00
2023-03-13T15:43:55.467Z,91.60
2023-03-13T15:46:24.250Z,91.50
2023-03-13T15:48:51.609Z,91.90
2023-03-13T15:51:18.956Z,91.80
2023-03-13T15:53:46.509Z,91.90
2023-03-13T15:56:19.912Z,92.10
2023-03-13T15:58:47.828Z,92.40
2023-03-13T16:01:16.189Z,93.20
2023-03-13T16:03:43.593Z,93.10
2023-03-13T16:06:30.919Z,93.80
2023-03-13T16:09:03.071Z,92.90
2023-03-13T16:11:30.461Z,93.20
2023-03-13T16:13:57.784Z,93.20
2023-03-13T16:16:28.775Z,93.50
2023-03-13T16:18:57.607Z,93.30
2023-03-13T16:21:27.981Z,93.30
2023-03-13T16:23:55.915Z,93.30
2023-03-13T16:26:25.250Z,93.90
2023-03-13T16:28:52.877Z,94.10
2023-03-13T16:31:22.809Z,94.30
2023-03-13T16:33:53.699Z,93.50
2023-03-13T16:36:31.300Z,93.20
2023-03-13T16:38:59.803Z,93.40
2023-03-13T16:41:28.650Z,93.50
2023-03-13T16:43:56.466Z,94.10
2023-03-13T16:46:27.657Z,93.80
2023-03-13T16:48:57.157Z,94.30
2023-03-13T16:51:26.221Z,94.50
2023-03-13T16:53:55.275Z,94.30
2023-03-13T16:56:34.207Z,93.90
2023-03-13T16:59:04.293Z,94.10
2023-03-13T17:01:31.828Z,94.00
2023-03-13T17:03:59.825Z,94.10
2023-03-13T17:06:34.265Z,94.00
2023-03-13T17:09:04.840Z,94.10
2023-03-13T17:11:32.490Z,94.40
2023-03-13T17:13:59.751Z,94.60
2023-03-13T17:16:32.984Z,94.30
2023-03-13T17:19:04.004Z,94.90
2023-03-13T17:21:38.933Z,94.60
2023-03-13T17:24:07.694Z,94.90
2023-03-13T17:26:38.301Z,94.90
2023-03-13T17:29:07.341Z,94.70
2023-03-13T17:31:38.427Z,95.00
2023-03-13T17:34:07.440Z,95.20
2023-03-13T17:36:35.170Z,95.60
2023-03-13T17:39:04.839Z,95.30
2023-03-13T17:41:34.884Z,95.30
2023-03-13T17:44:04.509Z,95.20
2023-03-13T17:46:38.066Z,95.10
2023-03-13T17:49:06.027Z,95.50
2023-03-13T17:51:36.655Z,95.30
2023-03-13T17:54:04.211Z,96.10
2023-03-13T17:56:39.145Z,95.60
2023-03-13T17:59:11.503Z,95.70
2023-03-13T18:01:39.167Z,95.70
2023-03-13T18:04:06.836Z,95.80
2023-03-13T18:06:44.320Z,96.20
2023-03-13T18:09:19.153Z,96.00
2023-03-13T18:11:50.155Z,96.70
2023-03-13T18:14:17.690Z,96.20
2023-03-13T18:16:52.134Z,96.40
2023-03-13T18:19:27.318Z,96.90
2023-03-13T18:21:57.546Z,97.00
2023-03-13T18:24:25.981Z,96.80
2023-03-13T18:26:54.820Z,97.20
2023-03-13T18:29:28.345Z,97.50
2023-03-13T18:32:02.128Z,97.70
2023-03-13T18:34:31.189Z,97.80
2023-03-13T18:37:04.504Z,98.10
2023-03-13T18:39:33.701Z,98.70
2023-03-13T18:42:02.465Z,98.60
2023-03-13T18:44:30.335Z,98.90
2023-03-13T18:46:58.801Z,99.20
2023-03-13T18:49:26.538Z,98.50
2023-03-13T18:51:54.883Z,98.60
2023-03-13T18:54:22.439Z,98.60
2023-03-13T18:56:51.134Z,98.10
2023-03-13T18:59:21.450Z,98.70
2023-03-13T19:01:50.328Z,99.00
2023-03-13T19:04:18.540Z,98.50
2023-03-13T19:06:47.582Z,98.30
2023-03-13T19:09:41.626Z,98.30
2023-03-13T19:12:07.103Z,98.50
2023-03-13T19:14:36.314Z,98.10
2023-03-13T19:17:07.617Z,97.90
2023-03-13T19:19:35.644Z,97.90
2023-03-13T19:22:03.190Z,97.90
2023-03-13T19:24:31.434Z,98.00
2023-03-13T19:27:01.013Z,98.00
2023-03-13T19:29:29.723Z,98.00
2023-03-13T19:31:59.733Z,98.00
2023-03-13T19:34:27.890Z,97.80
2023-03-13T19:36:56.468Z,97.90
2023-03-13T19:39:26.456Z,97.90
2023-03-13T19:41:55.945Z,97.80
2023-03-13T19:44:24.339Z,98.00
2023-03-13T19:46:55.084Z,98.10
2023-03-13T19:49:23.800Z,98.00
2023-03-13T19:51:53.005Z,98.20
2023-03-13T19:54:22.013Z,98.10
2023-03-13T19:56:51.022Z,98.00
2023-03-13T19:59:25.861Z,97.90
2023-03-13T20:01:56.332Z,98.00
2023-03-13T20:04:25.689Z,98.00
2023-03-13T20:06:54.038Z,98.10
2023-03-13T20:09:24.246Z,98.00
2023-03-13T20:11:52.011Z,98.00
2023-03-13T20:14:20.176Z,97.90
2023-03-13T20:16:50.655Z,98.00
2023-03-13T20:19:21.073Z,97.90
2023-03-13T20:21:49.576Z,97.70
2023-03-13T20:24:18.467Z,98.00
2023-03-13T20:26:46.836Z,97.90
2023-03-13T20:29:17.113Z,98.30
2023-03-13T20:31:47.203Z,97.90
2023-03-13T20:34:15.310Z,98.20
2023-03-13T20:36:45.085Z,98.30
2023-03-13T20:39:12.995Z,98.20
2023-03-13T20:41:41.086Z,98.40
2023-03-13T20:44:13.428Z,98.80
2023-03-13T20:46:41.183Z,98.50
2023-03-13T20:49:10.209Z,98.70
2023-03-13T20:51:39.012Z,98.30
2023-03-13T20:54:06.481Z,98.50
2023-03-13T20:56:34.344Z,98.60
2023-03-13T20:59:02.130Z,98.70
2023-03-13T21:01:31.894Z,98.80
2023-03-13T21:04:01.346Z,98.90
2023-03-13T21:06:30.867Z,99.10
2023-03-13T21:08:58.301Z,99.20
2023-03-13T21:11:25.831Z,99.60
2023-03-13T21:13:54.116Z,99.20
2023-03-13T21:16:21.702Z,99.30
2023-03-13T21:18:48.902Z,99.40
2023-03-13T21:21:19.253Z,99.60
2023-03-13T21:23:51.921Z,99.60
2023-03-13T21:26:19.710Z,99.70
2023-03-13T21:28:48.211Z,99.90
2023-03-13T21:31:17.841Z,99.90
2023-03-13T21:33:46.087Z,99.90
2023-03-13T21:36:15.799Z,99.90
2023-03-13T21:38:43.323Z,99.90
2023-03-13T21:41:13.417Z,99.90
2023-03-13T21:43:44.323Z,99.90
2023-03-13T21:46:13.193Z,99.90
2023-03-13T21:48:41.742Z,99.90
2023-03-13T21:51:09.521Z,99.90
2023-03-13T21:53:37.478Z,99.90
2023-03-13T21:56:04.886Z,99.90
2023-03-13T21:58:31.845Z,99.90
2023-03-13T22:00:59.995Z,99.90
2023-03-13T22:03:27.164Z,99.90
2023-03-13T22:05:55.704Z,99.90
2023-03-13T22:08:22.982Z,99.90
2023-03-13T22:10:52.368Z,99.90
2023-03-13T22:13:19.336Z,99.90
2023-03-13T22:15:47.254Z,99.90
2023-03-13T22:18:15.566Z,99.90
2023-03-13T22:20:46.053Z,99.90
2023-03-13T22:23:13.231Z,99.90
2023-03-13T22:25:42.401Z,99.90
2023-03-13T22:28:10.773Z,99.90
2023-03-13T22:30:38.857Z,99.90
2023-03-13T22:33:06.958Z,99.90
2023-03-13T22:35:35.228Z,99.90
2023-03-13T22:38:02.349Z,99.90
2023-03-13T22:40:29.572Z,99.90
2023-03-13T22:42:56.609Z,99.90
2023-03-13T22:45:26.419Z,99.90
2023-03-13T22:47:53.581Z,99.90
2023-03-13T22:50:25.980Z,99.90
2023-03-13T22:52:53.831Z,99.90
2023-03-13T22:55:20.767Z,99.90
2023-03-13T22:57:47.737Z,99.90
2023-03-13T23:00:15.852Z,99.90
2023-03-13T23:02:43.035Z,99.90
2023-03-13T23:05:10.448Z,99.90
2023-03-13T23:07:40.548Z,99.90
2023-03-13T23:10:09.467Z,99.90
2023-03-13T23:12:36.723Z,99.90
2023-03-13T23:15:05.074Z,99.90
2023-03-13T23:17:34.221Z,99.90
2023-03-13T23:20:01.467Z,99.90
2023-03-13T23:22:32.811Z,99.90
2023-03-13T23:25:00.170Z,99.90
2023-03-13T23:27:27.367Z,99.90
2023-03-13T23:29:55.274Z,99.90
2023-03-13T23:32:23.355Z,99.90
2023-03-13T23:34:50.329Z,99.90
2023-03-13T23:37:17.357Z,99.90
2023-03-13T23:39:44.799Z,99.90
2023-03-13T23:42:11.735Z,99.90
2023-03-13T23:44:39.269Z,99.90
2023-03-13T23:47:06.220Z,99.90
2023-03-13T23:49:34.085Z,99.90
2023-03-13T23:52:01.981Z,99.90
2023-03-13T23:54:28.913Z,99.90
2023-03-13T23:56:55.831Z,99.90
2023-03-13T23:59:22.831Z,99.90
