createdAt,value
2022-08-27T00:01:49.250Z,57.40
2022-08-27T00:04:19.130Z,57.50
2022-08-27T00:06:47.370Z,57.70
2022-08-27T00:09:15.749Z,57.60
2022-08-27T00:11:44.728Z,57.70
2022-08-27T00:14:12.843Z,57.70
2022-08-27T00:16:41.041Z,57.70
2022-08-27T00:19:09.370Z,57.70
2022-08-27T00:21:39.005Z,57.80
2022-08-27T00:24:07.869Z,57.90
2022-08-27T00:26:39.107Z,57.90
2022-08-27T00:29:10.069Z,57.80
2022-08-27T00:31:38.218Z,57.90
2022-08-27T00:34:06.450Z,57.80
2022-08-27T00:36:36.287Z,57.80
2022-08-27T00:39:06.081Z,57.80
2022-08-27T00:41:35.037Z,57.90
2022-08-27T00:44:03.906Z,57.90
2022-08-27T00:46:37.877Z,58.00
2022-08-27T00:49:24.027Z,58.10
2022-08-27T00:51:57.352Z,58.10
2022-08-27T00:54:28.355Z,58.00
2022-08-27T00:56:57.274Z,58.10
2022-08-27T00:59:29.252Z,58.10
2022-08-27T01:02:15.330Z,58.10
2022-08-27T01:04:45.807Z,58.20
2022-08-27T01:07:15.189Z,58.30
2022-08-27T01:09:45.736Z,58.30
2022-08-27T01:12:14.194Z,58.30
2022-08-27T01:14:45.111Z,58.20
2022-08-27T01:17:14.856Z,58.30
2022-08-27T01:19:46.397Z,58.30
2022-08-27T01:22:21.667Z,58.30
2022-08-27T01:24:55.337Z,57.70
2022-08-27T01:27:26.770Z,58.00
2022-08-27T01:29:55.316Z,58.00
2022-08-27T01:32:26.459Z,58.00
2022-08-27T01:34:55.102Z,58.00
2022-08-27T01:37:25.411Z,58.00
2022-08-27T01:39:59.289Z,58.10
2022-08-27T01:42:31.663Z,58.20
2022-08-27T01:45:05.774Z,58.20
2022-08-27T01:47:36.137Z,58.20
2022-08-27T01:50:06.238Z,58.20
2022-08-27T01:52:34.403Z,58.30
2022-08-27T01:55:05.423Z,58.30
2022-08-27T01:57:35.272Z,58.30
2022-08-27T02:00:04.814Z,58.20
2022-08-27T02:02:33.683Z,58.20
2022-08-27T02:05:01.895Z,58.20
2022-08-27T02:07:30.136Z,58.10
2022-08-27T02:09:58.300Z,58.10
2022-08-27T02:12:27.812Z,58.20
2022-08-27T02:14:55.916Z,58.30
2022-08-27T02:17:24.069Z,58.20
2022-08-27T02:19:53.297Z,58.20
2022-08-27T02:22:21.504Z,58.30
2022-08-27T02:24:49.704Z,58.30
2022-08-27T02:27:18.426Z,58.30
2022-08-27T02:29:49.712Z,58.30
2022-08-27T02:32:31.552Z,58.40
2022-08-27T02:35:01.262Z,58.20
2022-08-27T02:37:29.539Z,58.20
2022-08-27T02:39:57.684Z,58.20
2022-08-27T02:42:25.870Z,58.20
2022-08-27T02:44:55.492Z,58.30
2022-08-27T02:47:23.632Z,58.30
2022-08-27T02:49:52.179Z,58.30
2022-08-27T02:52:24.968Z,58.20
2022-08-27T02:54:53.760Z,58.20
2022-08-27T02:57:22.470Z,58.20
2022-08-27T02:59:51.159Z,58.20
2022-08-27T03:02:21.834Z,58.20
2022-08-27T03:04:50.188Z,58.30
2022-08-27T03:07:19.909Z,58.20
2022-08-27T03:09:48.049Z,58.10
2022-08-27T03:12:16.949Z,58.20
2022-08-27T03:14:45.978Z,58.20
2022-08-27T03:17:30.766Z,58.20
2022-08-27T03:20:02.009Z,58.10
2022-08-27T03:22:30.201Z,58.60
2022-08-27T03:24:58.394Z,57.90
2022-08-27T03:27:26.595Z,57.90
2022-08-27T03:29:54.759Z,57.90
2022-08-27T03:32:23.096Z,57.80
2022-08-27T03:34:51.313Z,57.80
2022-08-27T03:37:20.824Z,57.90
2022-08-27T03:39:48.953Z,58.00
2022-08-27T03:42:17.099Z,58.10
2022-08-27T03:44:45.250Z,58.10
2022-08-27T03:47:13.498Z,58.00
2022-08-27T03:49:41.807Z,58.10
2022-08-27T03:52:10.133Z,58.10
2022-08-27T03:54:39.964Z,58.30
2022-08-27T03:57:08.369Z,58.20
2022-08-27T03:59:36.573Z,58.30
2022-08-27T04:02:05.487Z,58.30
2022-08-27T04:04:33.930Z,58.30
2022-08-27T04:07:02.114Z,58.30
2022-08-27T04:09:30.266Z,58.30
2022-08-27T04:11:59.790Z,58.40
2022-08-27T04:14:27.958Z,58.50
2022-08-27T04:16:57.068Z,58.60
2022-08-27T04:19:28.141Z,58.60
2022-08-27T04:22:01.626Z,58.70
2022-08-27T04:24:31.778Z,58.80
2022-08-27T04:27:02.679Z,58.80
2022-08-27T04:29:31.807Z,58.80
2022-08-27T04:32:00.682Z,58.80
2022-08-27T04:34:28.788Z,58.80
2022-08-27T04:36:57.812Z,58.80
2022-08-27T04:39:27.251Z,58.90
2022-08-27T04:41:57.106Z,58.90
2022-08-27T04:44:27.944Z,59.00
2022-08-27T04:46:57.937Z,59.00
2022-08-27T04:49:27.362Z,59.00
2022-08-27T04:51:56.227Z,59.00
2022-08-27T04:54:32.212Z,59.00
2022-08-27T04:57:01.702Z,59.10
2022-08-27T04:59:31.292Z,59.70
2022-08-27T05:58:38.415Z,59.30
2022-08-27T08:14:03.511Z,55.60
2022-08-27T08:16:31.926Z,55.60
2022-08-27T08:19:00.579Z,55.50
2022-08-27T08:21:28.873Z,55.50
2022-08-27T08:23:56.998Z,55.50
2022-08-27T08:26:26.498Z,55.50
2022-08-27T08:28:54.666Z,55.50
2022-08-27T08:31:24.294Z,55.30
2022-08-27T08:33:52.908Z,55.40
2022-08-27T08:36:21.046Z,55.20
2022-08-27T08:38:49.483Z,55.10
2022-08-27T08:41:37.790Z,55.00
2022-08-27T08:44:14.336Z,54.80
2022-08-27T08:46:50.191Z,54.60
2022-08-27T08:49:31.150Z,54.50
2022-08-27T08:52:10.727Z,54.40
2022-08-27T08:54:57.684Z,54.30
2022-08-27T08:57:36.307Z,54.30
2022-08-27T09:00:12.236Z,54.20
2022-08-27T09:02:40.816Z,54.10
2022-08-27T09:05:11.532Z,54.20
2022-08-27T09:07:45.908Z,54.10
2022-08-27T09:10:24.456Z,54.10
2022-08-27T09:13:00.887Z,54.00
2022-08-27T09:15:32.845Z,54.00
2022-08-27T09:18:14.039Z,54.00
2022-08-27T09:20:46.246Z,53.80
2022-08-27T09:23:25.231Z,53.80
2022-08-27T09:25:53.354Z,53.70
2022-08-27T09:28:43.573Z,54.30
2022-08-27T09:31:16.074Z,53.50
2022-08-27T09:33:55.975Z,53.30
2022-08-27T09:36:25.876Z,53.40
2022-08-27T09:38:58.157Z,53.40
2022-08-27T09:41:31.712Z,53.40
2022-08-27T09:44:08.986Z,53.50
2022-08-27T09:46:37.080Z,53.50
2022-08-27T09:49:12.601Z,53.50
2022-08-27T09:51:43.257Z,53.60
2022-08-27T09:54:12.914Z,53.60
2022-08-27T09:56:48.343Z,53.70
2022-08-27T09:59:24.796Z,53.60
2022-08-27T10:01:56.856Z,54.00
2022-08-27T10:04:28.419Z,53.40
2022-08-27T10:06:56.657Z,53.30
2022-08-27T10:09:33.228Z,53.20
2022-08-27T10:12:07.815Z,53.10
2022-08-27T10:14:42.513Z,53.10
2022-08-27T10:17:18.469Z,53.00
2022-08-27T10:19:57.390Z,53.00
2022-08-27T10:22:37.353Z,53.00
2022-08-27T10:25:16.888Z,52.80
2022-08-27T10:27:55.265Z,52.90
2022-08-27T10:30:32.852Z,52.80
2022-08-27T10:33:11.536Z,52.80
2022-08-27T10:35:48.081Z,52.80
2022-08-27T10:38:25.851Z,52.80
2022-08-27T10:41:02.975Z,52.90
2022-08-27T10:44:05.382Z,52.80
2022-08-27T10:46:50.934Z,52.70
2022-08-27T10:49:29.004Z,52.50
2022-08-27T10:52:08.305Z,52.20
2022-08-27T10:54:40.998Z,51.80
2022-08-27T10:57:35.302Z,51.90
2022-08-27T11:00:11.776Z,51.70
2022-08-27T11:02:45.257Z,51.60
2022-08-27T11:05:18.722Z,51.50
2022-08-27T11:07:52.522Z,51.40
2022-08-27T11:10:27.566Z,51.40
2022-08-27T11:12:59.716Z,51.10
2022-08-27T11:15:31.163Z,50.80
2022-08-27T11:18:02.480Z,50.60
2022-08-27T11:20:35.573Z,51.30
2022-08-27T11:23:08.091Z,50.40
2022-08-27T11:25:46.681Z,50.10
2022-08-27T11:28:15.357Z,50.10
2022-08-27T11:30:56.522Z,50.00
2022-08-27T11:33:34.572Z,49.70
2022-08-27T11:36:28.932Z,49.60
2022-08-27T11:39:04.441Z,50.00
2022-08-27T11:42:01.588Z,50.20
2022-08-27T11:44:33.106Z,50.00
2022-08-27T11:47:12.617Z,50.00
2022-08-27T11:49:49.174Z,49.70
2022-08-27T11:52:29.271Z,49.20
2022-08-27T11:55:12.724Z,49.20
2022-08-27T11:57:41.279Z,49.10
2022-08-27T12:00:20.587Z,49.00
2022-08-27T12:02:59.266Z,48.80
2022-08-27T12:05:39.160Z,48.80
2022-08-27T12:08:27.143Z,48.40
2022-08-27T12:11:09.524Z,48.30
2022-08-27T12:13:43.347Z,48.10
2022-08-27T12:16:25.252Z,48.30
2022-08-27T12:19:11.707Z,47.80
2022-08-27T12:21:52.409Z,47.60
2022-08-27T12:24:43.508Z,47.70
2022-08-27T12:27:38.328Z,47.40
2022-08-27T12:30:21.318Z,47.10
2022-08-27T12:32:52.564Z,47.30
2022-08-27T12:35:24.168Z,47.20
2022-08-27T12:37:57.035Z,47.20
2022-08-27T12:40:27.567Z,47.20
2022-08-27T12:43:07.899Z,47.40
2022-08-27T12:45:45.186Z,46.90
2022-08-27T12:48:13.623Z,47.00
2022-08-27T12:50:41.904Z,47.20
2022-08-27T12:53:25.236Z,47.00
2022-08-27T12:56:04.007Z,46.90
2022-08-27T12:58:44.835Z,47.00
2022-08-27T13:01:27.682Z,46.90
2022-08-27T13:03:57.111Z,47.00
2022-08-27T13:06:30.308Z,47.00
2022-08-27T13:09:03.063Z,46.90
2022-08-27T13:11:33.873Z,47.00
2022-08-27T13:14:11.230Z,47.10
2022-08-27T13:16:43.514Z,47.20
2022-08-27T13:19:26.111Z,47.40
2022-08-27T13:21:55.296Z,47.40
2022-08-27T13:24:32.239Z,47.50
2022-08-27T13:27:01.067Z,47.50
2022-08-27T13:29:29.598Z,47.70
2022-08-27T13:31:58.423Z,47.70
2022-08-27T13:34:29.351Z,47.60
2022-08-27T13:37:00.453Z,47.60
2022-08-27T13:39:29.983Z,47.80
2022-08-27T13:42:00.282Z,47.70
2022-08-27T13:44:33.601Z,47.70
2022-08-27T13:47:04.944Z,47.80
2022-08-27T13:49:39.693Z,47.70
2022-08-27T13:52:18.462Z,47.60
2022-08-27T13:54:50.254Z,47.50
2022-08-27T13:57:26.788Z,47.50
2022-08-27T13:59:55.436Z,47.50
2022-08-27T14:02:28.599Z,47.70
2022-08-27T14:05:11.541Z,47.60
2022-08-27T14:07:43.120Z,47.60
2022-08-27T14:10:32.425Z,47.60
2022-08-27T14:13:02.724Z,47.60
2022-08-27T14:15:34.449Z,47.70
2022-08-27T14:18:03.454Z,47.80
2022-08-27T14:20:31.756Z,47.60
2022-08-27T14:22:59.939Z,47.50
2022-08-27T14:25:29.526Z,47.60
2022-08-27T14:27:58.258Z,47.30
2022-08-27T14:30:29.365Z,47.10
2022-08-27T14:33:00.363Z,47.10
2022-08-27T14:35:29.564Z,47.00
2022-08-27T14:37:58.873Z,47.00
2022-08-27T14:40:27.236Z,47.00
2022-08-27T14:42:56.857Z,46.80
2022-08-27T14:45:25.234Z,46.50
2022-08-27T14:47:54.149Z,46.60
2022-08-27T14:50:30.207Z,46.70
2022-08-27T14:52:58.297Z,46.80
2022-08-27T14:55:29.498Z,46.80
2022-08-27T14:57:59.744Z,46.70
2022-08-27T15:00:30.547Z,46.60
2022-08-27T15:02:59.090Z,46.60
2022-08-27T15:05:28.322Z,46.60
2022-08-27T15:07:58.021Z,46.80
2022-08-27T15:10:26.863Z,46.80
2022-08-27T15:12:59.378Z,46.90
2022-08-27T15:15:27.500Z,46.90
2022-08-27T15:17:55.954Z,47.50
2022-08-27T15:20:25.850Z,46.90
2022-08-27T15:22:54.151Z,47.10
2022-08-27T15:25:22.750Z,47.20
2022-08-27T15:27:51.222Z,47.20
2022-08-27T15:30:26.396Z,47.30
2022-08-27T15:32:54.944Z,47.50
2022-08-27T15:35:26.531Z,47.70
2022-08-27T15:37:57.673Z,47.80
2022-08-27T15:40:27.653Z,47.80
