createdAt,value
2019-02-05T00:01:34.017Z,39.60
2019-02-05T00:04:09.474Z,39.70
2019-02-05T00:06:43.590Z,39.40
2019-02-05T00:09:17.838Z,39.50
2019-02-05T00:11:51.094Z,39.20
2019-02-05T00:14:24.671Z,39.10
2019-02-05T00:16:58.910Z,39.10
2019-02-05T00:19:32.308Z,39.90
2019-02-05T00:22:07.013Z,39.00
2019-02-05T00:24:40.806Z,38.70
2019-02-05T00:27:15.036Z,38.90
2019-02-05T00:29:48.417Z,38.50
2019-02-05T00:32:23.162Z,38.60
2019-02-05T00:34:57.747Z,38.70
2019-02-05T00:37:31.489Z,38.60
2019-02-05T00:40:05.831Z,38.50
2019-02-05T00:42:39.117Z,38.60
2019-02-05T00:45:13.959Z,38.70
2019-02-05T00:47:49.097Z,38.50
2019-02-05T00:50:23.001Z,38.60
2019-02-05T00:52:56.633Z,38.60
2019-02-05T00:55:31.490Z,38.50
2019-02-05T00:58:06.264Z,38.70
2019-02-05T01:00:39.736Z,38.80
2019-02-05T01:03:14.058Z,38.70
2019-02-05T01:05:48.272Z,38.70
2019-02-05T01:08:21.964Z,38.70
2019-02-05T01:10:55.700Z,38.60
2019-02-05T01:13:29.615Z,38.60
2019-02-05T01:16:03.633Z,38.70
2019-02-05T01:18:37.580Z,38.70
2019-02-05T01:21:11.856Z,38.60
2019-02-05T01:23:45.685Z,38.40
2019-02-05T01:26:29.032Z,38.40
2019-02-05T01:28:54.907Z,38.30
2019-02-05T01:31:28.609Z,38.40
2019-02-05T01:34:02.425Z,38.40
2019-02-05T01:36:36.616Z,38.30
2019-02-05T01:39:11.465Z,38.40
2019-02-05T01:41:45.276Z,38.10
2019-02-05T01:44:19.988Z,37.80
2019-02-05T01:46:53.302Z,38.10
2019-02-05T01:49:27.504Z,38.00
2019-02-05T01:52:02.027Z,38.40
2019-02-05T01:54:35.742Z,38.30
2019-02-05T01:57:09.854Z,38.20
2019-02-05T01:59:43.630Z,38.00
2019-02-05T02:02:17.901Z,38.00
2019-02-05T02:04:51.807Z,38.40
2019-02-05T02:07:25.820Z,38.30
2019-02-05T02:10:00.094Z,38.20
2019-02-05T02:12:34.333Z,37.80
2019-02-05T02:15:08.820Z,37.60
2019-02-05T02:17:43.281Z,37.50
2019-02-05T02:20:18.489Z,37.00
2019-02-05T02:22:52.435Z,36.10
2019-02-05T02:25:25.614Z,35.50
2019-02-05T02:27:58.909Z,35.00
2019-02-05T02:30:36.370Z,34.90
2019-02-05T02:33:09.906Z,34.80
2019-02-05T02:35:43.784Z,34.80
2019-02-05T02:38:16.659Z,34.90
2019-02-05T02:40:50.509Z,35.20
2019-02-05T02:43:24.228Z,35.00
2019-02-05T02:45:58.272Z,35.10
2019-02-05T02:48:33.172Z,34.50
2019-02-05T02:51:07.238Z,34.50
2019-02-05T02:53:41.591Z,34.40
2019-02-05T02:56:15.532Z,34.70
2019-02-05T02:58:49.790Z,35.00
2019-02-05T03:01:23.506Z,34.60
2019-02-05T03:03:57.707Z,34.30
2019-02-05T03:06:31.525Z,34.20
2019-02-05T03:09:07.702Z,34.20
2019-02-05T03:11:42.259Z,34.00
2019-02-05T03:14:15.749Z,34.00
2019-02-05T03:16:49.972Z,33.90
2019-02-05T03:19:23.737Z,33.70
2019-02-05T03:21:57.097Z,33.90
2019-02-05T03:24:30.864Z,34.10
2019-02-05T03:27:16.942Z,33.70
2019-02-05T03:29:41.493Z,33.90
2019-02-05T03:32:16.711Z,34.00
2019-02-05T03:34:50.527Z,34.60
2019-02-05T03:37:24.787Z,35.00
2019-02-05T03:39:58.637Z,34.70
2019-02-05T03:42:31.996Z,34.80
2019-02-05T03:45:06.026Z,35.10
2019-02-05T03:47:39.643Z,35.30
2019-02-05T03:50:13.830Z,35.90
2019-02-05T03:52:57.074Z,36.70
2019-02-05T03:56:13.663Z,36.90
2019-02-05T03:59:49.832Z,37.10
2019-02-05T04:03:18.836Z,37.30
2019-02-05T04:07:04.394Z,36.90
2019-02-05T04:10:56.335Z,36.70
2019-02-05T04:14:24.534Z,36.70
2019-02-05T04:17:46.045Z,36.00
2019-02-05T04:21:08.278Z,36.10
2019-02-05T04:24:28.799Z,36.40
2019-02-05T04:28:07.441Z,36.00
2019-02-05T04:31:25.457Z,36.20
2019-02-05T04:34:48.566Z,35.60
2019-02-05T04:38:28.051Z,34.60
2019-02-05T04:41:29.175Z,33.70
2019-02-05T04:44:37.764Z,34.10
2019-02-05T04:47:46.293Z,33.90
2019-02-05T04:51:08.082Z,33.00
2019-02-05T04:54:44.068Z,33.00
2019-02-05T04:57:58.018Z,33.00
2019-02-05T05:01:17.796Z,32.90
2019-02-05T05:04:14.745Z,33.10
2019-02-05T05:07:48.562Z,33.00
2019-02-05T05:10:21.949Z,32.90
2019-02-05T05:12:55.732Z,32.80
2019-02-05T05:15:29.115Z,33.20
2019-02-05T05:18:03.673Z,32.70
2019-02-05T05:20:37.706Z,32.70
2019-02-05T05:23:11.912Z,32.70
2019-02-05T05:25:46.232Z,32.60
2019-02-05T05:28:20.632Z,32.70
2019-02-05T05:30:54.194Z,33.30
2019-02-05T05:33:28.471Z,32.60
2019-02-05T05:36:02.171Z,32.70
2019-02-05T05:38:36.370Z,32.60
2019-02-05T05:41:10.606Z,33.10
2019-02-05T05:43:44.775Z,32.60
2019-02-05T05:46:18.504Z,32.30
2019-02-05T05:48:52.250Z,32.20
2019-02-05T05:51:25.958Z,32.20
2019-02-05T05:54:00.154Z,32.30
2019-02-05T05:56:33.980Z,32.60
2019-02-05T05:59:08.263Z,32.60
2019-02-05T06:01:41.493Z,32.40
2019-02-05T06:04:15.264Z,32.80
2019-02-05T06:06:50.001Z,33.30
2019-02-05T06:09:23.860Z,33.30
2019-02-05T06:11:57.096Z,33.70
2019-02-05T06:14:30.814Z,33.50
2019-02-05T06:17:04.611Z,33.20
2019-02-05T06:19:39.144Z,33.10
2019-02-05T06:22:12.415Z,33.10
2019-02-05T06:24:46.746Z,33.00
2019-02-05T06:27:20.582Z,32.80
2019-02-05T06:29:54.811Z,32.80
2019-02-05T06:32:28.485Z,33.20
2019-02-05T06:35:02.933Z,33.20
2019-02-05T06:37:36.237Z,33.20
2019-02-05T06:40:10.066Z,33.50
2019-02-05T06:42:44.144Z,34.40
2019-02-05T06:45:17.726Z,34.80
2019-02-05T06:47:50.966Z,35.00
2019-02-05T06:50:25.202Z,35.50
2019-02-05T06:52:59.621Z,35.10
2019-02-05T06:55:34.686Z,35.30
2019-02-05T06:58:07.809Z,35.60
2019-02-05T07:00:41.642Z,35.40
2019-02-05T07:03:15.833Z,35.90
2019-02-05T07:05:49.081Z,36.40
2019-02-05T07:08:23.054Z,36.70
2019-02-05T07:10:57.287Z,36.90
2019-02-05T07:13:31.887Z,37.00
2019-02-05T07:16:05.585Z,37.20
2019-02-05T07:18:40.139Z,37.70
2019-02-05T07:21:14.487Z,37.60
2019-02-05T07:23:48.177Z,37.50
2019-02-05T07:26:21.416Z,37.60
2019-02-05T07:28:58.864Z,37.30
2019-02-05T07:31:30.658Z,37.20
2019-02-05T07:34:05.051Z,37.40
2019-02-05T07:36:39.274Z,37.40
2019-02-05T07:39:14.320Z,37.40
2019-02-05T07:41:48.689Z,37.30
2019-02-05T07:44:22.635Z,37.40
2019-02-05T07:46:56.361Z,37.60
2019-02-05T07:49:30.656Z,37.60
2019-02-05T07:52:04.679Z,37.70
2019-02-05T07:54:38.606Z,37.90
2019-02-05T07:57:12.772Z,38.40
2019-02-05T07:59:47.248Z,38.40
2019-02-05T08:02:21.731Z,38.50
2019-02-05T08:04:55.598Z,38.40
2019-02-05T08:07:29.887Z,38.50
2019-02-05T08:10:03.767Z,38.50
2019-02-05T08:12:38.809Z,38.80
2019-02-05T08:15:17.873Z,38.50
2019-02-05T08:17:52.393Z,38.00
2019-02-05T08:20:27.282Z,37.90
2019-02-05T08:23:01.960Z,37.90
2019-02-05T08:25:37.011Z,38.00
2019-02-05T08:28:10.770Z,38.00
2019-02-05T08:30:48.275Z,38.10
2019-02-05T08:33:22.698Z,38.00
2019-02-05T08:35:57.827Z,38.10
2019-02-05T08:38:32.641Z,38.40
2019-02-05T08:41:06.826Z,38.30
2019-02-05T08:43:41.293Z,38.20
2019-02-05T08:46:16.171Z,38.20
2019-02-05T08:48:50.508Z,38.70
2019-02-05T08:51:24.520Z,37.90
2019-02-05T08:53:59.116Z,38.20
2019-02-05T08:56:32.310Z,38.40
2019-02-05T08:59:05.659Z,38.60
2019-02-05T09:01:39.275Z,38.60
2019-02-05T09:04:14.089Z,38.30
2019-02-05T09:06:47.763Z,38.60
2019-02-05T09:09:21.387Z,38.60
2019-02-05T09:11:55.692Z,39.10
2019-02-05T09:14:29.936Z,39.20
2019-02-05T09:17:03.391Z,39.40
2019-02-05T09:19:37.421Z,39.60
2019-02-05T09:22:10.322Z,40.20
2019-02-05T09:24:43.688Z,40.70
2019-02-05T09:27:19.388Z,40.80
2019-02-05T09:29:52.924Z,40.30
2019-02-05T09:32:34.938Z,40.40
2019-02-05T09:35:03.521Z,40.40
2019-02-05T09:37:38.234Z,40.10
2019-02-05T09:40:16.199Z,39.60
2019-02-05T09:42:50.034Z,39.50
2019-02-05T09:45:27.056Z,39.50
2019-02-05T09:48:02.028Z,39.70
2019-02-05T09:50:44.252Z,40.00
2019-02-05T09:53:12.458Z,39.90
2019-02-05T09:55:46.387Z,39.80
2019-02-05T09:58:21.350Z,40.30
2019-02-05T10:00:56.023Z,40.60
2019-02-05T10:03:30.427Z,40.70
2019-02-05T10:06:04.958Z,40.60
2019-02-05T10:08:39.952Z,40.50
2019-02-05T10:11:14.891Z,40.60
2019-02-05T10:13:50.481Z,40.70
2019-02-05T10:16:26.187Z,40.30
2019-02-05T10:19:01.221Z,40.50
2019-02-05T10:21:38.261Z,40.70
2019-02-05T10:24:12.828Z,40.70
2019-02-05T10:26:47.575Z,40.10
2019-02-05T10:29:22.916Z,40.30
2019-02-05T10:31:57.852Z,40.40
2019-02-05T10:34:34.234Z,40.60
2019-02-05T10:37:10.019Z,40.40
2019-02-05T10:39:43.807Z,40.50
2019-02-05T10:42:18.072Z,41.60
2019-02-05T10:44:52.467Z,40.90
2019-02-05T10:47:26.661Z,41.40
2019-02-05T10:50:00.386Z,41.30
2019-02-05T10:52:35.517Z,42.10
2019-02-05T10:55:11.510Z,42.70
2019-02-05T10:57:46.175Z,42.70
2019-02-05T11:00:28.208Z,42.10
2019-02-05T11:03:04.045Z,41.60
2019-02-05T11:05:39.564Z,40.80
2019-02-05T11:08:13.606Z,40.90
2019-02-05T11:10:47.833Z,41.70
2019-02-05T11:13:21.887Z,41.80
2019-02-05T11:15:56.276Z,41.50
2019-02-05T11:18:32.038Z,41.30
2019-02-05T11:21:06.459Z,40.50
2019-02-05T11:23:41.234Z,40.70
2019-02-05T11:26:15.570Z,41.20
2019-02-05T11:28:49.581Z,40.90
2019-02-05T11:31:23.951Z,40.50
2019-02-05T11:33:59.189Z,41.20
2019-02-05T11:36:32.489Z,41.70
2019-02-05T11:39:14.492Z,42.90
2019-02-05T11:41:49.215Z,44.20
2019-02-05T11:44:23.714Z,43.70
2019-02-05T11:46:57.386Z,43.70
2019-02-05T11:49:31.024Z,43.30
2019-02-05T11:52:05.147Z,44.30
2019-02-05T11:54:38.130Z,43.90
2019-02-05T11:57:11.040Z,41.90
2019-02-05T11:59:44.785Z,41.50
2019-02-05T12:02:17.714Z,41.10
2019-02-05T12:04:51.135Z,39.30
2019-02-05T12:07:24.564Z,37.50
2019-02-05T12:09:57.203Z,37.30
2019-02-05T12:12:29.680Z,37.30
2019-02-05T12:15:03.573Z,37.90
2019-02-05T12:17:39.491Z,38.00
2019-02-05T12:20:14.830Z,38.60
2019-02-05T12:22:48.716Z,39.60
2019-02-05T12:25:21.953Z,39.30
2019-02-05T12:27:54.849Z,39.00
2019-02-05T12:30:44.510Z,38.70
2019-02-05T12:33:10.669Z,37.20
2019-02-05T12:35:45.517Z,37.10
2019-02-05T12:38:19.267Z,36.70
2019-02-05T12:40:53.108Z,37.40
2019-02-05T12:43:28.269Z,37.20
2019-02-05T12:46:02.498Z,36.90
2019-02-05T12:48:36.668Z,36.60
2019-02-05T12:51:10.223Z,35.40
2019-02-05T12:53:44.160Z,34.60
2019-02-05T12:56:17.650Z,35.40
2019-02-05T13:02:21.688Z,34.70
2019-02-05T13:10:18.279Z,33.30
