createdAt,value
2022-11-08T00:01:42.104Z,79.15
2022-11-08T00:12:02.791Z,77.78
2022-11-08T00:22:05.226Z,79.87
2022-11-08T00:32:11.160Z,80.22
2022-11-08T00:42:13.723Z,80.43
2022-11-08T00:52:16.005Z,82.32
2022-11-08T01:02:18.458Z,83.32
2022-11-08T01:12:20.799Z,84.18
2022-11-08T01:22:23.138Z,83.54
2022-11-08T01:32:25.458Z,83.93
2022-11-08T01:42:31.390Z,82.81
2022-11-08T01:52:47.627Z,82.72
2022-11-08T02:02:55.124Z,83.54
2022-11-08T02:12:59.673Z,83.60
2022-11-08T02:23:20.537Z,84.41
2022-11-08T02:33:23.516Z,84.51
2022-11-08T02:43:26.600Z,83.38
2022-11-08T02:53:29.024Z,84.01
2022-11-08T03:03:31.267Z,83.63
2022-11-08T03:13:33.534Z,84.82
2022-11-08T03:23:35.869Z,85.06
2022-11-08T03:33:38.189Z,86.13
2022-11-08T03:43:40.445Z,85.09
2022-11-08T03:53:42.789Z,87.10
2022-11-08T04:03:45.357Z,86.66
2022-11-08T04:14:06.694Z,87.62
2022-11-08T04:24:08.986Z,89.23
2022-11-08T04:34:11.426Z,87.65
2022-11-08T04:44:15.706Z,86.47
2022-11-08T04:54:18.059Z,85.53
2022-11-08T05:04:20.344Z,85.74
2022-11-08T05:14:22.648Z,85.42
2022-11-08T05:24:24.965Z,85.06
2022-11-08T05:34:27.250Z,83.58
2022-11-08T05:44:29.645Z,85.31
2022-11-08T05:54:32.662Z,86.84
2022-11-08T06:04:34.988Z,85.86
2022-11-08T06:14:37.299Z,85.51
2022-11-08T06:24:39.841Z,86.57
2022-11-08T06:34:42.280Z,86.32
2022-11-08T06:44:44.891Z,87.12
2022-11-08T06:54:47.608Z,87.88
2022-11-08T07:04:50.169Z,87.99
2022-11-08T07:14:52.708Z,86.25
2022-11-08T07:24:55.111Z,85.95
2022-11-08T07:34:57.499Z,85.56
2022-11-08T07:45:00.194Z,84.78
2022-11-08T07:55:02.775Z,83.18
2022-11-08T08:05:05.788Z,81.81
2022-11-08T08:15:08.799Z,80.26
2022-11-08T08:25:11.666Z,78.63
2022-11-08T08:35:14.429Z,77.40
2022-11-08T08:45:16.884Z,76.71
2022-11-08T08:55:19.422Z,77.38
2022-11-08T09:05:21.939Z,77.11
2022-11-08T09:15:24.500Z,77.22
2022-11-08T09:25:27.112Z,76.04
2022-11-08T09:35:30.573Z,74.77
2022-11-08T09:45:46.688Z,73.46
2022-11-08T09:55:59.547Z,71.29
2022-11-08T10:06:31.055Z,70.67
2022-11-08T10:16:51.947Z,69.92
2022-11-08T10:26:58.157Z,68.21
2022-11-08T10:37:06.603Z,66.96
2022-11-08T10:47:35.402Z,64.41
2022-11-08T10:57:45.397Z,63.42
2022-11-08T11:07:57.568Z,63.70
2022-11-08T11:18:17.427Z,60.79
2022-11-08T11:28:20.309Z,60.63
2022-11-08T11:38:44.221Z,59.13
2022-11-08T11:48:52.158Z,58.00
2022-11-08T11:59:32.211Z,59.07
2022-11-08T12:09:56.344Z,59.65
2022-11-08T12:20:22.767Z,57.75
2022-11-08T12:30:40.382Z,57.95
2022-11-08T12:41:01.023Z,58.91
2022-11-08T12:51:36.819Z,56.88
2022-11-08T13:01:39.380Z,56.66
2022-11-08T13:12:09.317Z,55.83
2022-11-08T13:22:32.276Z,58.73
2022-11-08T13:32:54.047Z,61.80
2022-11-08T13:42:58.556Z,64.55
2022-11-08T13:53:18.945Z,65.75
2022-11-08T14:03:47.406Z,67.29
2022-11-08T14:14:12.564Z,68.80
2022-11-08T14:24:22.589Z,69.61
2022-11-08T14:34:31.598Z,70.98
2022-11-08T14:44:35.137Z,71.48
2022-11-08T14:54:40.530Z,72.47
2022-11-08T15:04:42.760Z,73.18
2022-11-08T15:14:57.668Z,73.65
2022-11-08T15:25:15.652Z,74.10
2022-11-08T15:35:38.503Z,74.88
2022-11-08T15:45:52.887Z,75.42
2022-11-08T15:56:02.746Z,75.89
2022-11-08T16:06:05.065Z,76.75
2022-11-08T16:16:12.185Z,77.83
2022-11-08T16:26:17.267Z,78.57
2022-11-08T16:36:24.635Z,79.81
2022-11-08T16:46:27.063Z,80.35
2022-11-08T16:56:29.493Z,79.69
2022-11-08T17:06:31.860Z,79.08
2022-11-08T17:16:34.135Z,77.55
2022-11-08T17:26:36.422Z,77.00
2022-11-08T17:36:38.615Z,77.27
2022-11-08T17:46:40.859Z,78.17
2022-11-08T17:56:43.063Z,78.50
2022-11-08T18:06:45.385Z,79.35
2022-11-08T18:16:49.236Z,80.41
2022-11-08T18:26:51.620Z,80.57
2022-11-08T18:36:54.060Z,79.94
2022-11-08T18:46:56.230Z,80.89
2022-11-08T18:56:58.584Z,80.06
2022-11-08T19:07:00.845Z,80.29
2022-11-08T19:17:03.096Z,80.61
2022-11-08T19:27:06.197Z,81.07
2022-11-08T19:37:08.441Z,81.13
2022-11-08T19:47:10.623Z,80.86
2022-11-08T19:57:12.855Z,80.70
2022-11-08T20:07:15.170Z,81.25
2022-11-08T20:17:17.826Z,82.81
2022-11-08T20:27:20.065Z,81.38
2022-11-08T20:37:22.233Z,82.81
2022-11-08T20:47:24.449Z,82.40
2022-11-08T20:57:26.595Z,81.71
2022-11-08T21:17:50.959Z,82.68
2022-11-08T21:27:53.195Z,82.99
2022-11-08T21:40:13.952Z,84.00
2022-11-08T21:50:16.426Z,85.08
2022-11-08T22:00:18.815Z,85.58
2022-11-08T22:10:21.036Z,83.54
2022-11-08T22:20:23.277Z,82.15
2022-11-08T22:30:25.424Z,82.61
2022-11-08T22:40:27.598Z,82.23
2022-11-08T22:50:29.742Z,83.88
2022-11-08T23:00:31.915Z,83.75
2022-11-08T23:10:54.506Z,84.08
2022-11-08T23:21:15.162Z,83.99
2022-11-08T23:31:35.497Z,83.77
2022-11-08T23:41:56.127Z,83.91
2022-11-08T23:51:58.365Z,84.16
