createdAt,value
2017-07-06T09:04:28.666Z,73440
2017-07-06T09:05:28.365Z,75232
2017-07-06T09:06:28.365Z,75968
2017-07-06T09:07:28.354Z,77952
2017-07-06T09:08:28.044Z,78976
2017-07-06T09:09:29.199Z,78720
2017-07-06T09:10:28.140Z,75072
2017-07-06T09:11:28.241Z,78816
2017-07-06T09:12:29.157Z,80416
2017-07-06T09:13:28.483Z,76032
2017-07-06T09:14:28.631Z,71488
2017-07-06T09:15:28.016Z,75712
2017-07-06T09:16:28.623Z,79776
2017-07-06T09:17:28.312Z,77504
2017-07-06T09:18:27.699Z,77664
2017-07-06T09:19:28.003Z,79232
2017-07-06T09:20:28.308Z,79136
2017-07-06T09:21:27.994Z,72576
2017-07-06T09:22:27.990Z,70304
2017-07-06T09:23:28.290Z,71808
2017-07-06T09:24:28.294Z,73120
2017-07-06T09:25:28.586Z,75840
2017-07-06T09:26:28.592Z,77568
2017-07-06T09:27:28.587Z,77216
2017-07-06T09:28:27.981Z,78688
2017-07-06T09:29:28.277Z,77760
2017-07-06T09:30:28.613Z,78432
2017-07-06T09:31:28.578Z,81856
2017-07-06T09:32:28.399Z,84320
2017-07-06T09:33:28.262Z,80608
2017-07-06T09:34:30.258Z,78272
2017-07-06T09:35:27.967Z,77664
2017-07-06T09:36:28.558Z,76928
2017-07-06T09:37:28.260Z,78080
2017-07-06T09:38:28.277Z,81664
2017-07-06T09:39:28.244Z,82112
2017-07-06T09:40:28.038Z,83040
2017-07-06T09:41:28.243Z,82976
2017-07-06T09:42:28.239Z,84192
2017-07-06T09:43:28.243Z,83904
2017-07-06T09:44:27.931Z,84352
2017-07-06T09:45:28.536Z,73984
2017-07-06T09:46:28.551Z,61920
2017-07-06T09:47:28.533Z,85280
2017-07-06T09:48:27.923Z,48800
2017-07-06T09:49:27.922Z,84448
2017-07-06T09:50:28.231Z,80992
2017-07-06T09:51:28.777Z,84800
2017-07-06T09:52:28.526Z,72224
2017-07-06T09:53:28.527Z,87072
2017-07-06T09:54:28.577Z,85184
2017-07-06T09:55:28.565Z,82528
2017-07-06T09:56:28.217Z,79200
2017-07-06T09:57:27.911Z,54976
2017-07-06T09:58:28.523Z,73824
2017-07-06T09:59:28.518Z,86048
2017-07-06T10:00:28.218Z,85568
2017-07-06T10:01:28.519Z,88832
2017-07-06T10:02:28.511Z,89536
2017-07-06T10:03:29.176Z,88640
2017-07-06T10:04:27.900Z,84576
2017-07-06T10:05:28.207Z,87616
2017-07-06T10:06:28.778Z,92352
2017-07-06T10:07:28.505Z,96512
2017-07-06T10:08:28.204Z,94336
2017-07-06T10:09:28.506Z,91264
2017-07-06T10:10:28.213Z,70080
2017-07-06T10:11:28.298Z,51968
2017-07-06T10:12:28.461Z,59968
2017-07-06T10:13:28.234Z,54272
2017-07-06T10:14:28.498Z,69184
2017-07-06T10:15:27.587Z,75136
2017-07-06T10:16:28.509Z,83424
2017-07-06T10:17:28.255Z,94624
2017-07-06T10:18:28.189Z,94080
2017-07-06T10:19:28.191Z,76736
2017-07-06T10:20:28.187Z,99584
2017-07-06T10:21:28.488Z,101120
2017-07-06T10:22:27.878Z,99872
2017-07-06T10:23:28.182Z,97504
2017-07-06T10:24:28.484Z,101952
2017-07-06T10:25:28.490Z,92544
2017-07-06T10:26:28.494Z,56448
2017-07-06T10:27:28.175Z,51968
2017-07-06T10:28:28.478Z,49216
2017-07-06T10:29:28.487Z,48768
2017-07-06T10:30:28.501Z,52064
2017-07-06T10:31:28.480Z,41120
2017-07-06T10:32:28.171Z,54336
2017-07-06T10:33:28.166Z,48992
2017-07-06T10:34:28.170Z,74400
2017-07-06T10:35:28.470Z,74528
2017-07-06T10:36:28.464Z,54816
2017-07-06T10:37:28.467Z,103328
2017-07-06T10:38:28.949Z,92480
2017-07-06T10:39:27.851Z,66336
2017-07-06T10:40:28.154Z,45344
2017-07-06T10:41:28.448Z,57024
2017-07-06T10:42:28.140Z,52736
2017-07-06T10:43:28.441Z,45152
2017-07-06T10:44:28.484Z,44320
2017-07-06T10:45:28.436Z,44704
2017-07-06T10:46:28.054Z,48864
2017-07-06T10:47:27.973Z,48736
2017-07-06T10:48:28.422Z,44576
2017-07-06T10:49:28.111Z,39392
2017-07-06T10:50:27.809Z,42912
2017-07-06T10:51:28.416Z,48736
2017-07-06T10:52:28.404Z,40128
2017-07-06T10:53:28.402Z,112096
2017-07-06T10:54:28.406Z,58368
2017-07-06T10:55:28.401Z,56320
2017-07-06T10:56:28.387Z,59008
2017-07-06T10:57:28.382Z,44544
2017-07-06T10:58:28.427Z,36544
2017-07-06T10:59:28.372Z,36864
2017-07-06T11:00:28.363Z,38112
2017-07-06T11:01:28.367Z,36672
2017-07-06T11:02:29.010Z,36352
2017-07-06T11:03:28.808Z,39360
2017-07-06T11:04:28.283Z,38112
2017-07-06T11:05:28.500Z,42176
2017-07-06T11:06:28.047Z,39712
2017-07-06T11:07:28.026Z,60960
2017-07-06T11:08:28.020Z,41920
2017-07-06T11:09:28.017Z,42208
2017-07-06T11:10:28.978Z,41120
2017-07-06T11:11:27.966Z,44480
2017-07-06T11:12:28.068Z,61152
2017-07-06T11:13:27.691Z,73792
2017-07-06T11:14:27.914Z,54016
2017-07-06T11:15:27.678Z,94720
2017-07-06T11:16:27.672Z,71648
2017-07-06T11:17:28.278Z,80448
2017-07-06T11:18:27.969Z,54208
2017-07-06T11:19:28.265Z,98528
2017-07-06T11:20:28.262Z,73056
2017-07-06T11:21:28.257Z,74720
2017-07-06T11:22:27.641Z,86240
2017-07-06T11:23:27.942Z,72384
2017-07-06T11:24:27.612Z,76640
2017-07-06T11:25:28.237Z,46944
2017-07-06T11:26:28.238Z,36704
2017-07-06T11:27:27.619Z,58688
2017-07-06T11:28:28.223Z,66624
2017-07-06T11:29:28.222Z,68512
2017-07-06T11:30:27.914Z,102112
2017-07-06T11:31:27.909Z,73760
2017-07-06T11:32:27.907Z,99456
2017-07-06T11:33:28.209Z,104384
2017-07-06T11:34:28.206Z,99392
2017-07-06T11:35:27.290Z,96672
2017-07-06T11:36:28.204Z,97088
2017-07-06T11:37:28.204Z,96928
2017-07-06T11:38:28.192Z,96224
2017-07-06T11:39:28.195Z,88352
2017-07-06T11:40:28.202Z,92224
2017-07-06T11:41:28.194Z,75936
2017-07-06T11:42:28.207Z,41856
2017-07-06T11:43:28.211Z,41152
2017-07-06T11:44:28.188Z,54944
2017-07-06T11:45:27.885Z,68864
2017-07-06T11:46:28.186Z,74432
2017-07-06T11:47:28.189Z,74560
2017-07-06T11:48:28.199Z,68128
2017-07-06T11:49:28.193Z,74848
2017-07-06T11:50:28.221Z,86464
2017-07-06T11:51:27.887Z,88544
2017-07-06T11:52:27.882Z,92320
2017-07-06T11:53:28.176Z,93344
2017-07-06T11:54:28.186Z,92032
2017-07-06T11:55:28.172Z,87200
2017-07-06T11:56:28.182Z,85184
2017-07-06T11:57:28.807Z,85696
2017-07-06T11:58:28.181Z,92896
2017-07-06T11:59:27.869Z,93536
2017-07-06T12:00:28.176Z,94112
2017-07-06T12:01:28.174Z,94976
2017-07-06T12:02:28.177Z,96960
2017-07-06T12:03:27.877Z,70912
2017-07-06T12:04:28.169Z,55264
2017-07-06T12:05:27.975Z,42208
2017-07-06T12:06:27.873Z,45728
2017-07-06T12:07:27.892Z,43296
2017-07-06T12:08:27.885Z,79040
2017-07-06T12:09:28.522Z,51744
2017-07-06T12:10:28.804Z,51392
2017-07-06T12:11:28.207Z,53472
2017-07-06T12:12:28.170Z,50688
2017-07-06T12:13:28.393Z,61312
2017-07-06T12:14:28.175Z,44576
2017-07-06T12:15:27.867Z,44736
2017-07-06T12:16:28.168Z,48000
2017-07-06T12:17:27.861Z,65376
2017-07-06T12:18:27.856Z,61632
2017-07-06T12:19:28.167Z,59104
2017-07-06T12:20:27.860Z,54144
2017-07-06T12:21:28.165Z,57504
2017-07-06T12:22:27.544Z,60960
2017-07-06T12:23:27.846Z,45408
2017-07-06T12:24:28.153Z,45824
2017-07-06T12:25:27.845Z,54368
2017-07-06T12:26:27.539Z,47168
2017-07-06T12:27:28.165Z,42976
2017-07-06T12:28:28.147Z,45920
2017-07-06T12:29:27.830Z,46272
2017-07-06T12:30:28.139Z,41440
2017-07-06T12:31:28.135Z,41344
2017-07-06T12:32:27.824Z,40160
2017-07-06T12:33:27.521Z,38848
2017-07-06T12:34:27.515Z,36832
2017-07-06T12:35:28.127Z,34368
2017-07-06T12:36:27.810Z,31968
2017-07-06T12:37:28.112Z,29952
2017-07-06T12:38:27.806Z,28288
2017-07-06T12:39:28.107Z,26848
2017-07-06T12:40:28.108Z,25536
2017-07-06T12:41:28.103Z,24512
2017-07-06T12:42:27.788Z,23680
2017-07-06T12:43:27.779Z,22752
2017-07-06T12:44:28.080Z,21760
2017-07-06T12:45:28.075Z,20768
2017-07-06T12:46:28.062Z,20096
2017-07-06T12:47:28.066Z,19712
2017-07-06T12:48:28.054Z,19776
2017-07-06T12:49:28.053Z,20000
2017-07-06T12:50:28.048Z,20352
2017-07-06T12:51:28.033Z,20704
2017-07-06T12:52:28.023Z,21120
2017-07-06T12:53:27.710Z,21632
2017-07-06T12:54:27.705Z,22208
2017-07-06T12:55:27.698Z,22976
2017-07-06T12:56:27.994Z,23872
2017-07-06T12:57:27.678Z,24768
2017-07-06T12:58:27.987Z,25568
2017-07-06T12:59:27.665Z,26048
2017-07-06T13:00:27.656Z,26368
2017-07-06T13:01:27.953Z,26432
2017-07-06T13:02:27.643Z,26336
2017-07-06T13:03:27.631Z,26112
2017-07-06T13:04:27.607Z,25952
2017-07-06T13:05:27.916Z,25856
2017-07-06T13:06:27.608Z,25824
2017-07-06T13:07:27.910Z,25856
2017-07-06T13:08:27.607Z,25952
2017-07-06T13:09:27.585Z,26176
2017-07-06T13:10:27.875Z,26464
2017-07-06T13:11:27.562Z,26912
2017-07-06T13:12:27.562Z,27552
2017-07-06T13:13:27.540Z,28032
2017-07-06T13:14:27.539Z,28224
2017-07-06T13:15:27.526Z,28160
2017-07-06T13:16:27.517Z,27904
2017-07-06T13:17:27.509Z,27616
2017-07-06T13:18:27.800Z,27488
2017-07-06T13:19:27.794Z,29120
2017-07-06T13:20:27.786Z,31456
2017-07-06T13:21:27.776Z,49248
2017-07-06T13:22:27.196Z,62528
2017-07-06T13:23:27.452Z,81152
2017-07-06T13:24:27.743Z,94496
2017-07-06T13:25:27.434Z,97248
2017-07-06T13:26:27.424Z,95040
2017-07-06T13:27:27.720Z,90944
2017-07-06T13:28:27.408Z,89792
2017-07-06T13:29:27.403Z,89472
2017-07-06T13:30:27.398Z,84992
2017-07-06T13:31:27.123Z,91008
2017-07-06T13:32:27.392Z,92000
2017-07-06T13:33:27.694Z,94144
2017-07-06T13:34:26.766Z,94432
2017-07-06T13:35:27.377Z,93120
2017-07-06T13:36:27.379Z,93376
2017-07-06T13:37:27.063Z,90496
2017-07-06T13:38:27.061Z,88672
2017-07-06T13:39:27.369Z,87712
2017-07-06T13:40:27.666Z,88448
2017-07-06T13:41:27.054Z,89856
2017-07-06T13:42:27.660Z,81984
2017-07-06T13:43:27.359Z,37632
2017-07-06T13:44:27.046Z,36960
2017-07-06T13:45:27.653Z,39488
2017-07-06T13:46:27.661Z,27456
2017-07-06T13:47:26.741Z,27200
2017-07-06T13:48:27.346Z,24672
2017-07-06T13:49:27.647Z,26752
2017-07-06T13:50:27.036Z,26688
2017-07-06T13:51:27.646Z,30560
2017-07-06T13:52:27.032Z,31008
2017-07-06T13:53:27.638Z,38592
2017-07-06T13:54:27.637Z,32736
2017-07-06T13:55:27.634Z,27520
2017-07-06T13:56:27.624Z,29440
2017-07-06T13:57:27.312Z,28704
2017-07-06T13:58:27.311Z,28160
2017-07-06T13:59:27.618Z,28416
2017-07-06T14:00:27.608Z,29568
2017-07-06T14:01:27.296Z,30880
2017-07-06T14:02:27.290Z,28992
2017-07-06T14:03:26.975Z,30304
2017-07-06T14:04:27.284Z,31360
2017-07-06T14:05:27.576Z,29856
2017-07-06T14:06:26.962Z,29920
2017-07-06T14:07:26.956Z,29280
2017-07-06T14:08:27.554Z,31136
2017-07-06T14:09:26.950Z,30880
2017-07-06T14:10:27.348Z,29664
2017-07-06T14:11:27.295Z,30592
2017-07-06T14:12:27.639Z,29984
2017-07-06T14:13:27.220Z,29472
2017-07-06T14:14:27.519Z,28960
2017-07-06T14:15:27.511Z,28288
2017-07-06T14:16:27.204Z,27552
2017-07-06T14:17:27.497Z,26208
2017-07-06T14:18:26.944Z,25440
2017-07-06T14:19:26.872Z,25152
2017-07-06T14:20:27.480Z,24608
2017-07-06T14:21:27.465Z,23840
2017-07-06T14:22:26.853Z,22976
2017-07-06T14:23:26.542Z,22208
2017-07-06T14:24:27.446Z,21568
2017-07-06T14:25:27.454Z,21312
2017-07-06T14:26:27.433Z,21728
2017-07-06T14:27:27.118Z,22144
2017-07-06T14:28:27.115Z,22656
2017-07-06T14:29:27.415Z,23200
2017-07-06T14:30:27.402Z,23712
2017-07-06T14:31:27.395Z,24064
2017-07-06T14:32:27.390Z,24288
2017-07-06T14:33:27.078Z,24288
2017-07-06T14:34:27.376Z,24160
2017-07-06T14:35:27.374Z,23968
2017-07-06T14:36:27.358Z,23776
2017-07-06T14:37:27.354Z,23520
2017-07-06T14:38:26.758Z,23232
2017-07-06T14:39:27.025Z,22912
2017-07-06T14:40:27.761Z,22528
2017-07-06T14:41:27.190Z,22112
2017-07-06T14:42:27.316Z,21824
2017-07-06T14:43:26.687Z,21600
2017-07-06T14:44:27.291Z,21440
2017-07-06T14:45:26.976Z,21312
2017-07-06T14:46:26.967Z,21184
2017-07-06T14:47:27.261Z,21088
2017-07-06T14:48:27.257Z,20960
2017-07-06T14:49:26.948Z,20864
2017-07-06T14:50:26.937Z,20800
2017-07-06T14:51:27.229Z,20704
2017-07-06T14:52:26.910Z,20576
2017-07-06T14:53:26.917Z,20384
2017-07-06T14:54:27.206Z,20256
2017-07-06T14:55:26.887Z,20128
2017-07-06T14:56:26.886Z,20064
2017-07-06T14:57:27.182Z,20000
2017-07-06T14:58:26.864Z,19904
2017-07-06T14:59:26.553Z,19744
2017-07-06T15:00:26.842Z,19456
2017-07-06T15:01:26.837Z,19200
2017-07-06T15:02:26.828Z,18848
2017-07-06T15:03:26.513Z,18432
2017-07-06T15:04:26.507Z,17984
2017-07-06T15:05:26.807Z,17504
2017-07-06T15:06:27.106Z,16928
2017-07-06T15:07:26.778Z,16200
2017-07-06T15:08:27.081Z,15584
2017-07-06T15:09:27.324Z,14956
2017-07-06T15:10:27.886Z,14292
2017-07-06T15:11:26.911Z,13628
2017-07-06T15:12:27.052Z,12908
2017-07-06T15:13:27.035Z,12136
2017-07-06T15:14:26.972Z,11340
2017-07-06T15:15:27.274Z,10548
2017-07-06T15:16:27.001Z,9792
2017-07-06T15:17:26.691Z,9068
2017-07-06T15:18:26.985Z,8368
2017-07-06T15:19:26.672Z,7728
2017-07-06T15:20:26.970Z,7136
2017-07-06T15:21:26.343Z,6612
2017-07-06T15:22:26.027Z,6160
2017-07-06T15:23:26.320Z,5752
2017-07-06T15:24:26.966Z,5408
2017-07-06T15:25:26.913Z,5112
2017-07-06T15:26:26.291Z,4856
2017-07-06T15:27:26.591Z,4636
2017-07-06T15:28:26.884Z,4464
2017-07-06T15:29:26.871Z,4336
2017-07-06T15:30:26.552Z,4252
2017-07-06T15:31:26.845Z,4196
2017-07-06T15:32:26.535Z,4140
2017-07-06T15:33:26.828Z,4084
2017-07-06T15:34:26.815Z,4036
2017-07-06T15:35:26.499Z,4000
2017-07-06T15:36:26.787Z,3984
2017-07-06T15:37:26.481Z,3988
2017-07-06T15:38:26.465Z,4024
2017-07-06T15:39:26.149Z,4088
2017-07-06T15:40:26.454Z,4192
2017-07-06T15:41:27.036Z,4344
2017-07-06T15:42:26.115Z,4552
2017-07-06T15:43:26.711Z,4808
2017-07-06T15:44:26.090Z,5092
2017-07-06T15:45:26.383Z,5380
2017-07-06T15:46:26.371Z,5664
2017-07-06T15:47:26.667Z,5960
2017-07-06T15:48:26.349Z,6240
2017-07-06T15:49:26.643Z,6556
2017-07-06T15:50:26.327Z,6888
2017-07-06T15:51:26.322Z,7288
2017-07-06T15:52:26.604Z,7728
2017-07-06T15:53:26.289Z,8256
2017-07-06T15:54:26.281Z,8852
2017-07-06T15:55:26.571Z,9540
2017-07-06T15:56:26.252Z,10272
2017-07-06T15:57:25.953Z,10956
2017-07-06T15:58:26.532Z,11588
2017-07-06T15:59:25.915Z,12168
2017-07-06T16:00:26.204Z,12760
2017-07-06T16:01:26.195Z,13412
2017-07-06T16:02:27.423Z,14132
2017-07-06T16:03:26.469Z,14936
2017-07-06T16:04:26.153Z,15948
2017-07-06T16:05:26.194Z,17536
2017-07-06T16:06:26.431Z,18784
2017-07-06T16:07:26.448Z,20032
2017-07-06T16:08:26.367Z,21472
2017-07-06T16:09:26.101Z,23680
2017-07-06T16:10:26.391Z,26656
2017-07-06T16:11:26.373Z,29024
2017-07-06T16:12:26.368Z,28960
2017-07-06T16:13:26.402Z,28224
2017-07-06T16:14:26.048Z,29120
2017-07-06T16:15:26.026Z,34784
2017-07-06T16:16:26.018Z,32448
2017-07-06T16:17:26.313Z,41440
2017-07-06T16:18:26.300Z,40256
2017-07-06T16:19:26.282Z,42432
2017-07-06T16:20:26.283Z,45568
2017-07-06T16:21:26.263Z,45344
2017-07-06T16:22:25.342Z,48352
2017-07-06T16:23:26.252Z,49696
2017-07-06T16:24:25.934Z,45952
2017-07-06T16:25:26.234Z,46752
2017-07-06T16:26:25.917Z,44352
2017-07-06T16:27:25.908Z,43360
2017-07-06T16:28:26.202Z,46272
2017-07-06T16:29:26.203Z,44448
2017-07-06T16:30:25.889Z,43072
2017-07-06T16:31:25.883Z,40992
2017-07-06T16:32:25.873Z,39360
2017-07-06T16:33:25.866Z,48192
2017-07-06T16:34:25.858Z,45472
2017-07-06T16:35:25.854Z,44864
2017-07-06T16:36:26.152Z,44704
2017-07-06T16:37:25.537Z,44512
2017-07-06T16:38:25.839Z,43328
2017-07-06T16:39:25.526Z,40640
2017-07-06T16:40:25.518Z,38560
2017-07-06T16:41:25.817Z,37408
2017-07-06T16:42:25.814Z,35776
2017-07-06T16:43:25.502Z,33120
2017-07-06T16:44:25.196Z,31712
2017-07-06T16:45:25.493Z,28288
2017-07-06T16:46:25.492Z,23200
2017-07-06T16:47:25.185Z,15300
2017-07-06T16:48:25.786Z,14540
2017-07-06T16:49:25.475Z,13932
2017-07-06T16:50:25.169Z,13660
2017-07-06T16:51:25.465Z,13360
2017-07-06T16:52:25.768Z,12996
2017-07-06T16:53:25.454Z,12776
2017-07-06T16:54:25.754Z,12960
2017-07-06T16:55:25.744Z,13316
2017-07-06T16:56:25.133Z,13636
2017-07-06T16:57:25.436Z,15996
2017-07-06T16:58:25.119Z,14772
2017-07-06T16:59:26.022Z,12720
2017-07-06T17:00:25.711Z,12908
2017-07-06T17:01:25.402Z,13704
2017-07-06T17:02:25.702Z,22240
2017-07-06T17:03:25.390Z,28032
2017-07-06T17:04:25.076Z,29440
2017-07-06T17:05:25.676Z,31168
2017-07-06T17:06:25.364Z,32512
2017-07-06T17:07:25.661Z,33024
2017-07-06T17:08:25.351Z,22624
2017-07-06T17:09:25.686Z,21792
2017-07-06T17:10:25.032Z,27712
2017-07-06T17:11:25.633Z,20640
2017-07-06T17:12:25.018Z,17760
2017-07-06T17:13:25.314Z,15248
2017-07-06T17:14:25.306Z,13352
2017-07-06T17:15:25.299Z,11688
2017-07-06T17:16:25.597Z,10080
2017-07-06T17:17:25.283Z,8664
2017-07-06T17:18:25.581Z,7540
2017-07-06T17:19:25.269Z,6696
2017-07-06T17:20:25.567Z,6116
2017-07-06T17:21:25.564Z,5744
2017-07-06T17:22:24.944Z,5512
2017-07-06T17:23:24.935Z,5360
2017-07-06T17:24:25.230Z,5256
2017-07-06T17:25:25.223Z,5192
2017-07-06T17:26:25.214Z,5132
2017-07-06T17:27:25.206Z,5068
2017-07-06T17:28:25.196Z,5012
2017-07-06T17:29:25.496Z,4972
2017-07-06T17:30:24.874Z,4948
2017-07-06T17:31:25.166Z,4928
2017-07-06T17:32:25.473Z,4936
2017-07-06T17:33:25.149Z,4976
2017-07-06T17:34:25.443Z,5084
2017-07-06T17:35:25.431Z,5224
2017-07-06T17:36:25.117Z,5384
2017-07-06T17:37:25.110Z,5552
2017-07-06T17:38:25.099Z,5700
2017-07-06T17:39:24.785Z,5804
2017-07-06T17:40:25.378Z,5912
2017-07-06T17:41:25.069Z,6108
2017-07-06T17:42:25.661Z,6556
2017-07-06T17:43:24.742Z,7260
2017-07-06T17:44:24.732Z,8292
2017-07-06T17:45:25.240Z,9744
2017-07-06T17:46:25.327Z,10536
2017-07-06T17:47:25.003Z,11308
2017-07-06T17:48:25.779Z,11660
2017-07-06T17:49:25.588Z,11936
2017-07-06T17:50:25.578Z,12052
2017-07-06T17:51:25.568Z,12064
2017-07-06T17:52:25.262Z,12000
2017-07-06T17:53:25.942Z,11808
2017-07-06T17:54:25.232Z,11416
2017-07-06T17:55:24.609Z,10804
2017-07-06T17:56:25.513Z,10228
2017-07-06T17:57:25.201Z,9748
2017-07-06T17:58:25.189Z,9292
2017-07-06T17:59:25.480Z,8892
2017-07-06T18:00:25.467Z,8596
2017-07-06T18:01:25.475Z,9248
2017-07-06T18:02:25.575Z,8304
2017-07-06T18:03:25.438Z,9076
2017-07-06T18:04:25.465Z,10980
2017-07-06T18:05:25.411Z,11604
2017-07-06T18:06:25.399Z,9140
2017-07-06T18:07:25.091Z,8948
2017-07-06T18:08:24.830Z,8824
2017-07-06T18:09:25.735Z,8664
2017-07-06T18:10:25.767Z,8632
2017-07-06T18:11:24.769Z,8580
2017-07-06T18:12:25.130Z,8376
2017-07-06T18:13:25.777Z,8040
2017-07-06T18:14:25.009Z,8088
2017-07-06T18:15:25.308Z,8752
2017-07-06T18:16:25.297Z,7620
2017-07-06T18:17:24.980Z,7588
2017-07-06T18:18:25.283Z,7232
2017-07-06T18:19:25.264Z,6904
2017-07-06T18:20:24.948Z,6592
2017-07-06T18:21:24.931Z,6284
2017-07-06T18:22:24.310Z,5996
2017-07-06T18:23:24.299Z,5716
2017-07-06T18:24:25.199Z,5452
2017-07-06T18:25:24.886Z,5252
2017-07-06T18:26:25.198Z,5084
2017-07-06T18:27:24.862Z,4848
2017-07-06T18:28:24.547Z,4496
2017-07-06T18:29:24.840Z,4084
2017-07-06T18:30:24.522Z,3660
2017-07-06T18:31:25.121Z,3252
2017-07-06T18:32:24.803Z,2920
2017-07-06T18:33:25.103Z,2692
2017-07-06T18:34:25.090Z,2568
2017-07-06T18:35:25.076Z,2528
2017-07-06T18:36:24.757Z,2516
2017-07-06T18:37:25.051Z,2508
2017-07-06T18:38:24.736Z,2508
2017-07-06T18:39:25.323Z,2492
2017-07-06T18:40:25.143Z,2460
2017-07-06T18:41:24.875Z,2412
2017-07-06T18:42:24.689Z,2348
2017-07-06T18:43:24.980Z,2268
2017-07-06T18:44:24.661Z,2172
2017-07-06T18:45:24.954Z,2068
2017-07-06T18:46:24.330Z,1960
2017-07-06T18:47:24.622Z,1856
2017-07-06T18:48:24.932Z,1784
2017-07-06T18:49:24.599Z,1720
2017-07-06T18:50:24.593Z,1644
2017-07-06T18:51:24.570Z,1548
2017-07-06T18:52:24.254Z,1472
2017-07-06T18:53:24.547Z,1412
2017-07-06T18:54:24.542Z,1384
2017-07-06T18:55:24.823Z,1392
2017-07-06T18:56:24.506Z,1420
2017-07-06T18:57:24.858Z,1456
2017-07-06T18:58:24.783Z,1496
2017-07-06T18:59:24.770Z,1520
2017-07-06T19:00:24.759Z,1544
2017-07-06T19:01:24.445Z,1540
2017-07-06T19:02:24.425Z,1524
2017-07-06T19:03:24.716Z,1480
2017-07-06T19:04:24.712Z,1416
2017-07-06T19:05:24.690Z,1352
2017-07-06T19:06:24.377Z,1308
2017-07-06T19:07:24.354Z,1284
2017-07-06T19:08:24.342Z,1260
2017-07-06T19:09:24.515Z,1220
2017-07-06T19:10:25.116Z,1152
2017-07-06T19:11:24.248Z,1072
2017-07-06T19:12:24.289Z,992
2017-07-06T19:13:24.278Z,916
2017-07-06T19:14:24.261Z,848
2017-07-06T19:15:24.550Z,804
2017-07-06T19:16:24.569Z,776
2017-07-06T19:17:24.225Z,748
2017-07-06T19:18:24.207Z,724
2017-07-06T19:19:23.884Z,688
2017-07-06T19:20:24.177Z,648
2017-07-06T19:21:24.467Z,616
2017-07-06T19:22:24.447Z,584
2017-07-06T19:23:23.832Z,560
2017-07-06T19:24:24.119Z,536
2017-07-06T19:25:24.408Z,508
2017-07-06T19:26:23.784Z,480
2017-07-06T19:27:24.376Z,444
2017-07-06T19:28:24.368Z,392
2017-07-06T19:29:24.365Z,336
2017-07-06T19:30:24.334Z,280
2017-07-06T19:31:24.017Z,244
2017-07-06T19:32:23.694Z,220
2017-07-06T19:33:24.290Z,216
2017-07-06T19:34:24.278Z,212
2017-07-06T19:35:23.957Z,208
2017-07-06T19:36:23.941Z,216
2017-07-06T19:37:23.623Z,216
2017-07-06T19:38:23.917Z,212
2017-07-06T19:39:24.206Z,208
2017-07-06T19:40:24.193Z,204
2017-07-06T19:41:24.176Z,196
2017-07-06T19:42:24.220Z,188
2017-07-06T19:43:23.840Z,184
2017-07-06T19:44:24.132Z,180
2017-07-06T19:45:23.815Z,168
2017-07-06T19:46:23.499Z,156
2017-07-06T19:47:23.783Z,144
2017-07-06T19:48:24.068Z,128
2017-07-06T19:49:23.753Z,112
2017-07-06T19:50:23.741Z,100
2017-07-06T19:51:24.024Z,88
2017-07-06T19:52:23.406Z,80
2017-07-06T19:53:24.006Z,72
2017-07-06T19:54:23.676Z,60
2017-07-06T19:55:23.963Z,56
2017-07-06T19:56:23.959Z,52
2017-07-06T19:57:23.699Z,52
2017-07-06T19:58:24.036Z,52
2017-07-06T19:59:23.911Z,56
2017-07-06T20:00:23.890Z,60
2017-07-06T20:01:23.878Z,60
2017-07-06T20:02:24.519Z,60
2017-07-06T20:03:23.850Z,56
2017-07-06T20:04:23.537Z,52
2017-07-06T20:05:23.816Z,44
2017-07-06T20:06:23.801Z,40
2017-07-06T20:07:23.793Z,36
2017-07-06T20:08:23.466Z,32
2017-07-06T20:09:23.860Z,24
2017-07-06T20:10:23.742Z,24
2017-07-06T20:11:23.430Z,20
2017-07-06T20:12:23.717Z,16
2017-07-06T20:13:23.696Z,16
2017-07-06T20:14:23.684Z,12
2017-07-06T20:15:23.675Z,12
2017-07-06T20:16:23.652Z,8
2017-07-06T20:17:23.639Z,8
2017-07-06T20:18:23.617Z,4
2017-07-06T20:19:23.607Z,4
2017-07-06T20:20:23.588Z,4
2017-07-06T20:21:22.965Z,4
2017-07-06T20:22:22.646Z,0
2017-07-06T20:23:22.930Z,4
2017-07-06T20:24:23.529Z,4
2017-07-06T20:25:23.209Z,4
2017-07-06T20:26:22.887Z,0
2017-07-06T20:27:23.479Z,0
2017-07-06T20:28:23.476Z,0
2017-07-06T20:29:23.453Z,0
2017-07-06T20:30:23.134Z,0
2017-07-06T20:31:23.418Z,0
2017-07-06T20:32:23.406Z,0
2017-07-06T20:33:23.095Z,0
2017-07-06T20:34:23.373Z,0
2017-07-06T20:35:23.357Z,0
2017-07-06T20:36:23.342Z,0
2017-07-06T20:37:23.334Z,0
2017-07-06T20:38:23.007Z,0
2017-07-06T20:39:22.988Z,0
2017-07-06T20:40:23.280Z,0
2017-07-06T20:41:23.261Z,0
2017-07-06T20:42:22.635Z,0
2017-07-06T20:43:22.620Z,0
2017-07-06T20:44:22.606Z,0
2017-07-06T20:45:22.285Z,0
2017-07-06T20:46:22.270Z,0
2017-07-06T20:47:22.255Z,0
2017-07-06T20:48:22.240Z,0
2017-07-06T20:49:22.529Z,0
2017-07-06T20:50:22.512Z,0
2017-07-06T20:51:23.102Z,0
2017-07-06T20:52:22.175Z,0
2017-07-06T20:53:22.464Z,0
2017-07-06T20:54:22.145Z,0
2017-07-06T20:55:23.035Z,0
2017-07-06T20:56:22.113Z,0
2017-07-06T20:57:22.098Z,0
2017-07-06T20:58:22.083Z,0
2017-07-06T20:59:22.067Z,0
2017-07-06T21:00:22.351Z,0
2017-07-06T21:01:22.339Z,0
2017-07-06T21:02:22.017Z,0
2017-07-06T21:03:22.307Z,0
2017-07-06T21:04:21.987Z,0
2017-07-06T21:05:22.279Z,0
2017-07-06T21:06:22.565Z,0
2017-07-06T21:07:22.544Z,0
2017-07-06T21:08:21.924Z,0
2017-07-06T21:09:22.213Z,0
2017-07-06T21:10:22.206Z,0
2017-07-06T21:11:21.878Z,0
2017-07-06T21:12:22.468Z,0
2017-07-06T21:13:22.151Z,0
2017-07-06T21:14:22.140Z,0
2017-07-06T21:15:21.863Z,0
2017-07-06T21:16:22.102Z,0
2017-07-06T21:17:22.086Z,0
2017-07-06T21:18:21.766Z,0
2017-07-06T21:19:22.356Z,0
2017-07-06T21:20:21.733Z,0
2017-07-06T21:21:21.718Z,0
2017-07-06T21:22:22.307Z,0
2017-07-06T21:23:21.685Z,0
2017-07-06T21:24:22.274Z,0
2017-07-06T21:25:22.257Z,0
2017-07-06T21:26:21.938Z,0
2017-07-06T21:27:21.621Z,0
2017-07-06T21:28:21.604Z,0
2017-07-06T21:29:22.191Z,0
2017-07-06T21:30:22.179Z,0
2017-07-06T21:31:22.364Z,0
2017-07-06T21:32:21.538Z,0
2017-07-06T21:33:21.822Z,0
2017-07-06T21:34:21.505Z,0
2017-07-06T21:35:21.792Z,0
2017-07-06T21:36:21.470Z,0
2017-07-06T21:37:21.757Z,0
2017-07-06T21:38:21.744Z,0
2017-07-06T21:39:21.421Z,0
2017-07-06T21:40:21.404Z,0
2017-07-06T21:41:21.387Z,0
2017-07-06T21:42:21.369Z,0
2017-07-06T21:43:21.656Z,0
2017-07-06T21:44:21.338Z,0
2017-07-06T21:45:21.624Z,0
2017-07-06T21:46:21.910Z,0
2017-07-06T21:47:21.286Z,0
2017-07-06T21:48:21.570Z,0
2017-07-06T21:49:21.552Z,0
2017-07-06T21:50:21.233Z,0
2017-07-06T21:51:22.125Z,0
2017-07-06T21:52:22.113Z,0
2017-07-06T21:53:21.839Z,0
2017-07-06T21:54:21.770Z,0
2017-07-06T21:55:22.062Z,0
2017-07-06T21:56:22.042Z,0
2017-07-06T21:57:22.080Z,0
2017-07-06T21:58:22.002Z,0
2017-07-06T21:59:21.687Z,0
2017-07-06T22:00:21.973Z,0
2017-07-06T22:01:21.652Z,0
2017-07-06T22:02:21.940Z,0
2017-07-06T22:03:21.611Z,0
2017-07-06T22:04:21.904Z,0
2017-07-06T22:05:21.576Z,0
2017-07-06T22:06:21.563Z,0
2017-07-06T22:07:21.236Z,0
2017-07-06T22:08:21.829Z,0
2017-07-06T22:09:21.810Z,0
2017-07-06T22:10:21.491Z,0
2017-07-06T22:11:21.779Z,0
2017-07-06T22:12:21.762Z,0
2017-07-06T22:13:21.740Z,0
2017-07-06T22:14:21.721Z,0
2017-07-06T22:15:21.406Z,0
2017-07-06T22:16:21.687Z,0
2017-07-06T22:17:21.672Z,0
2017-07-06T22:18:21.652Z,0
2017-07-06T22:19:21.330Z,0
2017-07-06T22:20:21.621Z,0
2017-07-06T22:21:21.600Z,0
2017-07-06T22:22:20.968Z,0