createdAt,value
2022-10-05T00:00:00.166Z,63.06
2022-10-05T00:02:27.173Z,63.37
2022-10-05T00:04:56.244Z,63.16
2022-10-05T00:07:24.575Z,63.34
2022-10-05T00:09:57.154Z,63.10
2022-10-05T00:12:25.160Z,63.15
2022-10-05T00:14:56.734Z,63.31
2022-10-05T00:17:25.823Z,63.44
2022-10-05T00:19:53.907Z,63.00
2022-10-05T00:22:29.824Z,63.74
2022-10-05T00:25:00.145Z,63.34
2022-10-05T00:27:32.690Z,63.52
2022-10-05T00:30:07.772Z,63.35
2022-10-05T00:32:34.342Z,63.46
2022-10-05T00:35:00.886Z,63.19
2022-10-05T00:37:27.725Z,63.59
2022-10-05T00:39:54.528Z,63.64
2022-10-05T00:43:10.169Z,63.72
2022-10-05T00:45:44.014Z,63.71
2022-10-05T00:48:29.952Z,63.13
2022-10-05T00:50:59.310Z,63.58
2022-10-05T00:53:39.287Z,63.75
2022-10-05T00:56:17.932Z,63.64
2022-10-05T00:58:47.560Z,63.71
2022-10-05T01:01:17.994Z,63.55
2022-10-05T01:03:44.879Z,63.45
2022-10-05T01:06:27.500Z,63.69
2022-10-05T01:09:09.521Z,63.66
2022-10-05T01:11:48.941Z,63.53
2022-10-05T01:14:15.501Z,63.86
2022-10-05T01:16:52.123Z,63.84
2022-10-05T01:19:40.961Z,63.52
2022-10-05T01:22:38.239Z,63.50
2022-10-05T01:25:26.927Z,64.07
2022-10-05T01:28:03.620Z,63.70
2022-10-05T01:30:42.808Z,63.33
2022-10-05T01:33:24.855Z,63.45
2022-10-05T01:35:56.762Z,63.43
2022-10-05T01:38:40.854Z,63.52
2022-10-05T01:41:14.014Z,63.72
2022-10-05T01:43:43.417Z,63.74
2022-10-05T01:46:39.021Z,63.94
2022-10-05T01:49:46.260Z,63.55
2022-10-05T01:52:40.580Z,64.00
2022-10-05T01:55:45.685Z,63.92
2022-10-05T01:58:19.915Z,63.99
2022-10-05T02:01:18.190Z,63.63
2022-10-05T02:03:54.382Z,63.43
2022-10-05T02:06:25.141Z,64.02
2022-10-05T02:09:04.888Z,63.71
2022-10-05T02:11:33.454Z,63.51
2022-10-05T02:14:10.796Z,63.61
2022-10-05T02:16:44.211Z,63.68
2022-10-05T02:19:26.876Z,63.83
2022-10-05T02:22:05.264Z,63.98
2022-10-05T02:24:44.698Z,63.70
2022-10-05T02:27:17.556Z,63.98
2022-10-05T02:29:48.142Z,63.75
2022-10-05T02:32:22.630Z,63.72
2022-10-05T02:34:49.891Z,63.99
2022-10-05T02:37:30.073Z,63.80
2022-10-05T02:40:15.599Z,63.82
2022-10-05T02:43:13.659Z,63.74
2022-10-05T02:46:14.427Z,63.74
2022-10-05T02:48:46.758Z,63.63
2022-10-05T02:51:50.727Z,63.79
2022-10-05T02:54:30.048Z,63.54
2022-10-05T02:57:13.620Z,63.92
2022-10-05T03:00:08.720Z,63.69
2022-10-05T03:02:54.983Z,63.64
2022-10-05T03:05:30.820Z,63.64
2022-10-05T03:08:07.713Z,63.73
2022-10-05T03:10:45.908Z,63.39
2022-10-05T03:13:26.533Z,63.53
2022-10-05T03:16:33.200Z,63.94
2022-10-05T03:19:10.451Z,63.96
2022-10-05T03:21:57.053Z,64.25
2022-10-05T03:25:01.796Z,63.91
2022-10-05T03:27:44.822Z,63.83
2022-10-05T03:30:18.891Z,63.73
2022-10-05T03:33:18.452Z,64.03
2022-10-05T03:36:00.026Z,63.70
2022-10-05T03:38:43.812Z,63.75
2022-10-05T03:41:35.102Z,63.96
2022-10-05T03:44:31.835Z,64.12
2022-10-05T03:47:07.763Z,64.09
2022-10-05T03:49:53.496Z,63.57
2022-10-05T03:52:27.679Z,63.89
2022-10-05T03:55:05.579Z,64.11
2022-10-05T03:57:38.902Z,64.13
2022-10-05T04:00:09.051Z,63.95
2022-10-05T04:02:46.835Z,63.88
2022-10-05T04:05:18.244Z,63.76
2022-10-05T04:07:54.003Z,64.29
2022-10-05T04:10:40.200Z,64.01
2022-10-05T04:13:18.509Z,63.55
2022-10-05T04:15:51.110Z,63.66
2022-10-05T04:18:45.354Z,64.11
2022-10-05T04:21:29.391Z,63.89
2022-10-05T04:24:01.101Z,63.73
2022-10-05T04:26:39.930Z,64.05
2022-10-05T04:29:53.985Z,64.11
2022-10-05T04:32:52.451Z,63.88
2022-10-05T04:35:53.803Z,64.09
2022-10-05T04:38:40.412Z,63.81
2022-10-05T04:41:16.905Z,63.85
2022-10-05T05:08:51.432Z,63.51
2022-10-05T05:11:34.757Z,63.36
2022-10-05T05:14:16.732Z,63.75
2022-10-05T05:16:49.145Z,63.91
2022-10-05T05:19:41.301Z,64.26
2022-10-05T05:22:34.310Z,64.00
2022-10-05T05:25:01.075Z,64.04
2022-10-05T05:27:45.768Z,64.05
2022-10-05T05:30:21.853Z,64.24
2022-10-05T05:33:03.154Z,63.81
2022-10-05T05:35:41.700Z,64.12
2022-10-05T05:38:17.341Z,63.96
2022-10-05T05:41:18.796Z,63.99
2022-10-05T05:44:24.069Z,64.48
2022-10-05T05:47:13.915Z,64.31
2022-10-05T05:50:05.767Z,64.19
2022-10-05T05:52:41.675Z,63.88
2022-10-05T05:55:14.065Z,64.40
2022-10-05T05:57:47.157Z,63.97
2022-10-05T06:00:14.015Z,64.37
2022-10-05T06:02:54.946Z,63.95
2022-10-05T06:05:30.424Z,64.18
2022-10-05T06:08:07.060Z,63.98
2022-10-05T06:10:42.886Z,63.98
2022-10-05T06:13:20.501Z,64.11
2022-10-05T06:16:08.389Z,64.28
2022-10-05T06:18:39.665Z,64.37
2022-10-05T06:21:25.141Z,64.32
2022-10-05T06:24:03.812Z,64.32
2022-10-05T06:27:09.226Z,64.00
2022-10-05T06:29:56.404Z,64.41
2022-10-05T06:32:49.957Z,63.55
2022-10-05T06:35:57.706Z,63.39
2022-10-05T06:38:33.170Z,63.28
2022-10-05T06:41:09.817Z,62.73
2022-10-05T06:44:08.256Z,63.08
2022-10-05T06:47:04.970Z,62.88
2022-10-05T06:50:21.565Z,62.99
2022-10-05T07:02:33.015Z,62.41
2022-10-05T07:11:33.434Z,62.46
2022-10-05T07:23:20.608Z,62.24
2022-10-05T07:26:21.960Z,62.34
2022-10-05T07:29:08.012Z,62.72
2022-10-05T07:32:03.201Z,62.99
2022-10-05T07:34:58.419Z,62.80
2022-10-05T07:37:50.744Z,62.44
2022-10-05T07:40:40.381Z,62.54
2022-10-05T07:44:08.887Z,62.56
2022-10-05T07:47:09.340Z,62.43
2022-10-05T07:49:59.845Z,62.29
2022-10-05T07:52:39.881Z,62.38
2022-10-05T07:55:32.625Z,62.36
2022-10-05T07:58:07.782Z,62.41
2022-10-05T08:01:00.540Z,62.46
2022-10-05T08:04:03.420Z,62.36
2022-10-05T08:15:46.142Z,62.83
2022-10-05T08:18:50.252Z,62.65
2022-10-05T08:21:22.960Z,62.47
2022-10-05T08:23:56.615Z,62.74
2022-10-05T08:26:26.167Z,62.58
2022-10-05T08:29:14.172Z,62.54
2022-10-05T08:31:44.193Z,62.02
2022-10-05T08:34:31.006Z,62.36
2022-10-05T08:37:03.340Z,62.52
2022-10-05T08:39:36.128Z,62.43
2022-10-05T08:42:08.770Z,62.34
2022-10-05T08:45:12.701Z,62.27
2022-10-05T08:47:57.488Z,62.45
2022-10-05T08:50:31.144Z,62.38
2022-10-05T08:53:54.474Z,62.37
2022-10-05T08:56:34.033Z,62.23
2022-10-05T08:59:01.220Z,62.34
2022-10-05T09:02:05.418Z,62.39
2022-10-05T09:05:00.811Z,62.39
2022-10-05T09:07:49.426Z,62.06
2022-10-05T09:10:30.925Z,62.42
2022-10-05T09:13:12.798Z,62.21
2022-10-05T09:16:03.349Z,62.40
2022-10-05T09:18:45.293Z,62.31
2022-10-05T09:21:26.577Z,62.18
2022-10-05T09:24:07.820Z,62.21
2022-10-05T09:26:40.575Z,62.50
2022-10-05T09:29:12.909Z,62.37
2022-10-05T09:32:01.280Z,62.44
2022-10-05T09:34:53.671Z,62.32
2022-10-05T09:37:41.955Z,62.61
2022-10-05T09:40:36.551Z,62.36
2022-10-05T09:43:08.612Z,62.58
2022-10-05T09:45:48.660Z,62.63
2022-10-05T09:48:15.186Z,62.50
2022-10-05T09:51:09.608Z,62.65
2022-10-05T09:54:05.679Z,62.42
2022-10-05T09:57:09.899Z,62.59
2022-10-05T10:03:09.787Z,62.20
2022-10-05T10:05:48.454Z,62.26
2022-10-05T10:08:26.863Z,62.52
2022-10-05T10:11:19.496Z,62.46
2022-10-05T10:13:55.859Z,62.27
2022-10-05T10:16:25.304Z,62.16
2022-10-05T10:18:52.179Z,61.91
2022-10-05T10:21:45.540Z,61.54
2022-10-05T10:24:24.452Z,61.77
2022-10-05T10:27:49.082Z,61.69
2022-10-05T10:30:36.781Z,61.79
2022-10-05T10:33:40.846Z,61.74
2022-10-05T10:36:15.923Z,61.29
2022-10-05T10:39:18.082Z,61.61
2022-10-05T10:42:15.224Z,61.77
2022-10-05T10:44:56.066Z,62.08
2022-10-05T10:47:40.973Z,62.01
2022-10-05T10:50:37.458Z,61.81
2022-10-05T10:53:31.566Z,61.72
2022-10-05T10:56:29.469Z,61.76
2022-10-05T10:59:20.348Z,61.78
2022-10-05T11:02:20.412Z,61.63
2022-10-05T11:05:16.500Z,61.58
2022-10-05T11:08:15.109Z,61.60
2022-10-05T11:10:46.207Z,61.53
2022-10-05T11:13:52.546Z,61.70
2022-10-05T11:16:19.809Z,61.87
2022-10-05T11:19:35.070Z,61.88
2022-10-05T11:22:17.326Z,61.69
2022-10-05T11:25:01.378Z,61.79
2022-10-05T11:27:42.915Z,61.76
2022-10-05T11:30:50.314Z,61.69
2022-10-05T11:33:45.389Z,61.59
2022-10-05T11:36:18.071Z,61.77
2022-10-05T11:38:48.206Z,62.14
2022-10-05T11:41:28.576Z,62.22
2022-10-05T11:44:15.893Z,62.22
2022-10-05T11:46:54.783Z,62.28
2022-10-05T11:49:43.456Z,62.28
2022-10-05T11:52:23.966Z,62.14
2022-10-05T11:55:09.789Z,62.09
2022-10-05T11:57:49.251Z,61.96
2022-10-05T12:00:20.962Z,61.69
2022-10-05T12:03:20.532Z,61.84
2022-10-05T12:06:05.903Z,61.69
2022-10-05T12:08:32.602Z,61.98
2022-10-05T12:11:36.781Z,61.41
2022-10-05T12:14:38.704Z,61.43
2022-10-05T12:17:47.279Z,61.88
2022-10-05T12:20:23.020Z,61.66
2022-10-05T12:23:15.066Z,61.51
2022-10-05T12:26:00.630Z,61.74
2022-10-05T12:28:55.672Z,61.46
2022-10-05T12:32:02.993Z,61.58
2022-10-05T12:35:04.564Z,61.35
2022-10-05T12:37:40.251Z,61.38
2022-10-05T12:40:18.882Z,61.36
2022-10-05T12:42:54.657Z,61.46
2022-10-05T12:45:43.414Z,61.63
2022-10-05T12:48:27.854Z,61.30
2022-10-05T12:51:08.960Z,61.46
2022-10-05T12:54:01.276Z,60.94
2022-10-05T12:56:43.396Z,61.11
2022-10-05T12:59:24.600Z,61.18
2022-10-05T13:02:05.745Z,60.65
2022-10-05T13:04:48.069Z,61.02
2022-10-05T13:07:25.406Z,60.82
2022-10-05T13:10:27.957Z,61.09
2022-10-05T13:13:13.804Z,60.73
2022-10-05T13:15:49.848Z,60.54
2022-10-05T13:18:49.771Z,61.30
2022-10-05T13:21:30.477Z,61.38
2022-10-05T13:24:12.223Z,61.73
2022-10-05T13:26:52.328Z,61.47
2022-10-05T13:29:45.689Z,61.19
2022-10-05T13:32:23.847Z,60.65
2022-10-05T13:34:53.251Z,60.96
2022-10-05T13:37:34.912Z,60.91
2022-10-05T13:40:20.053Z,60.74
2022-10-05T13:42:53.711Z,60.83
2022-10-05T13:45:24.567Z,60.48
2022-10-05T13:48:06.495Z,60.44
2022-10-05T13:50:54.312Z,60.57
2022-10-05T13:53:48.717Z,60.19
2022-10-05T13:56:15.285Z,60.24
2022-10-05T13:58:51.008Z,60.06
2022-10-05T14:01:25.017Z,60.21
2022-10-05T14:04:05.149Z,60.21
2022-10-05T14:06:35.073Z,60.12
2022-10-05T14:09:01.912Z,59.85
2022-10-05T14:11:34.949Z,60.38
2022-10-05T14:14:10.758Z,59.82
2022-10-05T14:16:50.943Z,60.18
2022-10-05T14:19:24.184Z,60.25
2022-10-05T14:21:58.863Z,60.23
2022-10-05T14:24:45.067Z,60.37
2022-10-05T14:27:21.103Z,60.01
2022-10-05T14:30:20.069Z,60.53
2022-10-05T14:32:49.956Z,60.19
2022-10-05T14:35:20.676Z,59.84
2022-10-05T14:38:01.066Z,60.51
2022-10-05T14:40:36.902Z,60.53
2022-10-05T14:43:15.589Z,60.30
2022-10-05T14:46:13.378Z,60.21
2022-10-05T14:48:45.030Z,60.70
2022-10-05T14:51:32.157Z,60.86
2022-10-05T14:54:01.990Z,60.53
2022-10-05T14:56:54.237Z,60.21
2022-10-05T14:59:29.705Z,60.28
2022-10-05T15:02:15.682Z,60.07
2022-10-05T15:05:00.577Z,60.12
2022-10-05T15:07:39.799Z,59.99
2022-10-05T15:10:06.314Z,59.83
2022-10-05T15:12:41.464Z,59.77
2022-10-05T15:15:25.714Z,60.25
2022-10-05T15:17:59.410Z,60.44
2022-10-05T15:20:41.264Z,60.07
2022-10-05T15:23:15.129Z,60.42
2022-10-05T15:25:51.704Z,60.16
2022-10-05T15:28:27.074Z,60.10
2022-10-05T15:31:13.413Z,60.15
2022-10-05T15:33:50.686Z,59.96
2022-10-05T15:36:49.377Z,60.06
2022-10-05T15:39:36.464Z,60.15
2022-10-05T15:42:17.467Z,60.04
2022-10-05T15:44:56.395Z,59.67
2022-10-05T15:47:34.462Z,59.98
2022-10-05T15:50:16.661Z,59.71
2022-10-05T15:52:58.957Z,60.14
2022-10-05T15:55:25.421Z,59.83
2022-10-05T15:57:55.378Z,59.97
2022-10-05T16:00:23.415Z,59.83
2022-10-05T16:02:58.109Z,59.69
2022-10-05T16:06:08.030Z,59.70
2022-10-05T16:08:54.150Z,60.27
2022-10-05T16:11:40.661Z,59.82
2022-10-05T16:14:28.757Z,60.03
2022-10-05T16:17:25.915Z,59.73
2022-10-05T16:20:17.030Z,59.87
2022-10-05T16:22:59.712Z,60.12
2022-10-05T16:25:44.109Z,60.00
2022-10-05T16:28:39.731Z,59.85
2022-10-05T16:31:26.628Z,60.00
2022-10-05T16:34:22.246Z,59.73
2022-10-05T16:37:01.002Z,59.88
2022-10-05T16:39:50.185Z,59.71
2022-10-05T16:42:41.984Z,59.93
2022-10-05T16:45:27.536Z,59.89
2022-10-05T16:48:26.820Z,60.10
2022-10-05T16:51:03.042Z,59.90
2022-10-05T16:53:40.248Z,59.52
2022-10-05T16:56:13.559Z,59.58
2022-10-05T16:59:06.808Z,59.28
2022-10-05T17:02:14.324Z,59.75
2022-10-05T17:05:12.799Z,59.65
2022-10-05T17:07:54.409Z,60.03
2022-10-05T17:10:29.060Z,59.52
2022-10-05T17:13:11.612Z,59.91
2022-10-05T17:15:53.094Z,59.97
2022-10-05T17:18:44.502Z,59.89
2022-10-05T17:21:37.668Z,59.90
2022-10-05T17:24:32.335Z,60.09
2022-10-05T17:27:17.885Z,59.83
2022-10-05T17:29:55.477Z,59.74
2022-10-05T17:32:22.028Z,59.98
2022-10-05T17:35:00.726Z,59.92
2022-10-05T17:37:27.168Z,59.88
2022-10-05T17:39:58.993Z,59.92
2022-10-05T17:42:32.490Z,60.20
2022-10-05T17:45:20.684Z,59.76
2022-10-05T17:47:58.672Z,60.06
2022-10-05T17:51:06.038Z,60.00
2022-10-05T17:54:03.233Z,59.83
2022-10-05T17:56:32.240Z,59.96
2022-10-05T17:59:01.951Z,59.74
2022-10-05T18:01:39.797Z,59.94
2022-10-05T18:04:12.452Z,59.74
2022-10-05T18:06:43.937Z,59.97
2022-10-05T18:09:22.879Z,59.90
2022-10-05T18:12:08.107Z,59.92
2022-10-05T18:15:05.696Z,59.78
2022-10-05T18:17:47.739Z,59.91
2022-10-05T18:20:26.671Z,59.86
2022-10-05T18:23:14.530Z,59.91
2022-10-05T18:25:43.826Z,59.84
2022-10-05T18:28:34.814Z,59.66
2022-10-05T18:31:16.453Z,59.71
2022-10-05T18:33:50.541Z,60.04
2022-10-05T18:36:38.188Z,59.89
2022-10-05T18:39:35.609Z,59.80
2022-10-05T18:42:13.771Z,59.86
2022-10-05T18:44:49.390Z,59.84
2022-10-05T18:47:47.191Z,59.66
2022-10-05T18:50:21.934Z,59.81
2022-10-05T18:53:23.558Z,59.91
2022-10-05T18:56:03.913Z,60.09
2022-10-05T18:59:09.966Z,60.28
2022-10-05T19:01:56.878Z,59.80
2022-10-05T19:04:41.928Z,59.91
2022-10-05T19:07:29.347Z,59.83
2022-10-05T19:10:44.901Z,60.05
2022-10-05T19:13:37.787Z,59.91
2022-10-05T19:16:20.224Z,60.01
2022-10-05T19:19:04.475Z,60.23
2022-10-05T19:21:46.110Z,60.16
2022-10-05T19:24:42.512Z,59.85
2022-10-05T19:27:27.619Z,60.19
2022-10-05T19:30:20.140Z,60.17
2022-10-05T19:33:18.324Z,60.13
2022-10-05T19:35:59.758Z,60.11
2022-10-05T19:38:44.574Z,60.01
2022-10-05T19:41:18.608Z,60.19
2022-10-05T19:43:51.077Z,60.17
2022-10-05T19:46:30.919Z,60.19
2022-10-05T19:48:57.783Z,60.00
2022-10-05T19:51:30.564Z,60.16
2022-10-05T19:54:02.032Z,60.06
2022-10-05T19:56:33.524Z,60.05
2022-10-05T19:59:24.517Z,59.87
2022-10-05T20:01:54.055Z,59.96
2022-10-05T20:04:34.381Z,59.77
2022-10-05T20:07:02.343Z,60.23
2022-10-05T20:09:39.749Z,59.66
2022-10-05T20:12:06.409Z,59.97
2022-10-05T20:14:33.734Z,60.08
2022-10-05T20:17:57.564Z,59.96
2022-10-05T20:20:47.123Z,60.46
2022-10-05T20:23:23.524Z,60.09
2022-10-05T20:26:11.046Z,59.77
2022-10-05T20:28:38.063Z,59.57
2022-10-05T20:31:07.599Z,59.79
2022-10-05T20:33:34.479Z,60.09
2022-10-05T20:36:03.471Z,59.89
2022-10-05T20:38:34.395Z,60.00
2022-10-05T20:41:02.889Z,59.44
2022-10-05T20:43:29.572Z,59.60
2022-10-05T20:45:56.318Z,59.60
2022-10-05T20:48:24.464Z,59.88
2022-10-05T20:50:51.575Z,59.84
2022-10-05T20:53:18.145Z,59.46
2022-10-05T20:55:44.753Z,59.70
2022-10-05T20:58:11.375Z,59.63
2022-10-05T21:00:56.756Z,59.73
2022-10-05T21:03:23.581Z,60.13
2022-10-05T21:05:50.366Z,60.08
2022-10-05T21:08:17.805Z,60.24
2022-10-05T21:10:44.702Z,59.90
2022-10-05T21:13:11.530Z,60.29
2022-10-05T21:15:38.294Z,59.87
2022-10-05T21:18:05.005Z,59.74
2022-10-05T21:20:31.556Z,59.93
2022-10-05T21:22:58.280Z,60.06
2022-10-05T21:25:24.933Z,60.30
2022-10-05T21:28:22.567Z,60.67
2022-10-05T21:30:49.420Z,60.46
2022-10-05T21:33:16.152Z,60.86
2022-10-05T21:35:42.904Z,60.61
2022-10-05T21:38:09.617Z,60.54
2022-10-05T21:40:36.289Z,60.97
2022-10-05T21:43:02.921Z,61.07
2022-10-05T21:45:30.379Z,61.22
2022-10-05T21:47:59.978Z,61.27
2022-10-05T21:50:26.957Z,61.52
2022-10-05T21:52:54.653Z,61.28
2022-10-05T21:55:21.320Z,61.16
2022-10-05T21:57:47.901Z,61.21
2022-10-05T22:00:16.425Z,61.76
2022-10-05T22:02:43.261Z,61.92
2022-10-05T22:05:10.051Z,61.86
2022-10-05T22:07:36.665Z,62.12
2022-10-05T22:10:05.646Z,61.95
2022-10-05T22:12:33.759Z,61.98
2022-10-05T22:15:00.746Z,62.07
2022-10-05T22:17:30.984Z,62.28
2022-10-05T22:20:01.493Z,61.95
2022-10-05T22:22:28.991Z,62.13
2022-10-05T22:24:56.079Z,62.06
2022-10-05T22:27:25.228Z,62.18
2022-10-05T22:29:52.559Z,62.03
2022-10-05T22:32:19.215Z,62.45
2022-10-05T22:34:45.905Z,62.42
2022-10-05T22:37:15.717Z,62.17
2022-10-05T22:39:43.411Z,62.25
2022-10-05T22:42:10.236Z,62.15
2022-10-05T22:44:36.818Z,62.51
2022-10-05T22:47:03.825Z,62.57
2022-10-05T22:49:30.496Z,62.34
2022-10-05T22:51:57.498Z,62.48
2022-10-05T22:54:28.717Z,62.28
2022-10-05T22:56:56.261Z,62.41
2022-10-05T22:59:22.822Z,62.31
2022-10-05T23:01:49.455Z,62.49
2022-10-05T23:04:16.169Z,62.73
2022-10-05T23:06:42.757Z,62.81
2022-10-05T23:09:09.584Z,62.51
2022-10-05T23:11:36.287Z,62.64
2022-10-05T23:14:03.037Z,62.44
2022-10-05T23:16:29.871Z,62.75
2022-10-05T23:18:56.984Z,62.69
2022-10-05T23:24:14.463Z,62.79
2022-10-05T23:26:41.220Z,62.56
2022-10-05T23:29:08.170Z,62.31
2022-10-05T23:31:36.969Z,62.32
2022-10-05T23:34:03.548Z,62.46
2022-10-05T23:36:33.386Z,62.38
2022-10-05T23:39:00.462Z,62.67
2022-10-05T23:41:27.285Z,62.80
2022-10-05T23:43:55.232Z,62.69
2022-10-05T23:46:22.609Z,62.60
2022-10-05T23:48:50.427Z,62.51
2022-10-05T23:51:17.632Z,62.79
2022-10-05T23:53:45.052Z,62.69
2022-10-05T23:56:12.087Z,62.85
2022-10-05T23:58:38.994Z,62.84
