createdAt,value
2017-01-24T00:00:17.839Z,1018.18
2017-01-24T00:01:17.815Z,1018.16
2017-01-24T00:02:17.794Z,1018.14
2017-01-24T00:03:17.769Z,1018.14
2017-01-24T00:04:17.746Z,1018.15
2017-01-24T00:05:17.747Z,1018.17
2017-01-24T00:06:17.709Z,1018.21
2017-01-24T00:07:17.677Z,1018.16
2017-01-24T00:08:17.661Z,1018.14
2017-01-24T00:09:17.633Z,1018.13
2017-01-24T00:10:17.610Z,1018.13
2017-01-24T00:11:17.590Z,1018.12
2017-01-24T00:12:17.565Z,1018.11
2017-01-24T00:13:17.543Z,1018.08
2017-01-24T00:14:17.521Z,1018.11
2017-01-24T00:15:17.497Z,1018.07
2017-01-24T00:16:17.475Z,1018.07
2017-01-24T00:17:17.452Z,1018.02
2017-01-24T00:18:17.429Z,1018.05
2017-01-24T00:19:17.408Z,1018.03
2017-01-24T00:20:17.436Z,1018.04
2017-01-24T00:21:17.368Z,1018.04
2017-01-24T00:22:17.336Z,1018.04
2017-01-24T00:23:17.316Z,1017.99
2017-01-24T00:24:17.293Z,1017.97
2017-01-24T00:25:17.270Z,1017.98
2017-01-24T00:26:17.296Z,1017.99
2017-01-24T00:27:17.227Z,1018
2017-01-24T00:28:17.207Z,1018
2017-01-24T00:29:17.179Z,1017.98
2017-01-24T00:30:17.156Z,1017.95
2017-01-24T00:31:17.133Z,1017.98
2017-01-24T00:32:17.111Z,1018.02
2017-01-24T00:33:17.089Z,1018.01
2017-01-24T00:34:17.069Z,1017.99
2017-01-24T00:35:17.042Z,1018
2017-01-24T00:36:17.020Z,1018.02
2017-01-24T00:37:16.999Z,1018.04
2017-01-24T00:38:16.977Z,1018.02
2017-01-24T00:39:16.954Z,1018
2017-01-24T00:40:16.929Z,1018.02
2017-01-24T00:41:16.910Z,1017.99
2017-01-24T00:42:16.885Z,1017.98
2017-01-24T00:43:16.881Z,1017.97
2017-01-24T00:44:16.838Z,1017.98
2017-01-24T00:45:16.816Z,1017.96
2017-01-24T00:46:16.793Z,1017.96
2017-01-24T00:47:16.770Z,1017.92
2017-01-24T00:48:16.747Z,1017.99
2017-01-24T00:49:16.725Z,1017.96
2017-01-24T00:50:16.701Z,1017.95
2017-01-24T00:51:16.679Z,1017.89
2017-01-24T00:52:16.657Z,1017.92
2017-01-24T00:53:16.634Z,1017.91
2017-01-24T00:54:16.611Z,1017.91
2017-01-24T00:55:16.588Z,1017.94
2017-01-24T00:56:16.568Z,1017.96
2017-01-24T00:57:16.544Z,1017.91
2017-01-24T00:58:16.520Z,1017.9
2017-01-24T00:59:16.497Z,1017.88
2017-01-24T01:00:16.476Z,1017.87
2017-01-24T01:01:16.453Z,1017.91
2017-01-24T01:02:16.429Z,1017.9
2017-01-24T01:03:16.408Z,1017.87
2017-01-24T01:04:16.384Z,1017.89
2017-01-24T01:05:16.359Z,1017.9
2017-01-24T01:06:16.338Z,1017.89
2017-01-24T01:07:16.318Z,1017.84
2017-01-24T01:08:16.296Z,1017.88
2017-01-24T01:09:16.274Z,1017.85
2017-01-24T01:10:16.249Z,1017.85
2017-01-24T01:11:16.227Z,1017.84
2017-01-24T01:12:16.203Z,1017.86
2017-01-24T01:13:16.180Z,1017.84
2017-01-24T01:14:16.157Z,1017.85
2017-01-24T01:15:16.136Z,1017.83
2017-01-24T01:16:16.112Z,1017.8
2017-01-24T01:17:16.092Z,1017.8
2017-01-24T01:18:16.065Z,1017.81
2017-01-24T01:19:16.045Z,1017.77
2017-01-24T01:20:16.019Z,1017.77
2017-01-24T01:21:15.997Z,1017.8
2017-01-24T01:22:15.975Z,1017.78
2017-01-24T01:23:15.952Z,1017.78
2017-01-24T01:24:15.934Z,1017.83
2017-01-24T01:25:15.911Z,1017.84
2017-01-24T01:26:15.893Z,1017.85
2017-01-24T01:27:15.869Z,1017.79
2017-01-24T01:28:15.842Z,1017.8
2017-01-24T01:29:15.818Z,1017.8
2017-01-24T01:30:15.803Z,1017.79
2017-01-24T01:31:15.775Z,1017.81
2017-01-24T01:32:15.749Z,1017.77
2017-01-24T01:33:15.728Z,1017.8
2017-01-24T01:34:15.706Z,1017.85
2017-01-24T01:35:15.683Z,1017.82
2017-01-24T01:36:15.659Z,1017.88
2017-01-24T01:37:15.639Z,1017.82
2017-01-24T01:38:15.616Z,1017.82
2017-01-24T01:39:15.597Z,1017.82
2017-01-24T01:40:15.568Z,1017.78
2017-01-24T01:41:15.551Z,1017.81
2017-01-24T01:42:15.525Z,1017.81
2017-01-24T01:43:15.501Z,1017.81
2017-01-24T01:44:15.481Z,1017.81
2017-01-24T01:45:15.454Z,1017.81
2017-01-24T01:46:15.432Z,1017.8
2017-01-24T01:47:15.412Z,1017.76
2017-01-24T01:48:15.388Z,1017.75
2017-01-24T01:49:15.365Z,1017.78
2017-01-24T01:50:15.343Z,1017.79
2017-01-24T01:51:15.320Z,1017.8
2017-01-24T01:52:15.297Z,1017.81
2017-01-24T01:53:15.273Z,1017.78
2017-01-24T01:54:15.251Z,1017.79
2017-01-24T01:55:15.430Z,1017.76
2017-01-24T01:56:15.206Z,1017.8
2017-01-24T01:57:15.182Z,1017.75
2017-01-24T01:58:15.163Z,1017.78
2017-01-24T01:59:15.139Z,1017.76
2017-01-24T02:00:15.114Z,1017.75
2017-01-24T02:01:15.093Z,1017.73
2017-01-24T02:02:15.069Z,1017.75
2017-01-24T02:03:15.046Z,1017.66
2017-01-24T02:04:15.023Z,1017.66
2017-01-24T02:05:15.001Z,1017.66
2017-01-24T02:06:14.977Z,1017.69
2017-01-24T02:07:14.954Z,1017.67
2017-01-24T02:08:14.932Z,1017.67
2017-01-24T02:09:14.910Z,1017.67
2017-01-24T02:10:14.886Z,1017.65
2017-01-24T02:11:14.862Z,1017.63
2017-01-24T02:12:14.842Z,1017.64
2017-01-24T02:13:14.817Z,1017.66
2017-01-24T02:14:14.795Z,1017.67
2017-01-24T02:15:14.774Z,1017.72
2017-01-24T02:16:14.769Z,1017.67
2017-01-24T02:17:14.726Z,1017.68
2017-01-24T02:18:14.702Z,1017.69
2017-01-24T02:19:14.681Z,1017.69
2017-01-24T02:20:14.659Z,1017.68
2017-01-24T02:21:14.636Z,1017.7
2017-01-24T02:22:14.611Z,1017.68
2017-01-24T02:23:14.613Z,1017.71
2017-01-24T02:24:14.568Z,1017.7
2017-01-24T02:25:14.544Z,1017.72
2017-01-24T02:26:14.522Z,1017.72
2017-01-24T02:27:14.499Z,1017.71
2017-01-24T02:28:14.474Z,1017.63
2017-01-24T02:29:14.451Z,1017.68
2017-01-24T02:30:14.434Z,1017.67
2017-01-24T02:31:14.410Z,1017.69
2017-01-24T02:32:14.385Z,1017.63
2017-01-24T02:33:14.362Z,1017.7
2017-01-24T02:34:14.338Z,1017.68
2017-01-24T02:35:14.318Z,1017.69
2017-01-24T02:36:14.293Z,1017.73
2017-01-24T02:37:14.270Z,1017.74
2017-01-24T02:38:14.247Z,1017.72
2017-01-24T02:39:14.226Z,1017.71
2017-01-24T02:40:14.199Z,1017.74
2017-01-24T02:41:14.179Z,1017.69
2017-01-24T02:42:14.156Z,1017.74
2017-01-24T02:43:14.133Z,1017.71
2017-01-24T02:44:14.150Z,1017.71
2017-01-24T02:45:14.089Z,1017.73
2017-01-24T02:46:14.119Z,1017.73
2017-01-24T02:47:14.047Z,1017.75
2017-01-24T02:48:14.019Z,1017.71
2017-01-24T02:49:14.000Z,1017.73
2017-01-24T02:50:13.977Z,1017.72
2017-01-24T02:51:13.952Z,1017.72
2017-01-24T02:52:13.932Z,1017.72
2017-01-24T02:53:13.912Z,1017.73
2017-01-24T02:54:13.936Z,1017.71
2017-01-24T02:55:13.861Z,1017.72
2017-01-24T02:56:13.840Z,1017.75
2017-01-24T02:57:13.868Z,1017.71
2017-01-24T02:58:13.799Z,1017.74
2017-01-24T02:59:13.778Z,1017.72
2017-01-24T03:00:13.757Z,1017.72
2017-01-24T03:01:13.729Z,1017.71
2017-01-24T03:02:13.706Z,1017.69
2017-01-24T03:03:13.689Z,1017.65
2017-01-24T03:04:13.663Z,1017.7
2017-01-24T03:05:13.640Z,1017.68
2017-01-24T03:06:13.617Z,1017.68
2017-01-24T03:07:13.595Z,1017.62
2017-01-24T03:08:13.573Z,1017.63
2017-01-24T03:09:13.551Z,1017.61
2017-01-24T03:10:13.527Z,1017.64
2017-01-24T03:11:13.508Z,1017.61
2017-01-24T03:12:13.484Z,1017.62
2017-01-24T03:13:13.460Z,1017.64
2017-01-24T03:14:13.440Z,1017.67
2017-01-24T03:15:13.417Z,1017.66
2017-01-24T03:16:13.394Z,1017.65
2017-01-24T03:17:13.373Z,1017.64
2017-01-24T03:18:13.358Z,1017.67
2017-01-24T03:19:13.328Z,1017.61
2017-01-24T03:20:13.304Z,1017.67
2017-01-24T03:21:13.281Z,1017.7
2017-01-24T03:22:13.260Z,1017.68
2017-01-24T03:23:13.237Z,1017.72
2017-01-24T03:24:13.216Z,1017.71
2017-01-24T03:25:13.194Z,1017.7
2017-01-24T03:26:13.169Z,1017.7
2017-01-24T03:27:13.148Z,1017.69
2017-01-24T03:28:13.126Z,1017.64
2017-01-24T03:29:13.102Z,1017.66
2017-01-24T03:30:13.080Z,1017.69
2017-01-24T03:31:13.057Z,1017.71
2017-01-24T03:32:13.036Z,1017.74
2017-01-24T03:33:13.014Z,1017.74
2017-01-24T03:34:12.991Z,1017.72
2017-01-24T03:35:12.970Z,1017.75
2017-01-24T03:36:12.947Z,1017.73
2017-01-24T03:37:12.924Z,1017.71
2017-01-24T03:38:12.905Z,1017.73
2017-01-24T03:39:12.880Z,1017.72
2017-01-24T03:40:12.860Z,1017.71
2017-01-24T03:41:12.838Z,1017.73
2017-01-24T03:42:12.811Z,1017.75
2017-01-24T03:43:12.790Z,1017.75
2017-01-24T03:44:12.768Z,1017.78
2017-01-24T03:45:12.745Z,1017.77
2017-01-24T03:46:12.723Z,1017.81
2017-01-24T03:47:12.700Z,1017.82
2017-01-24T03:48:12.680Z,1017.8
2017-01-24T03:49:12.656Z,1017.81
2017-01-24T03:50:12.633Z,1017.86
2017-01-24T03:51:12.612Z,1017.87
2017-01-24T03:52:12.592Z,1017.84
2017-01-24T03:53:12.567Z,1017.85
2017-01-24T03:54:12.544Z,1017.84
2017-01-24T03:55:12.726Z,1017.81
2017-01-24T03:56:12.502Z,1017.85
2017-01-24T03:57:12.479Z,1017.83
2017-01-24T03:58:12.458Z,1017.84
2017-01-24T03:59:12.435Z,1017.86
2017-01-24T04:00:12.412Z,1017.82
2017-01-24T04:01:12.390Z,1017.84
2017-01-24T04:02:12.369Z,1017.82
2017-01-24T04:03:12.347Z,1017.79
2017-01-24T04:04:12.325Z,1017.8
2017-01-24T04:05:12.300Z,1017.81
2017-01-24T04:06:12.279Z,1017.79
2017-01-24T04:07:12.256Z,1017.85
2017-01-24T04:08:12.234Z,1017.87
2017-01-24T04:09:12.218Z,1017.81
2017-01-24T04:10:12.239Z,1017.85
2017-01-24T04:11:12.168Z,1017.89
2017-01-24T04:12:12.145Z,1017.91
2017-01-24T04:13:12.124Z,1017.94
2017-01-24T04:14:12.106Z,1017.93
2017-01-24T04:15:12.081Z,1017.93
2017-01-24T04:16:12.055Z,1017.92
2017-01-24T04:17:12.037Z,1017.9
2017-01-24T04:18:12.017Z,1017.9
2017-01-24T04:19:11.989Z,1017.89
2017-01-24T04:20:11.966Z,1017.92
2017-01-24T04:21:11.948Z,1017.94
2017-01-24T04:22:11.924Z,1017.95
2017-01-24T04:23:11.901Z,1017.94
2017-01-24T04:24:11.877Z,1017.94
2017-01-24T04:25:11.897Z,1017.96
2017-01-24T04:26:11.835Z,1017.93
2017-01-24T04:27:11.812Z,1017.92
2017-01-24T04:28:11.791Z,1017.89
2017-01-24T04:29:11.766Z,1017.88
2017-01-24T04:30:11.744Z,1017.85
2017-01-24T04:31:11.723Z,1017.87
2017-01-24T04:32:11.699Z,1017.82
2017-01-24T04:33:11.677Z,1017.83
2017-01-24T04:34:11.656Z,1017.83
2017-01-24T04:35:11.635Z,1017.84
2017-01-24T04:36:11.614Z,1017.82
2017-01-24T04:37:11.589Z,1017.9
2017-01-24T04:38:11.566Z,1017.87
2017-01-24T04:39:11.556Z,1017.84
2017-01-24T04:40:11.523Z,1017.87
2017-01-24T04:41:11.499Z,1017.88
2017-01-24T04:42:11.477Z,1017.89
2017-01-24T04:43:11.456Z,1017.82
2017-01-24T04:44:11.431Z,1017.84
2017-01-24T04:45:11.411Z,1017.85
2017-01-24T04:46:11.409Z,1017.87
2017-01-24T04:47:11.367Z,1017.86
2017-01-24T04:48:11.349Z,1017.86
2017-01-24T04:49:11.320Z,1017.9
2017-01-24T04:50:11.308Z,1017.9
2017-01-24T04:51:11.281Z,1017.92
2017-01-24T04:52:11.255Z,1017.92
2017-01-24T04:53:11.239Z,1017.91
2017-01-24T04:54:11.212Z,1017.9
2017-01-24T04:55:11.190Z,1017.92
2017-01-24T04:56:11.167Z,1017.9
2017-01-24T04:57:11.144Z,1017.9
2017-01-24T04:58:11.123Z,1017.9
2017-01-24T04:59:11.099Z,1017.9
2017-01-24T05:00:11.078Z,1017.95
2017-01-24T05:01:11.056Z,1017.89
2017-01-24T05:02:11.035Z,1017.94
2017-01-24T05:03:11.012Z,1017.93
2017-01-24T05:04:10.990Z,1017.93
2017-01-24T05:05:10.967Z,1017.96
2017-01-24T05:06:10.945Z,1017.93
2017-01-24T05:07:10.923Z,1017.95
2017-01-24T05:08:10.902Z,1017.94
2017-01-24T05:09:10.881Z,1017.91
2017-01-24T05:10:10.910Z,1017.93
2017-01-24T05:11:10.836Z,1017.93
2017-01-24T05:12:10.816Z,1017.94
2017-01-24T05:13:10.791Z,1017.95
2017-01-24T05:14:10.771Z,1017.98
2017-01-24T05:15:10.746Z,1018.02
2017-01-24T05:16:10.725Z,1018.04
2017-01-24T05:17:10.702Z,1018.01
2017-01-24T05:18:10.681Z,1018.05
2017-01-24T05:19:10.659Z,1018.08
2017-01-24T05:20:10.637Z,1018.09
2017-01-24T05:21:10.616Z,1018.07
2017-01-24T05:22:10.591Z,1018.11
2017-01-24T05:23:10.573Z,1018.13
2017-01-24T05:24:10.550Z,1018.1
2017-01-24T05:25:10.525Z,1018.11
2017-01-24T05:26:10.507Z,1018.12
2017-01-24T05:27:10.482Z,1018.16
2017-01-24T05:28:10.461Z,1018.16
2017-01-24T05:29:10.441Z,1018.13
2017-01-24T05:30:10.416Z,1018.16
2017-01-24T05:31:10.395Z,1018.17
2017-01-24T05:32:10.391Z,1018.15
2017-01-24T05:33:10.351Z,1018.19
2017-01-24T05:34:10.328Z,1018.14
2017-01-24T05:35:10.305Z,1018.19
2017-01-24T05:36:10.290Z,1018.15
2017-01-24T05:37:10.262Z,1018.18
2017-01-24T05:38:10.242Z,1018.2
2017-01-24T05:39:10.221Z,1018.18
2017-01-24T05:40:10.197Z,1018.24
2017-01-24T05:41:10.174Z,1018.25
2017-01-24T05:42:10.154Z,1018.26
2017-01-24T05:43:10.130Z,1018.31
2017-01-24T05:44:10.109Z,1018.3
2017-01-24T05:45:10.135Z,1018.35
2017-01-24T05:46:10.064Z,1018.27
2017-01-24T05:47:10.042Z,1018.31
2017-01-24T05:48:10.019Z,1018.3
2017-01-24T05:49:09.998Z,1018.3
2017-01-24T05:50:09.977Z,1018.28
2017-01-24T05:51:09.954Z,1018.32
2017-01-24T05:52:09.931Z,1018.34
2017-01-24T05:53:09.912Z,1018.32
2017-01-24T05:54:09.887Z,1018.29
2017-01-24T05:55:10.118Z,1018.28
2017-01-24T05:56:09.844Z,1018.3
2017-01-24T05:57:09.821Z,1018.3
2017-01-24T05:58:09.798Z,1018.23
2017-01-24T05:59:09.777Z,1018.29
2017-01-24T06:00:09.754Z,1018.28
2017-01-24T06:01:09.732Z,1018.3
2017-01-24T06:02:09.717Z,1018.29
2017-01-24T06:03:09.699Z,1018.32
2017-01-24T06:04:09.670Z,1018.36
2017-01-24T06:05:09.643Z,1018.34
2017-01-24T06:06:09.622Z,1018.35
2017-01-24T06:07:09.599Z,1018.35
2017-01-24T06:08:09.582Z,1018.36
2017-01-24T06:09:09.555Z,1018.35
2017-01-24T06:10:09.534Z,1018.39
2017-01-24T06:11:09.710Z,1018.38
2017-01-24T06:12:09.498Z,1018.37
2017-01-24T06:13:09.468Z,1018.39
2017-01-24T06:14:09.444Z,1018.41
2017-01-24T06:15:09.424Z,1018.42
2017-01-24T06:16:09.401Z,1018.46
2017-01-24T06:17:09.378Z,1018.43
2017-01-24T06:18:09.356Z,1018.43
2017-01-24T06:19:09.333Z,1018.44
2017-01-24T06:20:09.311Z,1018.4
2017-01-24T06:21:09.289Z,1018.41
2017-01-24T06:22:09.267Z,1018.45
2017-01-24T06:23:09.244Z,1018.43
2017-01-24T06:24:09.221Z,1018.44
2017-01-24T06:25:09.202Z,1018.41
2017-01-24T06:26:09.178Z,1018.44
2017-01-24T06:27:09.156Z,1018.38
2017-01-24T06:28:09.136Z,1018.36
2017-01-24T06:29:09.113Z,1018.41
2017-01-24T06:30:09.096Z,1018.42
2017-01-24T06:31:09.067Z,1018.45
2017-01-24T06:32:09.045Z,1018.44
2017-01-24T06:33:09.023Z,1018.43
2017-01-24T06:34:09.000Z,1018.46
2017-01-24T06:35:08.978Z,1018.46
2017-01-24T06:36:08.956Z,1018.44
2017-01-24T06:37:08.934Z,1018.47
2017-01-24T06:38:08.912Z,1018.51
2017-01-24T06:39:08.889Z,1018.47
2017-01-24T06:40:08.867Z,1018.49
2017-01-24T06:41:08.844Z,1018.52
2017-01-24T06:42:08.823Z,1018.52
2017-01-24T06:43:08.805Z,1018.54
2017-01-24T06:44:08.779Z,1018.51
2017-01-24T06:45:08.755Z,1018.54
2017-01-24T06:46:08.735Z,1018.53
2017-01-24T06:47:08.712Z,1018.58
2017-01-24T06:48:08.690Z,1018.55
2017-01-24T06:49:08.669Z,1018.59
2017-01-24T06:50:08.643Z,1018.58
2017-01-24T06:51:08.625Z,1018.62
2017-01-24T06:52:08.597Z,1018.61
2017-01-24T06:53:08.580Z,1018.59
2017-01-24T06:54:08.555Z,1018.64
2017-01-24T06:55:08.532Z,1018.65
2017-01-24T06:56:08.509Z,1018.65
2017-01-24T06:57:08.486Z,1018.61
2017-01-24T06:58:08.465Z,1018.6
2017-01-24T06:59:08.445Z,1018.64
2017-01-24T07:00:08.422Z,1018.66
2017-01-24T07:01:08.399Z,1018.66
2017-01-24T07:02:08.376Z,1018.69
2017-01-24T07:03:08.354Z,1018.74
2017-01-24T07:04:08.331Z,1018.78
2017-01-24T07:05:08.310Z,1018.75
2017-01-24T07:06:08.289Z,1018.83
2017-01-24T07:07:08.262Z,1018.78
2017-01-24T07:08:08.240Z,1018.88
2017-01-24T07:09:08.218Z,1018.87
2017-01-24T07:10:08.194Z,1018.85
2017-01-24T07:11:08.177Z,1018.9
2017-01-24T07:12:08.152Z,1018.9
2017-01-24T07:13:08.132Z,1018.89
2017-01-24T07:14:08.105Z,1018.95
2017-01-24T07:15:08.084Z,1018.96
2017-01-24T07:16:08.062Z,1018.93
2017-01-24T07:17:08.039Z,1018.93
2017-01-24T07:18:08.017Z,1018.91
2017-01-24T07:19:07.998Z,1018.91
2017-01-24T07:20:07.974Z,1018.92
2017-01-24T07:21:07.950Z,1018.93
2017-01-24T07:22:07.927Z,1018.96
2017-01-24T07:23:07.907Z,1018.98
2017-01-24T07:24:07.886Z,1018.99
2017-01-24T07:25:07.863Z,1019.02
2017-01-24T07:26:07.841Z,1019.04
2017-01-24T07:27:07.817Z,1019.08
2017-01-24T07:28:07.797Z,1019.09
2017-01-24T07:29:07.773Z,1019.12
2017-01-24T07:30:07.751Z,1019.12
2017-01-24T07:31:07.730Z,1019.13
2017-01-24T07:32:07.709Z,1019.14
2017-01-24T07:33:07.685Z,1019.15
2017-01-24T07:34:07.661Z,1019.2
2017-01-24T07:35:07.639Z,1019.14
2017-01-24T07:36:07.617Z,1019.17
2017-01-24T07:37:07.595Z,1019.16
2017-01-24T07:38:07.576Z,1019.14
2017-01-24T07:39:07.555Z,1019.18
2017-01-24T07:40:07.545Z,1019.21
2017-01-24T07:41:07.505Z,1019.18
2017-01-24T07:42:07.490Z,1019.16
2017-01-24T07:43:07.464Z,1019.11
2017-01-24T07:44:07.444Z,1019.13
2017-01-24T07:45:07.420Z,1019.09
2017-01-24T07:46:07.399Z,1019.07
2017-01-24T07:47:07.376Z,1019.09
2017-01-24T07:48:07.357Z,1019.08
2017-01-24T07:49:07.332Z,1019.09
2017-01-24T07:50:07.309Z,1019.13
2017-01-24T07:51:07.290Z,1019.11
2017-01-24T07:52:07.269Z,1019.17
2017-01-24T07:53:07.295Z,1019.16
2017-01-24T07:54:07.220Z,1019.17
2017-01-24T07:55:07.401Z,1019.19
2017-01-24T07:56:07.193Z,1019.22
2017-01-24T07:57:07.160Z,1019.22
2017-01-24T07:58:07.137Z,1019.21
2017-01-24T07:59:07.111Z,1019.25
2017-01-24T08:00:07.090Z,1019.28
2017-01-24T08:01:07.068Z,1019.3
2017-01-24T08:02:07.056Z,1019.31
2017-01-24T08:03:07.027Z,1019.33
2017-01-24T08:04:07.001Z,1019.33
2017-01-24T08:05:06.980Z,1019.38
2017-01-24T08:06:06.957Z,1019.36
2017-01-24T08:07:06.937Z,1019.36
2017-01-24T08:08:06.915Z,1019.41
2017-01-24T08:09:06.896Z,1019.44
2017-01-24T08:10:06.873Z,1019.43
2017-01-24T08:11:06.850Z,1019.48
2017-01-24T08:12:06.836Z,1019.48
2017-01-24T08:13:06.807Z,1019.48
2017-01-24T08:14:06.784Z,1019.55
2017-01-24T08:15:06.764Z,1019.55
2017-01-24T08:16:06.740Z,1019.6
2017-01-24T08:17:06.718Z,1019.59
2017-01-24T08:18:06.700Z,1019.59
2017-01-24T08:19:06.677Z,1019.61
2017-01-24T08:20:06.656Z,1019.58
2017-01-24T08:21:06.631Z,1019.56
2017-01-24T08:22:06.614Z,1019.6
2017-01-24T08:23:06.588Z,1019.59
2017-01-24T08:24:06.567Z,1019.54
2017-01-24T08:25:06.546Z,1019.59
2017-01-24T08:26:06.524Z,1019.52
2017-01-24T08:27:06.502Z,1019.52
2017-01-24T08:28:06.483Z,1019.51
2017-01-24T08:29:06.462Z,1019.46
2017-01-24T08:30:06.442Z,1019.5
2017-01-24T08:31:06.417Z,1019.48
2017-01-24T08:32:06.403Z,1019.45
2017-01-24T08:33:06.373Z,1019.45
2017-01-24T08:34:06.353Z,1019.45
2017-01-24T08:35:06.328Z,1019.49
2017-01-24T08:36:06.309Z,1019.46
2017-01-24T08:37:06.286Z,1019.46
2017-01-24T08:38:06.267Z,1019.45
2017-01-24T08:39:06.242Z,1019.44
2017-01-24T08:40:06.222Z,1019.45
2017-01-24T08:41:06.199Z,1019.46
2017-01-24T08:42:06.177Z,1019.44
2017-01-24T08:43:06.155Z,1019.45
2017-01-24T08:44:06.134Z,1019.5
2017-01-24T08:45:06.112Z,1019.52
2017-01-24T08:46:06.093Z,1019.51
2017-01-24T08:47:06.071Z,1019.47
2017-01-24T08:48:06.048Z,1019.51
2017-01-24T08:49:06.027Z,1019.5
2017-01-24T08:50:06.005Z,1019.54
2017-01-24T08:51:05.983Z,1019.54
2017-01-24T08:52:05.963Z,1019.57
2017-01-24T08:53:05.939Z,1019.56
2017-01-24T08:54:05.920Z,1019.55
2017-01-24T08:55:05.898Z,1019.63
2017-01-24T08:56:05.880Z,1019.65
2017-01-24T08:57:05.854Z,1019.65
2017-01-24T08:58:05.842Z,1019.61
2017-01-24T08:59:05.813Z,1019.67
2017-01-24T09:00:05.790Z,1019.72
2017-01-24T09:01:05.768Z,1019.71
2017-01-24T09:02:05.748Z,1019.71
2017-01-24T09:03:05.726Z,1019.72
2017-01-24T09:04:05.704Z,1019.74
2017-01-24T09:05:05.682Z,1019.77
2017-01-24T09:06:05.661Z,1019.78
2017-01-24T09:07:05.641Z,1019.81
2017-01-24T09:08:05.618Z,1019.85
2017-01-24T09:09:05.595Z,1019.83
2017-01-24T09:10:05.577Z,1019.86
2017-01-24T09:11:05.557Z,1019.88
2017-01-24T09:12:05.531Z,1019.91
2017-01-24T09:13:05.511Z,1019.92
2017-01-24T09:14:05.489Z,1019.85
2017-01-24T09:15:05.469Z,1019.9
2017-01-24T09:16:05.447Z,1019.84
2017-01-24T09:17:05.425Z,1019.82
2017-01-24T09:18:05.404Z,1019.82
2017-01-24T09:19:05.386Z,1019.86
2017-01-24T09:20:05.364Z,1019.81
2017-01-24T09:21:05.344Z,1019.81
2017-01-24T09:22:05.318Z,1019.79
2017-01-24T09:23:05.298Z,1019.8
2017-01-24T09:24:05.280Z,1019.8
2017-01-24T09:25:05.256Z,1019.8
2017-01-24T09:26:05.265Z,1019.84
2017-01-24T09:27:05.214Z,1019.88
2017-01-24T09:28:05.194Z,1019.89
2017-01-24T09:29:05.171Z,1019.88
2017-01-24T09:30:05.152Z,1019.89
2017-01-24T09:31:05.130Z,1019.91
2017-01-24T09:32:05.110Z,1019.98
2017-01-24T09:33:05.088Z,1020.03
2017-01-24T09:34:05.066Z,1020.05
2017-01-24T09:35:05.044Z,1020.05
2017-01-24T09:36:05.024Z,1020.05
2017-01-24T09:37:05.002Z,1020.07
2017-01-24T09:38:04.982Z,1020.07
2017-01-24T09:39:04.960Z,1020.08
2017-01-24T09:40:04.948Z,1020.09
2017-01-24T09:41:04.918Z,1020.15
2017-01-24T09:42:04.903Z,1020.12
2017-01-24T09:43:04.880Z,1020.11
2017-01-24T09:44:04.855Z,1020.13
2017-01-24T09:45:04.836Z,1020.1
2017-01-24T09:46:04.819Z,1020.12
2017-01-24T09:47:04.796Z,1020.1
2017-01-24T09:48:04.771Z,1020.15
2017-01-24T09:49:04.751Z,1020.2
2017-01-24T09:50:04.734Z,1020.17
2017-01-24T09:51:04.709Z,1020.19
2017-01-24T09:52:04.690Z,1020.18
2017-01-24T09:53:04.667Z,1020.23
2017-01-24T09:54:04.648Z,1020.25
2017-01-24T09:55:04.830Z,1020.21
2017-01-24T09:56:04.609Z,1020.19
2017-01-24T09:57:04.586Z,1020.24
2017-01-24T09:58:04.568Z,1020.26
2017-01-24T09:59:04.543Z,1020.26
2017-01-24T10:00:04.524Z,1020.29
2017-01-24T10:01:04.503Z,1020.3
2017-01-24T10:02:04.482Z,1020.36
2017-01-24T10:03:04.461Z,1020.36
2017-01-24T10:04:04.440Z,1020.35
2017-01-24T10:05:04.420Z,1020.4
2017-01-24T10:06:04.400Z,1020.4
2017-01-24T10:07:04.379Z,1020.41
2017-01-24T10:08:04.359Z,1020.46
2017-01-24T10:09:04.339Z,1020.46
2017-01-24T10:10:04.317Z,1020.53
2017-01-24T10:11:04.295Z,1020.53
2017-01-24T10:12:04.278Z,1020.51
2017-01-24T10:13:04.257Z,1020.51
2017-01-24T10:14:04.235Z,1020.51
2017-01-24T10:15:04.216Z,1020.54
2017-01-24T10:16:04.194Z,1020.55
2017-01-24T10:17:04.172Z,1020.53
2017-01-24T10:18:04.153Z,1020.53
2017-01-24T10:19:04.132Z,1020.53
2017-01-24T10:20:04.112Z,1020.51
2017-01-24T10:21:04.091Z,1020.49
2017-01-24T10:22:04.071Z,1020.49
2017-01-24T10:23:04.049Z,1020.49
2017-01-24T10:24:04.031Z,1020.55
2017-01-24T10:25:04.009Z,1020.54
2017-01-24T10:26:03.987Z,1020.56
2017-01-24T10:27:03.967Z,1020.57
2017-01-24T10:28:03.946Z,1020.6
2017-01-24T10:29:03.927Z,1020.56
2017-01-24T10:30:03.906Z,1020.57
2017-01-24T10:31:03.886Z,1020.56
2017-01-24T10:32:03.867Z,1020.58
2017-01-24T10:33:03.844Z,1020.6
2017-01-24T10:34:03.822Z,1020.63
2017-01-24T10:35:03.806Z,1020.63
2017-01-24T10:36:03.782Z,1020.65
2017-01-24T10:37:03.761Z,1020.68
2017-01-24T10:38:03.740Z,1020.71
2017-01-24T10:39:03.719Z,1020.69
2017-01-24T10:40:03.699Z,1020.75
2017-01-24T10:41:03.679Z,1020.74
2017-01-24T10:42:03.658Z,1020.71
2017-01-24T10:43:03.636Z,1020.73
2017-01-24T10:44:03.618Z,1020.76
2017-01-24T10:45:03.610Z,1020.79
2017-01-24T10:46:03.579Z,1020.79
2017-01-24T10:47:03.557Z,1020.77
2017-01-24T10:48:03.538Z,1020.77
2017-01-24T10:49:03.514Z,1020.76
2017-01-24T10:50:03.492Z,1020.73
2017-01-24T10:51:03.480Z,1020.79
2017-01-24T10:52:03.452Z,1020.75
2017-01-24T10:53:03.444Z,1020.78
2017-01-24T10:54:03.418Z,1020.8
2017-01-24T10:55:03.399Z,1020.79
2017-01-24T10:56:03.372Z,1020.77
2017-01-24T10:57:03.354Z,1020.79
2017-01-24T10:58:03.335Z,1020.78
2017-01-24T10:59:03.312Z,1020.77
2017-01-24T11:00:03.290Z,1020.78
2017-01-24T11:01:03.269Z,1020.77
2017-01-24T11:02:03.255Z,1020.73
2017-01-24T11:03:03.230Z,1020.71
2017-01-24T11:04:03.211Z,1020.72
2017-01-24T11:05:03.189Z,1020.68
2017-01-24T11:06:03.172Z,1020.73
2017-01-24T11:07:03.148Z,1020.72
2017-01-24T11:08:03.129Z,1020.72
2017-01-24T11:09:03.108Z,1020.71
2017-01-24T11:10:03.092Z,1020.71
2017-01-24T11:11:03.069Z,1020.75
2017-01-24T11:12:03.050Z,1020.73
2017-01-24T11:13:03.037Z,1020.73
2017-01-24T11:14:03.007Z,1020.71
2017-01-24T11:15:02.986Z,1020.74
2017-01-24T11:16:02.968Z,1020.69
2017-01-24T11:17:02.947Z,1020.71
2017-01-24T11:18:02.926Z,1020.72
2017-01-24T11:19:02.906Z,1020.7
2017-01-24T11:20:02.886Z,1020.7
2017-01-24T11:21:02.864Z,1020.67
2017-01-24T11:22:02.848Z,1020.7
2017-01-24T11:23:02.826Z,1020.71
2017-01-24T11:24:02.804Z,1020.74
2017-01-24T11:25:02.783Z,1020.72
2017-01-24T11:26:02.764Z,1020.72
2017-01-24T11:27:02.743Z,1020.73
2017-01-24T11:28:02.723Z,1020.76
2017-01-24T11:29:02.703Z,1020.75
2017-01-24T11:30:02.682Z,1020.74
2017-01-24T11:31:02.664Z,1020.75
2017-01-24T11:32:02.646Z,1020.74
2017-01-24T11:33:02.623Z,1020.74
2017-01-24T11:34:02.603Z,1020.74
2017-01-24T11:35:02.585Z,1020.73
2017-01-24T11:36:02.564Z,1020.7
2017-01-24T11:37:02.547Z,1020.7
2017-01-24T11:38:02.522Z,1020.72
2017-01-24T11:39:02.526Z,1020.66
2017-01-24T11:40:02.485Z,1020.61
2017-01-24T11:41:02.462Z,1020.61
2017-01-24T11:42:02.446Z,1020.59
2017-01-24T11:43:02.425Z,1020.58
2017-01-24T11:44:02.405Z,1020.6
2017-01-24T11:45:02.384Z,1020.6
2017-01-24T11:46:02.365Z,1020.59
2017-01-24T11:47:02.345Z,1020.6
2017-01-24T11:48:02.323Z,1020.59
2017-01-24T11:49:02.305Z,1020.6
2017-01-24T11:50:02.285Z,1020.59
2017-01-24T11:51:02.266Z,1020.62
2017-01-24T11:52:02.244Z,1020.6
2017-01-24T11:53:02.240Z,1020.61
2017-01-24T11:54:02.208Z,1020.66
2017-01-24T11:55:02.390Z,1020.67
2017-01-24T11:56:02.189Z,1020.65
2017-01-24T11:57:02.147Z,1020.65
2017-01-24T11:58:02.127Z,1020.64
2017-01-24T11:59:02.108Z,1020.65
2017-01-24T12:00:02.089Z,1020.62
2017-01-24T12:01:02.072Z,1020.64
2017-01-24T12:02:02.049Z,1020.61
2017-01-24T12:03:02.028Z,1020.62
2017-01-24T12:04:02.012Z,1020.63
2017-01-24T12:05:01.990Z,1020.64
2017-01-24T12:06:01.969Z,1020.65
2017-01-24T12:07:01.952Z,1020.66
2017-01-24T12:08:01.933Z,1020.64