createdAt,value
2022-10-02T00:04:46.516Z,99.9
2022-10-02T00:06:49.670Z,99.9
2022-10-02T00:10:59.167Z,99.9
2022-10-02T00:15:05.470Z,99.9
2022-10-02T00:17:08.619Z,99.9
2022-10-02T00:19:11.767Z,99.9
2022-10-02T00:21:14.918Z,99.9
2022-10-02T00:23:18.083Z,99.9
2022-10-02T00:25:24.445Z,99.9
2022-10-02T00:27:27.588Z,99.9
2022-10-02T00:31:33.942Z,99.9
2022-10-02T00:33:37.036Z,99.9
2022-10-02T00:39:49.690Z,99.9
2022-10-02T00:41:52.839Z,99.9
2022-10-02T00:43:55.999Z,99.9
2022-10-02T00:46:20.198Z,99.9
2022-10-02T00:48:23.251Z,99.9
2022-10-02T00:50:26.406Z,99.9
2022-10-02T00:52:32.782Z,99.9
2022-10-02T00:54:35.927Z,99.9
2022-10-02T00:56:39.301Z,99.9
2022-10-02T00:58:42.226Z,99.9
2022-10-02T01:00:45.460Z,99.9
2022-10-02T01:02:48.514Z,99.9
2022-10-02T01:04:51.656Z,99.9
2022-10-02T01:06:58.039Z,99.9
2022-10-02T01:09:01.179Z,99.9
2022-10-02T01:11:04.346Z,99.9
2022-10-02T01:13:07.467Z,99.9
2022-10-02T01:15:10.632Z,99.9
2022-10-02T01:17:13.785Z,99.9
2022-10-02T01:19:16.889Z,99.9
2022-10-02T01:21:23.261Z,99.9
2022-10-02T01:25:29.542Z,99.9
2022-10-02T01:27:35.518Z,99.9
2022-10-02T01:29:35.852Z,99.9
2022-10-02T01:31:39.094Z,99.9
2022-10-02T01:33:42.141Z,99.9
2022-10-02T01:35:48.504Z,99.9
2022-10-02T01:37:51.665Z,99.9
2022-10-02T01:39:54.812Z,99.9
2022-10-02T01:40:57.983Z,99.9
2022-10-02T01:43:01.132Z,99.9
2022-10-02T01:45:04.273Z,99.9
2022-10-02T01:47:07.432Z,99.9
2022-10-02T01:49:13.785Z,99.9
2022-10-02T01:51:16.946Z,99.9
2022-10-02T01:53:20.090Z,99.9
2022-10-02T01:55:23.258Z,99.9
2022-10-02T01:57:27.976Z,99.9
2022-10-02T01:59:31.104Z,99.9
2022-10-02T02:01:34.323Z,99.9
2022-10-02T02:03:40.626Z,99.9
2022-10-02T02:05:43.756Z,99.9
2022-10-02T02:07:46.946Z,99.9
2022-10-02T02:09:50.078Z,99.9
2022-10-02T02:11:53.201Z,99.9
2022-10-02T02:13:56.361Z,99.9
2022-10-02T02:15:59.559Z,99.9
2022-10-02T02:18:05.906Z,99.9
2022-10-02T02:20:09.044Z,99.9
2022-10-02T02:22:12.195Z,99.9
2022-10-02T02:24:15.326Z,99.9
2022-10-02T02:26:18.485Z,99.9
2022-10-02T02:28:21.701Z,99.9
2022-10-02T02:30:24.786Z,99.9
2022-10-02T02:32:31.150Z,99.9
2022-10-02T02:34:34.283Z,99.9
2022-10-02T02:36:37.722Z,99.9
2022-10-02T02:39:43.763Z,99.9
2022-10-02T02:45:56.515Z,99.9
2022-10-02T02:47:59.557Z,99.9
2022-10-02T02:50:02.740Z,99.9
2022-10-02T02:52:05.849Z,99.9
2022-10-02T02:54:08.991Z,99.9
2022-10-02T02:56:12.127Z,99.9
2022-10-02T02:58:15.295Z,99.9
2022-10-02T03:00:21.631Z,99.9
2022-10-02T03:04:27.941Z,99.9
2022-10-02T03:06:31.098Z,99.9
2022-10-02T03:08:34.254Z,99.9
2022-10-02T03:10:37.398Z,99.9
2022-10-02T03:12:40.538Z,99.9
2022-10-02T03:14:46.907Z,99.9
2022-10-02T03:16:50.053Z,99.9
2022-10-02T03:18:53.187Z,99.9
2022-10-02T03:20:56.341Z,99.9
2022-10-02T03:22:59.510Z,99.9
2022-10-02T03:25:02.647Z,99.9
2022-10-02T03:27:05.789Z,99.9
2022-10-02T03:29:12.254Z,99.9
2022-10-02T03:31:15.335Z,99.9
2022-10-02T03:33:18.448Z,99.9
2022-10-02T03:36:24.801Z,99.9
2022-10-02T03:38:27.947Z,99.9
2022-10-02T03:40:31.096Z,99.9
2022-10-02T03:42:37.454Z,99.9
2022-10-02T03:44:40.598Z,99.9
2022-10-02T03:46:43.815Z,99.9
2022-10-02T03:48:46.896Z,99.9
2022-10-02T03:50:50.043Z,99.9
2022-10-02T03:52:53.185Z,99.9
2022-10-02T03:54:56.321Z,99.9
2022-10-02T03:57:02.694Z,99.9
2022-10-02T03:59:05.834Z,99.9
2022-10-02T04:01:09.008Z,99.9
2022-10-02T04:03:12.190Z,99.9
2022-10-02T04:05:15.319Z,99.9
2022-10-02T04:07:18.456Z,99.9
2022-10-02T04:15:34.246Z,99.9
2022-10-02T04:25:53.174Z,99.9
2022-10-02T04:27:56.411Z,99.9
2022-10-02T04:29:59.486Z,99.9
2022-10-02T04:32:23.279Z,99.9
2022-10-02T04:38:35.951Z,99.9
2022-10-02T04:40:39.096Z,99.9
2022-10-02T04:44:45.385Z,99.9
2022-10-02T04:46:48.537Z,99.9
2022-10-02T04:48:51.667Z,99.9
2022-10-02T04:50:54.814Z,99.9
2022-10-02T04:55:04.329Z,99.9
2022-10-02T04:57:07.475Z,99.9
2022-10-02T04:59:10.639Z,99.9
2022-10-02T05:01:13.865Z,99.9
2022-10-02T05:03:16.906Z,99.9
2022-10-02T05:05:20.088Z,99.9
2022-10-02T05:07:26.412Z,99.9
2022-10-02T05:09:29.551Z,99.9
2022-10-02T05:11:32.702Z,99.9
2022-10-02T05:13:35.841Z,99.9
2022-10-02T05:17:42.128Z,99.9
2022-10-02T05:19:45.271Z,99.9
2022-10-02T05:21:51.660Z,99.9
2022-10-02T05:23:54.795Z,99.9
2022-10-02T05:25:57.950Z,99.9
2022-10-02T05:29:04.261Z,99.9
2022-10-02T05:31:07.456Z,99.9
2022-10-02T05:33:10.534Z,99.9
2022-10-02T05:35:17.078Z,99.9
2022-10-02T05:37:20.057Z,99.9
2022-10-02T05:39:23.192Z,99.9
2022-10-02T05:41:26.325Z,99.9
2022-10-02T05:51:45.293Z,99.9
2022-10-02T05:59:57.844Z,99.9
2022-10-02T06:02:01.032Z,99.9
2022-10-02T06:04:07.357Z,99.9
2022-10-02T06:06:10.500Z,99.9
2022-10-02T06:08:13.629Z,99.9
2022-10-02T06:10:16.790Z,99.9
2022-10-02T06:12:19.923Z,99.9
2022-10-02T06:14:23.080Z,99.9
2022-10-02T06:16:26.352Z,99.9
2022-10-02T06:20:35.740Z,99.9
2022-10-02T06:22:38.886Z,99.9
2022-10-02T06:23:42.065Z,99.9
2022-10-02T06:25:45.209Z,99.9
2022-10-02T06:27:48.409Z,99.9
2022-10-02T06:29:51.504Z,99.9
2022-10-02T06:31:57.900Z,99.9
2022-10-02T06:34:00.984Z,99.9
2022-10-02T06:36:04.135Z,99.9
2022-10-02T06:38:07.271Z,99.9
2022-10-02T06:40:10.411Z,99.9
2022-10-02T06:42:13.574Z,99.9
2022-10-02T06:44:16.717Z,99.9
2022-10-02T06:46:23.070Z,99.9
2022-10-02T06:48:26.235Z,99.9
2022-10-02T06:50:29.365Z,99.9
2022-10-02T06:52:37.144Z,99.9
2022-10-02T06:54:35.652Z,99.9
2022-10-02T06:56:38.985Z,99.9
2022-10-02T06:58:41.935Z,99.9
2022-10-02T07:00:48.277Z,99.9
2022-10-02T07:02:51.433Z,99.9
2022-10-02T07:04:54.581Z,99.9
2022-10-02T07:06:57.715Z,99.9
2022-10-02T07:09:00.859Z,99.9
2022-10-02T07:11:04.026Z,99.9
2022-10-02T07:13:07.150Z,99.9
2022-10-02T07:15:13.530Z,99.9
2022-10-02T07:17:20.325Z,99.9
2022-10-02T07:19:19.827Z,99.9
2022-10-02T07:20:23.081Z,99.9
2022-10-02T07:22:43.890Z,99.9
2022-10-02T07:32:45.117Z,99.9
2022-10-02T07:38:54.554Z,99.9
2022-10-02T07:43:04.071Z,99.9
2022-10-02T07:45:07.192Z,99.9
2022-10-02T07:47:10.337Z,99.9
2022-10-02T07:49:13.445Z,99.9
2022-10-02T07:51:20.421Z,99.9
2022-10-02T07:53:21.346Z,99.9
2022-10-02T07:55:24.458Z,99.9
2022-10-02T07:59:33.966Z,99.9
2022-10-02T08:01:37.121Z,99.9
2022-10-02T08:05:43.427Z,99.9
2022-10-02T08:07:46.569Z,99.9
2022-10-02T08:09:49.713Z,99.9
2022-10-02T08:11:55.959Z,99.9
2022-10-02T08:13:59.003Z,99.9
2022-10-02T08:16:02.084Z,99.9
2022-10-02T08:20:34.610Z,99.9
2022-10-02T08:22:37.671Z,99.9
2022-10-02T08:24:43.794Z,99.9
2022-10-02T08:26:46.818Z,99.9
2022-10-02T08:30:52.903Z,99.9
2022-10-02T08:32:55.945Z,99.9
2022-10-02T08:39:08.180Z,99.9
2022-10-02T08:41:11.218Z,99.9
2022-10-02T08:43:14.255Z,99.9
2022-10-02T08:45:17.286Z,99.9
2022-10-02T08:47:20.330Z,99.9
2022-10-02T08:49:23.365Z,99.9
2022-10-02T08:51:26.377Z,99.9
2022-10-02T08:55:35.565Z,99.9
2022-10-02T08:57:38.593Z,99.9
2022-10-02T08:59:41.614Z,99.9
2022-10-02T09:01:44.698Z,99.9
2022-10-02T09:03:47.711Z,99.9
2022-10-02T09:05:50.732Z,99.9
2022-10-02T09:12:02.950Z,99.9
2022-10-02T09:13:06.026Z,99.9
2022-10-02T09:15:09.102Z,99.9
2022-10-02T09:17:12.098Z,99.9
2022-10-02T09:19:15.124Z,99.9
2022-10-02T09:21:21.265Z,99.9
2022-10-02T09:23:24.291Z,99.9
2022-10-02T09:25:27.308Z,99.9
2022-10-02T09:27:30.350Z,99.9
2022-10-02T09:29:33.385Z,99.9
2022-10-02T09:31:36.477Z,99.9
2022-10-02T09:33:39.427Z,99.9
2022-10-02T09:35:45.717Z,99.9
2022-10-02T09:37:48.605Z,99.9
2022-10-02T09:39:51.658Z,99.9
2022-10-02T09:41:54.663Z,99.9
2022-10-02T09:43:57.691Z,99.9
2022-10-02T09:46:00.863Z,99.9
2022-10-02T09:48:03.750Z,99.9
2022-10-02T09:50:09.896Z,99.9
2022-10-02T09:52:12.927Z,99.9
2022-10-02T09:54:15.955Z,99.9
2022-10-02T09:56:18.975Z,99.9
2022-10-02T09:58:21.971Z,99.9
2022-10-02T10:00:24.991Z,99.9
2022-10-02T10:02:28.116Z,99.9
2022-10-02T10:05:00.894Z,99.9
2022-10-02T10:06:37.435Z,99.9
2022-10-02T10:08:40.191Z,99.9
2022-10-02T10:09:43.264Z,99.9
2022-10-02T10:11:46.290Z,99.9
2022-10-02T10:13:49.319Z,99.9
2022-10-02T10:17:58.474Z,99.9
2022-10-02T10:20:01.497Z,99.9
2022-10-02T10:22:04.503Z,99.9
2022-10-02T10:24:07.499Z,99.9
2022-10-02T10:26:10.495Z,99.9
2022-10-02T10:28:13.552Z,99.9
2022-10-02T10:30:16.520Z,99.9
2022-10-02T10:32:22.637Z,99.9
2022-10-02T10:34:25.650Z,99.9
2022-10-02T10:36:28.634Z,99.9
2022-10-02T10:38:31.650Z,99.9
2022-10-02T10:40:34.651Z,99.9
2022-10-02T10:42:50.147Z,99.9
2022-10-02T10:44:40.672Z,99.9
2022-10-02T10:46:46.791Z,99.9
2022-10-02T10:48:49.941Z,99.9
2022-10-02T10:50:52.822Z,99.9
2022-10-02T10:52:55.832Z,99.9
2022-10-02T10:54:58.832Z,99.9
2022-10-02T10:57:01.858Z,99.9
2022-10-02T10:59:04.822Z,99.9
2022-10-02T11:01:11.036Z,99.9
2022-10-02T11:03:13.962Z,99.9
2022-10-02T11:05:16.969Z,99.9
2022-10-02T11:06:20.022Z,99.9
2022-10-02T11:08:23.020Z,99.9
2022-10-02T11:10:26.013Z,99.9
2022-10-02T11:12:29.007Z,99.9
2022-10-02T11:14:35.120Z,99.9
2022-10-02T11:16:38.168Z,99.9
2022-10-02T11:18:41.116Z,99.9
2022-10-02T11:20:44.141Z,99.9
2022-10-02T11:22:47.137Z,99.9
2022-10-02T11:24:50.136Z,99.9
2022-10-02T11:26:53.129Z,99.9
2022-10-02T11:28:59.273Z,99.9
2022-10-02T11:31:02.273Z,99.9
2022-10-02T11:33:05.255Z,99.9
2022-10-02T11:35:08.256Z,99.9
2022-10-02T11:39:14.230Z,99.9
2022-10-02T11:41:17.222Z,99.9
2022-10-02T11:43:23.312Z,99.9
2022-10-02T11:45:26.363Z,99.9
2022-10-02T11:47:29.295Z,99.9
2022-10-02T11:49:32.276Z,99.9
2022-10-02T11:51:35.565Z,99.9
2022-10-02T11:53:38.275Z,99.9
2022-10-02T11:57:47.395Z,99.9
2022-10-02T11:59:50.415Z,99.9
2022-10-02T12:01:53.418Z,99.9
2022-10-02T12:04:22.766Z,99.9
2022-10-02T12:06:25.755Z,99.9
2022-10-02T12:08:28.751Z,99.9
2022-10-02T12:10:34.856Z,99.9
2022-10-02T12:12:37.856Z,99.9
2022-10-02T12:14:40.880Z,99.9
2022-10-02T12:16:43.916Z,99.9
2022-10-02T12:18:46.873Z,99.9
2022-10-02T12:20:50.031Z,99.9
2022-10-02T12:22:52.872Z,99.9
2022-10-02T12:24:58.965Z,99.9
2022-10-02T12:27:01.959Z,99.9
2022-10-02T12:29:04.994Z,99.9
2022-10-02T12:31:07.966Z,99.9
2022-10-02T12:33:10.973Z,99.9
2022-10-02T12:35:13.944Z,99.9
2022-10-02T12:37:16.930Z,99.9
2022-10-02T12:39:23.010Z,99.9
2022-10-02T12:41:26.004Z,99.9
2022-10-02T12:43:28.982Z,99.9
2022-10-02T12:47:34.887Z,99.9
2022-10-02T12:49:37.866Z,99.9
2022-10-02T12:51:41.138Z,99.9
2022-10-02T12:58:55.823Z,99.9
2022-10-02T13:00:58.925Z,99.9
2022-10-02T13:03:02.138Z,99.9
2022-10-02T13:05:04.723Z,99.9
2022-10-02T13:07:10.816Z,99.9
2022-10-02T13:09:13.788Z,99.9
2022-10-02T13:11:16.722Z,99.9
2022-10-02T13:13:19.707Z,99.9
2022-10-02T13:15:22.688Z,99.9
2022-10-02T13:17:25.697Z,99.9
2022-10-02T13:19:28.652Z,99.9
2022-10-02T13:21:35.032Z,99.9
2022-10-02T13:23:41.594Z,99.9
2022-10-02T13:27:43.728Z,99.9
2022-10-02T13:29:46.759Z,99.9
2022-10-02T13:31:49.865Z,99.9
2022-10-02T13:33:52.726Z,99.9
2022-10-02T13:35:58.839Z,99.9
2022-10-02T13:40:04.774Z,99.9
2022-10-02T13:42:07.745Z,99.9
2022-10-02T13:44:10.734Z,99.9
2022-10-02T13:46:13.786Z,99.9
2022-10-02T13:48:18.243Z,99.9
2022-10-02T13:50:24.269Z,99.9
2022-10-02T13:52:27.244Z,99.9
2022-10-02T13:54:30.227Z,99.9
2022-10-02T13:55:33.299Z,99.9
2022-10-02T13:57:36.288Z,99.9
2022-10-02T13:59:39.269Z,99.9
2022-10-02T14:01:42.332Z,99.9
2022-10-02T14:03:48.400Z,98.4
2022-10-02T14:05:54.545Z,98.4
2022-10-02T14:07:54.314Z,98.4
2022-10-02T14:09:57.284Z,98.6
2022-10-02T14:12:00.249Z,99.4
2022-10-02T14:14:03.683Z,99.7
2022-10-02T14:16:06.255Z,99.9
2022-10-02T14:18:12.303Z,99.9
2022-10-02T14:20:15.279Z,99.9
2022-10-02T14:22:18.257Z,99.9
2022-10-02T14:24:21.214Z,99.9
2022-10-02T14:26:24.206Z,98.3
2022-10-02T14:28:27.256Z,98
2022-10-02T14:30:30.117Z,81.2
2022-10-02T14:32:36.188Z,91.1
2022-10-02T14:34:39.136Z,92.3
2022-10-02T14:36:42.093Z,93.4
2022-10-02T14:38:45.035Z,95.5
2022-10-02T14:42:50.903Z,98.1
2022-10-02T14:44:53.853Z,98.8
2022-10-02T14:46:59.919Z,99.5
2022-10-02T14:49:02.852Z,99.3
2022-10-02T14:51:05.940Z,99.5
2022-10-02T14:52:08.804Z,99.5
2022-10-02T14:54:11.739Z,94.8
2022-10-02T14:56:14.666Z,95.3
2022-10-02T14:58:17.621Z,95.2
2022-10-02T15:00:23.667Z,92.6
2022-10-02T15:02:26.580Z,92.2
2022-10-02T15:04:29.575Z,83.6
2022-10-02T15:08:35.357Z,86.7
2022-10-02T15:10:38.242Z,82
2022-10-02T15:12:41.172Z,80.9
2022-10-02T15:16:50.108Z,79.4
2022-10-02T15:18:53.033Z,86.1
2022-10-02T15:20:55.987Z,87.3
2022-10-02T15:22:58.867Z,99.6
2022-10-02T15:25:01.763Z,98.2
2022-10-02T15:27:04.678Z,94
2022-10-02T15:33:16.553Z,94.3
2022-10-02T15:35:19.487Z,84.3
2022-10-02T15:39:25.307Z,99.2
2022-10-02T15:41:28.229Z,99.3
2022-10-02T15:43:34.302Z,99.6
2022-10-02T15:45:37.261Z,99.8
2022-10-02T15:47:40.170Z,99.8
2022-10-02T15:58:24.345Z,99.9
2022-10-02T16:02:30.250Z,99.9
2022-10-02T16:06:36.443Z,99.9
2022-10-02T16:08:39.131Z,99.9
2022-10-02T16:10:45.208Z,99.9
2022-10-02T16:14:51.112Z,99.9
2022-10-02T16:16:54.110Z,99.9
2022-10-02T16:18:57.096Z,99.9
2022-10-02T16:25:09.211Z,99.9
2022-10-02T16:27:12.222Z,99.9
2022-10-02T16:29:15.242Z,99.9
2022-10-02T16:31:18.369Z,99.9
2022-10-02T16:33:21.291Z,99.9
2022-10-02T16:35:24.329Z,99.9
2022-10-02T16:37:27.369Z,99.9
2022-10-02T16:41:36.525Z,99.9
2022-10-02T16:43:39.568Z,99.9
2022-10-02T16:46:45.665Z,99.9
2022-10-02T16:48:48.719Z,99.9
2022-10-02T16:50:51.758Z,99.9
2022-10-02T16:55:00.973Z,99.9
2022-10-02T16:57:03.991Z,99.9
2022-10-02T16:59:07.026Z,99.9
2022-10-02T17:01:10.314Z,99.9
2022-10-02T17:03:13.345Z,99.9
2022-10-02T17:05:16.489Z,99.9
2022-10-02T17:07:22.860Z,99.9
2022-10-02T17:09:25.999Z,99.9
2022-10-02T17:11:29.153Z,99.9
2022-10-02T17:13:32.305Z,99.9
2022-10-02T17:15:35.476Z,99.9
2022-10-02T17:17:38.621Z,99.9
2022-10-02T17:19:41.774Z,99.9
2022-10-02T17:21:48.153Z,99.9
2022-10-02T17:23:51.305Z,99.9
2022-10-02T17:25:54.455Z,99.9
2022-10-02T17:27:57.695Z,99.9
2022-10-02T17:30:00.792Z,99.9
2022-10-02T17:32:03.907Z,99.9
2022-10-02T17:34:07.059Z,99.9
2022-10-02T17:36:13.445Z,99.9
2022-10-02T17:38:16.603Z,99.9
2022-10-02T17:40:19.757Z,99.9
2022-10-02T17:41:22.918Z,99.9
2022-10-02T17:43:26.059Z,99.9
2022-10-02T17:45:29.342Z,99.9
2022-10-02T17:47:32.373Z,99.9
2022-10-02T17:49:38.744Z,99.9
2022-10-02T17:51:52.733Z,99.9
2022-10-02T17:53:45.076Z,99.9
2022-10-02T17:57:51.372Z,99.9
2022-10-02T17:59:54.545Z,99.9
2022-10-02T18:01:57.758Z,99.9
2022-10-02T18:04:04.032Z,99.9
2022-10-02T18:06:07.202Z,99.9
2022-10-02T18:08:10.346Z,99.9
2022-10-02T18:12:16.655Z,99.9
2022-10-02T18:14:19.815Z,99.9
2022-10-02T18:16:23.139Z,99.9
2022-10-02T18:18:29.503Z,99.9
2022-10-02T18:20:32.659Z,99.9
2022-10-02T18:22:35.801Z,99.9
2022-10-02T18:24:38.966Z,99.9
2022-10-02T18:26:42.113Z,99.9
2022-10-02T18:28:45.272Z,99.9
2022-10-02T18:30:48.418Z,99.9
2022-10-02T18:32:54.831Z,99.9
2022-10-02T18:34:57.958Z,99.9
2022-10-02T18:37:01.115Z,99.9
2022-10-02T18:38:04.291Z,99.9
2022-10-02T18:40:07.701Z,99.9
2022-10-02T18:42:10.588Z,99.9
2022-10-02T18:44:13.760Z,99.9
2022-10-02T18:46:20.100Z,99.9
2022-10-02T18:50:26.423Z,99.9
2022-10-02T18:52:29.587Z,99.9
2022-10-02T18:54:32.723Z,99.9
2022-10-02T18:56:35.888Z,99.9
2022-10-02T18:58:39.028Z,99.9
2022-10-02T19:00:45.464Z,99.9
2022-10-02T19:02:48.560Z,99.9
2022-10-02T19:04:51.708Z,99.9
2022-10-02T19:06:54.857Z,99.9
2022-10-02T19:08:58.046Z,99.9
2022-10-02T19:11:01.165Z,99.9
2022-10-02T19:13:04.372Z,99.9
2022-10-02T19:15:10.711Z,99.9
2022-10-02T19:17:13.860Z,99.9
2022-10-02T19:19:17.005Z,99.9
2022-10-02T19:21:20.180Z,99.9
2022-10-02T19:23:23.335Z,99.9
2022-10-02T19:25:26.495Z,99.9
2022-10-02T19:27:29.635Z,99.9
2022-10-02T19:29:36.017Z,99.9
2022-10-02T19:31:39.644Z,99.9
2022-10-02T19:33:42.356Z,99.9
2022-10-02T19:40:18.465Z,99.9
2022-10-02T19:42:26.407Z,99.9
2022-10-02T19:44:29.565Z,99.9
2022-10-02T19:46:32.706Z,99.9
2022-10-02T19:48:35.851Z,99.9
2022-10-02T19:50:39.019Z,99.9
2022-10-02T19:52:42.249Z,99.9
2022-10-02T19:54:45.310Z,99.9
2022-10-02T20:00:58.015Z,99.9
2022-10-02T20:07:07.427Z,99.9
2022-10-02T20:11:16.939Z,99.9
2022-10-02T20:13:20.098Z,99.9
2022-10-02T20:15:23.247Z,99.9
2022-10-02T20:17:26.396Z,99.9
2022-10-02T20:19:29.543Z,99.9
2022-10-02T20:21:32.710Z,99.9
2022-10-02T20:23:35.852Z,99.9
2022-10-02T20:25:42.210Z,99.9
2022-10-02T20:27:45.375Z,99.9
2022-10-02T20:29:48.509Z,99.9
2022-10-02T20:34:58.011Z,99.9
2022-10-02T20:37:01.163Z,99.9
2022-10-02T20:39:07.517Z,99.9
2022-10-02T20:45:16.969Z,99.9
2022-10-02T20:47:20.136Z,99.9
2022-10-02T20:49:23.281Z,99.9
2022-10-02T20:51:26.423Z,99.9
2022-10-02T20:53:32.810Z,99.9
2022-10-02T20:55:35.948Z,99.9
2022-10-02T20:57:59.471Z,99.9
2022-10-02T20:59:42.246Z,99.9
2022-10-02T21:01:45.410Z,99.9
2022-10-02T21:03:48.577Z,99.9
2022-10-02T21:05:51.723Z,99.9
2022-10-02T21:07:58.097Z,99.9
2022-10-02T21:10:01.238Z,99.9
2022-10-02T21:12:04.359Z,99.9
2022-10-02T21:14:07.520Z,99.9
2022-10-02T21:16:11.042Z,99.9
2022-10-02T21:18:13.819Z,99.9
2022-10-02T21:20:27.734Z,99.9
2022-10-02T21:22:23.336Z,99.9
2022-10-02T21:24:26.496Z,99.9
2022-10-02T21:26:29.597Z,99.9
2022-10-02T21:31:39.080Z,99.9
2022-10-02T21:41:58.038Z,99.9
2022-10-02T21:44:01.217Z,99.9
2022-10-02T21:46:04.381Z,99.9
2022-10-02T21:48:07.491Z,99.9
2022-10-02T21:50:13.845Z,99.9
2022-10-02T21:52:16.994Z,99.9
2022-10-02T21:58:26.424Z,99.9
2022-10-02T22:00:29.575Z,99.9
2022-10-02T22:02:32.718Z,99.9
2022-10-02T22:04:39.073Z,99.9
2022-10-02T22:06:42.231Z,99.9
2022-10-02T22:08:45.364Z,99.9
2022-10-02T22:10:48.508Z,99.9
2022-10-02T22:16:57.964Z,99.9
2022-10-02T22:21:07.462Z,99.9
2022-10-02T22:23:10.601Z,99.9
2022-10-02T22:24:13.787Z,99.9
2022-10-02T22:26:16.915Z,99.9
2022-10-02T22:28:20.157Z,99.9
2022-10-02T22:30:23.234Z,99.9
2022-10-02T22:32:29.597Z,99.9
2022-10-02T22:34:32.734Z,99.9
2022-10-02T22:36:35.879Z,99.9
2022-10-02T22:38:39.017Z,99.9
2022-10-02T22:44:48.456Z,99.9
2022-10-02T22:48:57.953Z,99.9
2022-10-02T22:57:10.552Z,99.9
2022-10-02T22:59:13.691Z,99.9
2022-10-02T23:01:20.106Z,99.9
2022-10-02T23:07:29.462Z,99.9
2022-10-02T23:09:32.597Z,99.9
2022-10-02T23:11:35.753Z,99.9
2022-10-02T23:13:38.899Z,99.9
2022-10-02T23:17:48.380Z,99.9
2022-10-02T23:19:51.523Z,99.9
2022-10-02T23:22:15.240Z,99.9
2022-10-02T23:24:18.382Z,99.9
2022-10-02T23:26:21.514Z,99.9
2022-10-02T23:28:27.941Z,99.9
2022-10-02T23:30:31.018Z,99.9
2022-10-02T23:32:34.128Z,99.9
2022-10-02T23:34:37.271Z,99.9
2022-10-02T23:40:46.704Z,99.9
2022-10-02T23:42:53.074Z,99.9
2022-10-02T23:44:56.211Z,99.9
2022-10-02T23:46:59.339Z,99.9
2022-10-02T23:49:02.492Z,99.9
2022-10-02T23:51:05.818Z,99.9
2022-10-02T23:53:08.755Z,99.9
2022-10-02T23:55:11.903Z,99.9
2022-10-02T23:57:18.269Z,99.9
2022-10-02T23:59:21.414Z,99.9
