createdAt,value
2023-05-11T00:00:38.360Z,12.10
2023-05-11T00:03:05.034Z,13.63
2023-05-11T00:05:31.691Z,13.35
2023-05-11T00:07:58.207Z,17.08
2023-05-11T00:10:24.753Z,15.00
2023-05-11T00:12:51.245Z,15.23
2023-05-11T00:15:17.806Z,13.00
2023-05-11T00:17:44.418Z,14.98
2023-05-11T00:20:11.300Z,17.00
2023-05-11T00:22:37.856Z,14.13
2023-05-11T00:25:04.742Z,16.70
2023-05-11T00:27:31.235Z,13.55
2023-05-11T00:29:57.765Z,15.82
2023-05-11T00:32:24.332Z,18.58
2023-05-11T00:34:50.856Z,17.42
2023-05-11T00:37:17.396Z,15.60
2023-05-11T00:39:43.873Z,17.02
2023-05-11T00:42:10.810Z,15.77
2023-05-11T00:44:37.356Z,17.77
2023-05-11T00:47:04.030Z,14.48
2023-05-11T00:49:30.746Z,16.83
2023-05-11T00:51:57.417Z,14.48
2023-05-11T00:54:24.493Z,14.73
2023-05-11T00:56:50.993Z,17.35
2023-05-11T00:59:18.004Z,14.27
2023-05-11T01:01:44.679Z,18.73
2023-05-11T01:04:11.367Z,14.90
2023-05-11T01:06:56.666Z,17.23
2023-05-11T01:09:41.073Z,14.35
2023-05-11T01:12:27.947Z,18.17
2023-05-11T01:15:12.393Z,17.60
2023-05-11T01:17:48.929Z,18.25
2023-05-11T01:20:21.339Z,17.75
2023-05-11T01:23:27.249Z,16.77
2023-05-11T01:26:15.473Z,17.58
2023-05-11T01:28:57.149Z,18.38
2023-05-11T01:31:28.695Z,21.15
2023-05-11T01:34:09.570Z,17.52
2023-05-11T01:36:42.785Z,17.02
2023-05-11T01:39:11.959Z,16.65
2023-05-11T01:41:41.674Z,15.75
2023-05-11T01:47:40.376Z,20.40
2023-05-11T01:50:08.541Z,19.02
2023-05-11T01:52:38.475Z,18.92
2023-05-11T01:55:07.186Z,19.75
2023-05-11T01:57:36.655Z,18.52
2023-05-11T02:00:03.541Z,20.83
2023-05-11T02:02:31.257Z,19.52
2023-05-11T02:05:00.609Z,22.50
2023-05-11T02:07:28.275Z,23.77
2023-05-11T02:09:56.362Z,20.73
2023-05-11T02:12:25.417Z,25.52
2023-05-11T02:14:52.983Z,22.58
2023-05-11T02:17:21.952Z,22.02
2023-05-11T02:19:49.778Z,25.42
2023-05-11T02:22:17.673Z,20.98
2023-05-11T02:24:44.780Z,22.92
2023-05-11T02:27:11.341Z,20.85
2023-05-11T02:29:37.846Z,21.17
2023-05-11T02:32:09.591Z,23.80
2023-05-11T02:34:41.124Z,22.45
2023-05-11T02:37:12.416Z,23.52
2023-05-11T02:39:43.927Z,23.02
2023-05-11T02:42:22.123Z,25.85
2023-05-11T02:44:57.789Z,22.58
2023-05-11T02:49:57.370Z,24.63
2023-05-11T02:52:26.862Z,22.25
2023-05-11T02:54:54.423Z,24.35
2023-05-11T02:57:21.227Z,22.88
2023-05-11T02:59:47.952Z,25.75
2023-05-11T03:02:14.558Z,27.58
2023-05-11T03:04:41.156Z,27.42
2023-05-11T03:07:08.603Z,26.08
2023-05-11T03:09:35.335Z,28.35
2023-05-11T03:12:03.420Z,32.38
2023-05-11T03:14:33.617Z,27.38
2023-05-11T03:17:01.094Z,29.05
2023-05-11T03:19:29.142Z,32.35
2023-05-11T03:21:58.485Z,25.38
2023-05-11T03:24:25.934Z,34.05
2023-05-11T03:26:54.933Z,29.33
2023-05-11T03:29:22.488Z,31.48
2023-05-11T03:31:51.126Z,32.63
2023-05-11T03:34:18.057Z,26.20
2023-05-11T03:36:47.803Z,27.70
2023-05-11T03:39:16.068Z,27.95
2023-05-11T03:41:45.035Z,26.88
2023-05-11T03:44:13.823Z,27.00
2023-05-11T03:46:41.639Z,30.33
2023-05-11T03:49:10.249Z,33.63
2023-05-11T03:51:39.740Z,27.38
2023-05-11T03:54:06.479Z,29.35
2023-05-11T03:56:36.401Z,31.75
2023-05-11T04:01:31.330Z,29.00
2023-05-11T04:03:57.959Z,33.67
2023-05-11T04:06:24.608Z,31.38
2023-05-11T04:08:51.107Z,29.75
2023-05-11T04:11:17.705Z,28.23
2023-05-11T04:13:44.263Z,30.40
2023-05-11T04:16:10.833Z,30.20
2023-05-11T04:18:37.509Z,29.95
2023-05-11T04:21:04.271Z,30.27
2023-05-11T04:23:30.812Z,30.83
2023-05-11T04:25:57.363Z,32.85
2023-05-11T04:28:23.852Z,26.52
2023-05-11T04:30:59.499Z,24.40
2023-05-11T04:33:26.150Z,24.58
2023-05-11T04:35:54.126Z,28.92
2023-05-11T04:38:22.039Z,22.00
2023-05-11T04:40:48.798Z,22.92
2023-05-11T04:43:15.353Z,21.73
2023-05-11T04:45:42.209Z,24.40
2023-05-11T04:48:08.691Z,23.13
2023-05-11T04:50:36.825Z,20.17
2023-05-11T04:53:03.338Z,19.50
2023-05-11T04:55:29.829Z,20.45
2023-05-11T04:57:56.339Z,22.33
2023-05-11T05:00:23.067Z,21.50
2023-05-11T05:02:49.661Z,24.52
2023-05-11T05:05:16.402Z,21.58
2023-05-11T05:07:42.898Z,19.83
2023-05-11T05:10:09.783Z,19.00
2023-05-11T05:12:36.357Z,23.63
2023-05-11T05:15:04.029Z,20.27
2023-05-11T05:17:30.553Z,18.63
2023-05-11T05:19:57.212Z,23.52
2023-05-11T05:22:24.518Z,22.90
2023-05-11T05:24:51.038Z,23.85
2023-05-11T05:27:17.652Z,21.73
2023-05-11T05:29:44.180Z,21.95
2023-05-11T05:32:10.706Z,21.77
2023-05-11T05:34:37.216Z,24.13
2023-05-11T05:37:03.748Z,27.25
2023-05-11T05:39:30.234Z,23.02
2023-05-11T05:41:56.742Z,24.33
2023-05-11T05:44:23.309Z,23.55
2023-05-11T05:46:49.847Z,23.42
2023-05-11T05:49:16.352Z,24.13
2023-05-11T05:51:42.962Z,22.63
2023-05-11T05:54:09.650Z,27.55
2023-05-11T05:56:36.136Z,24.48
2023-05-11T05:59:02.699Z,27.65
2023-05-11T06:01:29.268Z,24.13
2023-05-11T06:03:55.937Z,24.17
2023-05-11T06:06:22.648Z,24.83
2023-05-11T06:08:49.131Z,22.80
2023-05-11T06:11:15.600Z,23.63
2023-05-11T06:13:42.125Z,25.25
2023-05-11T06:16:08.605Z,23.15
2023-05-11T06:18:35.725Z,26.90
2023-05-11T06:21:02.296Z,26.73
2023-05-11T06:23:28.816Z,24.85
2023-05-11T06:25:55.294Z,28.77
2023-05-11T06:28:21.792Z,26.52
2023-05-11T06:30:48.319Z,26.35
2023-05-11T06:33:14.800Z,26.08
2023-05-11T06:35:41.328Z,25.55
2023-05-11T06:38:07.862Z,29.40
2023-05-11T06:40:34.346Z,29.25
2023-05-11T06:43:00.848Z,23.63
2023-05-11T06:45:27.431Z,27.65
2023-05-11T06:47:53.979Z,25.13
2023-05-11T06:50:21.608Z,28.00
2023-05-11T06:52:48.496Z,26.60
2023-05-11T06:55:15.031Z,28.20
2023-05-11T06:57:41.515Z,19.52
2023-05-11T07:00:08.670Z,26.10
2023-05-11T07:02:35.234Z,28.08
2023-05-11T07:05:01.803Z,25.02
2023-05-11T07:07:28.375Z,25.80
2023-05-11T07:09:55.092Z,23.55
2023-05-11T07:12:21.630Z,24.10
2023-05-11T07:14:48.109Z,21.88
2023-05-11T07:17:14.596Z,24.77
2023-05-11T07:19:41.107Z,20.73
2023-05-11T07:22:07.655Z,21.58
2023-05-11T07:24:34.154Z,18.80
2023-05-11T07:27:00.654Z,18.15
2023-05-11T07:29:27.326Z,21.02
2023-05-11T07:31:53.957Z,18.05
2023-05-11T07:34:20.578Z,18.25
2023-05-11T07:36:47.066Z,16.40
2023-05-11T07:39:13.582Z,18.55
2023-05-11T07:41:40.113Z,16.05
2023-05-11T07:44:06.601Z,17.27
2023-05-11T07:46:33.146Z,18.77
2023-05-11T07:49:11.413Z,17.50
2023-05-11T07:51:42.129Z,16.88
2023-05-11T07:54:08.737Z,15.48
2023-05-11T07:56:35.279Z,16.92
2023-05-11T07:59:01.831Z,17.50
2023-05-11T08:01:28.361Z,18.10
2023-05-11T08:03:54.928Z,16.13
2023-05-11T08:06:21.616Z,17.80
2023-05-11T08:08:48.165Z,17.83
2023-05-11T08:11:14.795Z,22.13
2023-05-11T08:13:41.345Z,18.15
2023-05-11T08:16:09.192Z,20.80
2023-05-11T08:18:36.020Z,15.63
2023-05-11T08:21:02.599Z,17.42
2023-05-11T08:23:29.132Z,15.88
2023-05-11T08:25:55.824Z,15.70
2023-05-11T08:28:22.757Z,20.33
2023-05-11T08:30:56.510Z,19.13
2023-05-11T08:35:55.890Z,15.13
2023-05-11T08:38:22.505Z,14.35
2023-05-11T08:40:51.372Z,15.85
2023-05-11T08:43:19.089Z,15.98
2023-05-11T08:45:46.613Z,14.23
2023-05-11T08:48:13.967Z,14.75
2023-05-11T08:50:40.581Z,14.75
2023-05-11T08:53:07.330Z,15.00
2023-05-11T08:55:34.026Z,14.48
2023-05-11T08:58:02.849Z,14.93
2023-05-11T09:00:30.704Z,14.32
2023-05-11T09:02:58.236Z,15.65
2023-05-11T09:05:25.960Z,17.05
2023-05-11T09:07:54.785Z,14.82
2023-05-11T09:10:21.421Z,15.27
2023-05-11T09:12:47.929Z,15.23
2023-05-11T09:15:14.491Z,14.02
2023-05-11T09:17:41.027Z,18.02
2023-05-11T09:20:08.421Z,17.90
2023-05-11T09:22:46.399Z,13.32
2023-05-11T09:25:14.420Z,17.38
2023-05-11T09:27:44.848Z,16.90
2023-05-11T09:30:22.055Z,18.02
2023-05-11T09:33:01.692Z,15.90
2023-05-11T09:35:33.915Z,17.13
2023-05-11T09:38:04.915Z,16.15
2023-05-11T09:40:34.792Z,22.23
2023-05-11T09:43:02.767Z,16.90
2023-05-11T09:45:49.178Z,19.13
2023-05-11T09:48:21.514Z,18.77
2023-05-11T09:50:49.497Z,18.63
2023-05-11T09:53:16.082Z,20.67
2023-05-11T09:55:53.497Z,18.10
2023-05-11T09:58:20.068Z,22.20
2023-05-11T10:00:53.829Z,21.92
2023-05-11T10:03:20.892Z,18.75
2023-05-11T10:06:00.952Z,22.50
2023-05-11T10:08:29.128Z,18.63
2023-05-11T10:10:56.730Z,21.33
2023-05-11T10:13:24.528Z,16.65
2023-05-11T10:15:52.365Z,23.08
2023-05-11T10:18:20.551Z,19.73
2023-05-11T10:20:47.617Z,17.83
2023-05-11T10:23:15.066Z,18.40
2023-05-11T10:25:42.502Z,20.50
2023-05-11T10:28:10.329Z,21.15
2023-05-11T10:30:37.543Z,21.15
2023-05-11T10:33:06.171Z,20.95
2023-05-11T10:35:32.846Z,23.20
2023-05-11T10:38:01.105Z,21.90
2023-05-11T10:40:27.923Z,19.65
2023-05-11T10:43:19.371Z,29.00
2023-05-11T10:46:08.563Z,24.30
2023-05-11T10:49:16.518Z,25.20
2023-05-11T10:52:03.484Z,23.02
2023-05-11T10:54:59.980Z,22.50
2023-05-11T10:57:41.601Z,22.38
2023-05-11T11:00:20.697Z,24.40
2023-05-11T11:02:48.311Z,22.20
2023-05-11T11:05:31.900Z,22.52
2023-05-11T11:07:59.912Z,21.52
2023-05-11T11:10:35.409Z,22.55
2023-05-11T11:18:21.238Z,22.40
2023-05-11T11:20:53.077Z,24.02
2023-05-11T11:23:49.293Z,20.30
2023-05-11T11:26:49.188Z,20.50
2023-05-11T11:29:16.381Z,17.60
2023-05-11T11:31:43.069Z,22.50
2023-05-11T11:34:27.816Z,23.13
2023-05-11T11:36:57.203Z,21.67
2023-05-11T11:39:25.635Z,22.92
2023-05-11T11:42:06.293Z,19.95
2023-05-11T11:44:34.494Z,20.08
2023-05-11T11:47:21.345Z,21.70
2023-05-11T11:49:50.682Z,20.98
2023-05-11T11:52:29.464Z,21.48
2023-05-11T11:54:57.595Z,20.52
2023-05-11T11:57:30.160Z,18.08
2023-05-11T11:59:56.937Z,19.05
2023-05-11T12:02:24.162Z,15.15
2023-05-11T12:05:22.324Z,19.90
2023-05-11T12:07:51.380Z,14.60
2023-05-11T12:10:19.931Z,17.05
2023-05-11T12:12:51.606Z,16.17
2023-05-11T12:15:29.096Z,17.63
2023-05-11T12:17:56.644Z,12.63
2023-05-11T12:20:24.077Z,16.55
2023-05-11T12:22:50.655Z,15.45
2023-05-11T12:25:19.235Z,14.43
2023-05-11T12:27:51.796Z,19.35
2023-05-11T12:30:22.565Z,16.60
2023-05-11T12:32:49.167Z,15.30
2023-05-11T12:35:24.380Z,15.63
2023-05-11T12:37:51.214Z,15.93
2023-05-11T12:40:18.285Z,14.88
2023-05-11T12:42:56.061Z,15.35
2023-05-11T12:45:23.576Z,15.00
2023-05-11T12:47:55.912Z,14.90
2023-05-11T12:50:22.806Z,16.08
2023-05-11T12:52:49.620Z,14.60
2023-05-11T12:55:30.275Z,15.60
2023-05-11T12:58:14.589Z,13.80
2023-05-11T13:00:58.216Z,14.05
2023-05-11T13:03:30.331Z,13.55
2023-05-11T13:06:11.751Z,17.15
2023-05-11T13:08:40.078Z,13.13
2023-05-11T13:11:23.987Z,16.77
2023-05-11T13:13:51.685Z,14.95
2023-05-11T13:16:33.989Z,14.38
2023-05-11T13:19:05.362Z,15.27
2023-05-11T13:21:32.553Z,13.77
2023-05-11T13:23:59.870Z,14.32
2023-05-11T13:26:28.751Z,13.88
2023-05-11T13:29:08.782Z,14.88
2023-05-11T13:31:48.095Z,12.73
2023-05-11T13:34:14.961Z,17.75
2023-05-11T13:36:42.131Z,13.55
2023-05-11T13:39:09.137Z,15.52
2023-05-11T13:41:35.685Z,12.45
2023-05-11T13:44:02.713Z,12.95
2023-05-11T13:46:29.423Z,14.45
2023-05-11T13:48:56.058Z,11.85
2023-05-11T13:51:22.947Z,12.15
2023-05-11T13:53:49.502Z,11.98
2023-05-11T13:56:16.156Z,11.35
2023-05-11T13:58:42.660Z,11.57
2023-05-11T14:01:09.221Z,12.65
2023-05-11T14:03:35.834Z,14.10
2023-05-11T14:06:03.041Z,15.50
2023-05-11T14:08:29.560Z,15.25
2023-05-11T14:10:56.149Z,13.73
2023-05-11T14:13:22.719Z,12.60
2023-05-11T14:15:49.245Z,14.50
2023-05-11T14:18:15.873Z,11.48
2023-05-11T14:20:43.335Z,13.50
2023-05-11T14:23:09.866Z,11.23
2023-05-11T14:25:36.375Z,10.27
2023-05-11T14:28:02.933Z,13.55
2023-05-11T14:30:29.506Z,14.00
2023-05-11T14:32:56.140Z,13.27
2023-05-11T14:35:22.715Z,14.40
2023-05-11T14:37:49.317Z,11.88
2023-05-11T14:40:15.829Z,9.00
2023-05-11T14:42:42.369Z,12.27
2023-05-11T14:45:09.475Z,11.93
2023-05-11T14:47:36.026Z,11.63
2023-05-11T14:50:02.634Z,10.90
2023-05-11T14:52:29.256Z,13.20
2023-05-11T14:54:55.746Z,12.35
2023-05-11T14:57:22.451Z,10.32
2023-05-11T14:59:58.873Z,10.55
2023-05-11T15:02:26.545Z,11.02
2023-05-11T15:04:53.112Z,12.00
2023-05-11T15:07:19.640Z,10.80
2023-05-11T15:09:46.124Z,10.82
2023-05-11T15:12:12.675Z,10.80
2023-05-11T15:14:39.200Z,10.82
2023-05-11T15:17:05.818Z,9.90
2023-05-11T15:19:32.494Z,13.05
2023-05-11T15:21:58.992Z,11.13
2023-05-11T15:24:25.500Z,12.50
2023-05-11T15:26:52.015Z,15.07
2023-05-11T15:29:18.536Z,11.55
2023-05-11T15:31:45.147Z,13.77
2023-05-11T15:34:11.714Z,12.77
2023-05-11T15:36:38.721Z,12.02
2023-05-11T15:39:05.209Z,11.05
2023-05-11T15:41:31.700Z,12.43
2023-05-11T15:43:58.164Z,10.18
2023-05-11T15:46:24.865Z,9.00
2023-05-11T15:48:51.448Z,9.27
2023-05-11T15:51:18.140Z,12.85
2023-05-11T15:53:44.760Z,10.27
2023-05-11T15:56:12.146Z,9.40
2023-05-11T15:58:38.641Z,10.35
2023-05-11T16:01:05.221Z,10.68
2023-05-11T16:03:32.073Z,9.65
2023-05-11T16:05:58.930Z,9.60
2023-05-11T16:08:25.435Z,10.27
2023-05-11T16:10:51.985Z,11.63
2023-05-11T16:13:18.574Z,12.85
2023-05-11T16:15:45.135Z,11.82
2023-05-11T16:18:11.752Z,16.58
2023-05-11T16:20:38.398Z,13.95
2023-05-11T16:23:05.008Z,14.98
2023-05-11T16:25:31.601Z,11.88
2023-05-11T16:27:58.123Z,11.75
2023-05-11T16:30:25.738Z,13.10
2023-05-11T16:32:53.604Z,13.55
2023-05-11T16:35:20.451Z,10.98
2023-05-11T16:37:47.051Z,12.52
2023-05-11T16:40:13.678Z,14.18
2023-05-11T16:42:40.258Z,12.15
2023-05-11T16:45:07.208Z,12.52
2023-05-11T16:47:33.894Z,12.50
2023-05-11T16:50:00.515Z,12.25
2023-05-11T16:52:27.054Z,15.07
2023-05-11T16:54:53.641Z,12.60
2023-05-11T16:57:20.179Z,14.52
2023-05-11T16:59:46.699Z,13.02
2023-05-11T17:02:13.233Z,12.02
2023-05-11T17:04:39.787Z,14.65
2023-05-11T17:07:06.385Z,15.23
2023-05-11T17:09:32.979Z,15.32
2023-05-11T17:11:59.522Z,15.07
2023-05-11T17:14:26.067Z,15.88
2023-05-11T17:16:52.652Z,15.70
2023-05-11T17:19:19.185Z,15.57
2023-05-11T17:21:45.776Z,17.00
2023-05-11T17:24:12.377Z,17.95
2023-05-11T17:26:47.818Z,18.58
2023-05-11T17:29:16.134Z,23.73
2023-05-11T17:31:42.914Z,23.90
2023-05-11T17:34:10.022Z,23.90
2023-05-11T17:36:36.779Z,21.10
2023-05-11T17:39:03.399Z,21.55
2023-05-11T17:41:29.933Z,26.90
2023-05-11T17:43:56.712Z,24.95
2023-05-11T17:46:23.330Z,27.92
2023-05-11T17:48:49.931Z,28.35
2023-05-11T17:51:16.477Z,27.45
2023-05-11T17:53:42.977Z,24.35
2023-05-11T17:56:09.461Z,28.60
2023-05-11T17:58:35.954Z,25.60
2023-05-11T18:01:12.831Z,28.25
2023-05-11T18:03:40.104Z,29.98
2023-05-11T18:06:07.466Z,30.98
2023-05-11T18:08:34.557Z,31.08
2023-05-11T18:11:01.103Z,31.40
2023-05-11T18:13:27.621Z,28.20
2023-05-11T18:15:56.003Z,31.75
2023-05-11T18:18:22.724Z,30.02
2023-05-11T18:20:49.264Z,32.53
2023-05-11T18:23:15.876Z,31.50
2023-05-11T18:25:42.612Z,26.35
2023-05-11T18:28:09.152Z,22.15
2023-05-11T18:30:35.675Z,19.20
2023-05-11T18:33:02.327Z,16.13
2023-05-11T18:35:29.356Z,17.65
2023-05-11T18:37:55.904Z,22.10
2023-05-11T18:40:22.563Z,19.42
2023-05-11T18:42:49.128Z,20.88
2023-05-11T18:45:17.505Z,19.38
2023-05-11T18:47:44.291Z,24.45
2023-05-11T18:50:11.301Z,25.83
2023-05-11T18:52:37.897Z,24.02
2023-05-11T18:55:04.601Z,27.42
2023-05-11T18:57:31.113Z,28.45
2023-05-11T18:59:57.705Z,34.88
2023-05-11T19:02:24.300Z,33.85
2023-05-11T19:04:50.893Z,35.38
2023-05-11T19:07:19.878Z,34.28
2023-05-11T19:09:46.705Z,34.55
2023-05-11T19:12:13.274Z,39.03
2023-05-11T19:14:39.869Z,35.53
2023-05-11T19:17:06.482Z,37.35
2023-05-11T19:19:33.076Z,39.72
2023-05-11T19:21:59.849Z,44.88
2023-05-11T19:24:26.550Z,42.80
2023-05-11T19:27:05.723Z,39.67
2023-05-11T19:29:33.633Z,45.63
2023-05-11T19:32:00.298Z,41.05
2023-05-11T19:34:26.944Z,42.45
2023-05-11T19:36:53.426Z,41.35
2023-05-11T19:39:20.005Z,45.05
2023-05-11T19:41:46.535Z,49.38
2023-05-11T19:44:13.054Z,53.75
2023-05-11T19:46:39.815Z,46.45
2023-05-11T19:49:06.422Z,54.47
2023-05-11T19:51:32.970Z,53.42
2023-05-11T19:53:59.870Z,52.05
2023-05-11T19:56:26.389Z,49.88
2023-05-11T19:58:52.891Z,51.55
2023-05-11T20:01:19.457Z,50.75
2023-05-11T20:03:46.085Z,47.40
2023-05-11T20:06:12.671Z,56.63
2023-05-11T20:08:39.203Z,56.72
2023-05-11T20:11:05.740Z,48.65
2023-05-11T20:13:32.343Z,51.50
2023-05-11T20:15:58.967Z,51.85
2023-05-11T20:18:25.616Z,54.30
2023-05-11T20:20:52.887Z,51.35
2023-05-11T20:23:19.441Z,54.80
2023-05-11T20:25:45.971Z,50.80
2023-05-11T20:28:12.537Z,51.72
2023-05-11T20:30:39.080Z,45.03
2023-05-11T20:35:35.052Z,51.50
2023-05-11T20:38:01.609Z,46.08
2023-05-11T20:40:28.215Z,44.78
2023-05-11T20:42:54.772Z,46.92
2023-05-11T20:45:21.446Z,48.45
2023-05-11T20:47:48.086Z,52.78
2023-05-11T20:50:15.200Z,48.80
2023-05-11T20:52:41.715Z,44.50
2023-05-11T20:55:08.457Z,48.20
2023-05-11T20:57:35.000Z,43.10
2023-05-11T21:02:31.265Z,51.15
2023-05-11T21:04:57.811Z,48.90
2023-05-11T21:07:24.343Z,46.10
2023-05-11T21:09:50.909Z,45.92
2023-05-11T21:12:17.411Z,49.00
2023-05-11T21:14:43.927Z,51.78
2023-05-11T21:17:10.576Z,45.88
2023-05-11T21:19:37.296Z,47.33
2023-05-11T21:22:03.927Z,49.10
2023-05-11T21:24:30.546Z,45.30
2023-05-11T21:26:57.101Z,42.10
2023-05-11T21:29:23.599Z,45.47
2023-05-11T21:31:50.139Z,41.10
2023-05-11T21:34:16.686Z,44.42
2023-05-11T21:36:43.323Z,41.65
2023-05-11T21:39:09.853Z,39.50
2023-05-11T21:41:36.339Z,43.20
2023-05-11T21:44:02.873Z,42.70
2023-05-11T21:46:29.499Z,43.17
2023-05-11T21:48:56.107Z,39.42
2023-05-11T21:51:22.614Z,41.47
2023-05-11T21:53:49.141Z,40.83
2023-05-11T21:56:15.691Z,35.15
2023-05-11T21:58:42.219Z,45.30
2023-05-11T22:01:08.792Z,47.20
2023-05-11T22:03:35.397Z,42.03
2023-05-11T22:06:02.018Z,43.40
2023-05-11T22:08:28.569Z,44.67
2023-05-11T22:10:55.127Z,44.35
2023-05-11T22:13:21.687Z,43.72
2023-05-11T22:15:48.232Z,40.45
2023-05-11T22:18:14.757Z,41.85
2023-05-11T22:20:41.324Z,39.00
2023-05-11T22:23:07.929Z,42.33
2023-05-11T22:25:34.406Z,40.22
2023-05-11T22:28:00.949Z,44.15
2023-05-11T22:30:27.504Z,43.13
2023-05-11T22:32:54.296Z,37.22
2023-05-11T22:35:20.916Z,48.80
2023-05-11T22:37:47.477Z,39.53
2023-05-11T22:40:14.261Z,46.50
2023-05-11T22:42:40.756Z,50.58
2023-05-11T22:45:07.871Z,44.22
2023-05-11T22:47:34.393Z,46.47
2023-05-11T22:50:00.899Z,47.75
2023-05-11T22:52:27.406Z,48.42
2023-05-11T22:54:54.521Z,50.35
2023-05-11T22:57:21.232Z,42.13
2023-05-11T22:59:47.724Z,49.97
2023-05-11T23:02:14.289Z,44.50
2023-05-11T23:04:40.805Z,44.72
2023-05-11T23:07:07.273Z,45.72
2023-05-11T23:09:34.523Z,48.97
2023-05-11T23:12:01.012Z,50.40
2023-05-11T23:14:27.481Z,47.03
2023-05-11T23:16:54.004Z,47.17
2023-05-11T23:19:20.567Z,50.90
2023-05-11T23:21:47.080Z,50.47
2023-05-11T23:24:13.587Z,50.70
2023-05-11T23:26:40.146Z,47.90
2023-05-11T23:29:06.667Z,47.97
2023-05-11T23:31:33.211Z,49.15
2023-05-11T23:34:00.476Z,46.80
2023-05-11T23:36:27.035Z,53.90
2023-05-11T23:38:53.728Z,53.38
2023-05-11T23:41:20.383Z,55.95
2023-05-11T23:43:46.921Z,52.60
2023-05-11T23:46:13.435Z,53.55
2023-05-11T23:48:39.993Z,48.25
2023-05-11T23:51:06.497Z,51.88
2023-05-11T23:53:33.040Z,53.92
2023-05-11T23:55:59.551Z,56.88
2023-05-11T23:58:26.031Z,55.28
