createdAt,value
2024-01-10T00:01:59.021Z,101803.66
2024-01-10T00:04:25.898Z,101794.94
2024-01-10T00:06:53.850Z,101794.16
2024-01-10T00:09:20.922Z,101790.59
2024-01-10T00:11:47.585Z,101794.84
2024-01-10T00:14:14.287Z,101795.69
2024-01-10T00:16:41.081Z,101790.59
2024-01-10T00:19:07.862Z,101790.59
2024-01-10T00:21:36.512Z,101782.84
2024-01-10T00:24:03.235Z,101777.84
2024-01-10T00:26:29.868Z,101782.19
2024-01-10T00:29:01.624Z,101777.09
2024-01-10T00:31:31.691Z,101767.88
2024-01-10T00:33:58.513Z,101772.06
2024-01-10T00:36:27.281Z,101763.78
2024-01-10T00:38:53.932Z,101760.00
2024-01-10T00:41:21.916Z,101776.53
2024-01-10T00:43:49.911Z,101765.53
2024-01-10T00:46:16.590Z,101768.09
2024-01-10T00:48:43.312Z,101763.94
2024-01-10T00:51:10.296Z,101752.91
2024-01-10T00:53:39.639Z,101754.53
2024-01-10T00:56:07.910Z,101753.75
2024-01-10T00:58:34.901Z,101758.84
2024-01-10T01:01:01.863Z,101754.75
2024-01-10T01:03:28.790Z,101753.97
2024-01-10T01:05:58.929Z,101746.22
2024-01-10T01:08:27.127Z,101742.13
2024-01-10T01:10:53.796Z,101741.44
2024-01-10T01:13:20.595Z,101742.44
2024-01-10T01:15:47.293Z,101736.34
2024-01-10T01:18:17.391Z,101739.69
2024-01-10T01:20:45.430Z,101730.34
2024-01-10T01:23:12.087Z,101737.13
2024-01-10T01:25:38.789Z,101735.53
2024-01-10T01:28:05.971Z,101726.94
2024-01-10T01:30:32.836Z,101738.88
2024-01-10T01:33:01.205Z,101733.09
2024-01-10T01:35:29.137Z,101729.47
2024-01-10T01:37:55.892Z,101734.69
2024-01-10T01:40:22.995Z,101730.44
2024-01-10T01:42:49.617Z,101728.00
2024-01-10T01:45:16.344Z,101727.13
2024-01-10T01:47:43.285Z,101723.91
2024-01-10T01:50:10.733Z,101716.94
2024-01-10T01:52:39.202Z,101725.56
2024-01-10T01:55:08.689Z,101727.31
2024-01-10T01:57:37.207Z,101725.56
2024-01-10T02:00:05.468Z,101727.13
2024-01-10T02:02:32.987Z,101735.75
2024-01-10T02:05:00.221Z,101745.94
2024-01-10T02:07:28.279Z,101733.31
2024-01-10T02:09:54.953Z,101733.19
2024-01-10T02:12:21.638Z,101736.75
2024-01-10T02:14:48.368Z,101745.16
2024-01-10T02:17:15.585Z,101744.41
2024-01-10T02:19:42.264Z,101740.06
2024-01-10T02:22:08.919Z,101740.06
2024-01-10T02:24:35.476Z,101740.06
2024-01-10T02:27:04.282Z,101737.50
2024-01-10T02:29:31.816Z,101745.94
2024-01-10T02:31:58.471Z,101743.28
2024-01-10T02:34:25.171Z,101747.53
2024-01-10T02:36:51.776Z,101739.88
2024-01-10T02:39:20.460Z,101742.44
2024-01-10T02:41:47.152Z,101738.88
2024-01-10T02:44:15.497Z,101738.88
2024-01-10T02:46:43.628Z,101743.97
2024-01-10T02:49:10.527Z,101741.44
2024-01-10T02:51:37.220Z,101741.44
2024-01-10T02:54:03.867Z,101735.34
2024-01-10T02:56:30.534Z,101739.78
2024-01-10T02:58:57.214Z,101738.88
2024-01-10T03:01:24.034Z,101737.13
2024-01-10T03:03:50.772Z,101735.53
2024-01-10T03:06:18.823Z,101737.34
2024-01-10T03:08:45.596Z,101733.88
2024-01-10T03:11:12.399Z,101732.03
2024-01-10T03:13:40.299Z,101730.25
2024-01-10T03:16:07.263Z,101731.03
2024-01-10T03:18:33.965Z,101730.81
2024-01-10T03:21:00.711Z,101736.91
2024-01-10T03:23:28.777Z,101736.91
2024-01-10T03:25:58.638Z,101734.38
2024-01-10T03:28:25.353Z,101728.28
2024-01-10T03:30:52.397Z,101729.28
2024-01-10T03:33:19.309Z,101731.03
2024-01-10T03:35:46.290Z,101724.28
2024-01-10T03:38:13.083Z,101726.94
2024-01-10T03:40:39.844Z,101725.94
2024-01-10T03:43:07.909Z,101723.59
2024-01-10T03:45:34.443Z,101722.50
2024-01-10T03:48:01.234Z,101723.38
2024-01-10T03:50:27.981Z,101720.72
2024-01-10T03:52:54.608Z,101722.41
2024-01-10T03:55:21.335Z,101721.41
2024-01-10T03:57:47.958Z,101718.06
2024-01-10T04:00:14.776Z,101719.88
2024-01-10T04:02:41.572Z,101714.75
2024-01-10T04:05:10.846Z,101716.53
2024-01-10T04:07:38.350Z,101703.69
2024-01-10T04:10:05.474Z,101711.44
2024-01-10T04:12:32.614Z,101711.44
2024-01-10T04:14:59.228Z,101704.56
2024-01-10T04:17:25.955Z,101702.03
2024-01-10T04:19:52.751Z,101702.97
2024-01-10T04:22:19.965Z,101702.03
2024-01-10T04:24:46.539Z,101705.63
2024-01-10T04:27:13.199Z,101699.66
2024-01-10T04:29:39.847Z,101707.28
2024-01-10T04:32:06.929Z,101708.09
2024-01-10T04:34:33.679Z,101707.28
2024-01-10T04:37:00.514Z,101709.84
2024-01-10T04:39:27.156Z,101709.09
2024-01-10T04:41:53.886Z,101706.63
2024-01-10T04:44:20.600Z,101711.84
2024-01-10T04:46:48.525Z,101709.19
2024-01-10T04:49:15.323Z,101709.28
2024-01-10T04:51:42.095Z,101704.94
2024-01-10T04:54:08.960Z,101708.28
2024-01-10T04:56:37.461Z,101706.53
2024-01-10T04:59:05.786Z,101700.66
2024-01-10T05:01:33.113Z,101706.53
2024-01-10T05:03:59.785Z,101700.44
2024-01-10T05:06:26.395Z,101704.75
2024-01-10T05:08:53.220Z,101706.53
2024-01-10T05:11:20.010Z,101703.19
2024-01-10T05:13:48.026Z,101705.84
2024-01-10T05:16:14.709Z,101699.75
2024-01-10T05:18:42.594Z,101704.94
2024-01-10T05:21:09.613Z,101696.22
2024-01-10T05:23:36.739Z,101703.09
2024-01-10T05:26:03.521Z,101699.66
2024-01-10T05:28:31.585Z,101694.53
2024-01-10T05:30:59.551Z,101697.03
2024-01-10T05:33:27.664Z,101696.91
2024-01-10T05:35:54.291Z,101696.13
2024-01-10T05:38:21.010Z,101693.47
2024-01-10T05:40:47.854Z,101697.88
2024-01-10T05:43:16.505Z,101688.38
2024-01-10T05:45:43.221Z,101690.03
2024-01-10T05:48:10.412Z,101694.38
2024-01-10T05:50:40.285Z,101691.81
2024-01-10T05:53:07.086Z,101684.19
2024-01-10T05:55:33.751Z,101688.38
2024-01-10T05:58:00.417Z,101679.75
2024-01-10T06:00:27.080Z,101683.97
2024-01-10T06:02:54.962Z,101686.63
2024-01-10T06:05:21.662Z,101680.63
2024-01-10T06:07:48.734Z,101688.38
2024-01-10T06:10:15.793Z,101679.94
2024-01-10T06:12:42.468Z,101682.59
2024-01-10T06:15:09.513Z,101685.13
2024-01-10T06:17:36.295Z,101691.03
2024-01-10T06:20:05.440Z,101679.25
2024-01-10T06:22:32.029Z,101687.47
2024-01-10T06:24:58.651Z,101684.34
2024-01-10T06:27:26.641Z,101679.25
2024-01-10T06:29:53.248Z,101694.38
2024-01-10T06:32:19.956Z,101687.47
2024-01-10T06:34:46.675Z,101687.59
2024-01-10T06:37:13.391Z,101687.69
2024-01-10T06:39:40.022Z,101688.69
2024-01-10T06:42:07.393Z,101695.34
2024-01-10T06:44:34.901Z,101696.53
2024-01-10T06:47:04.146Z,101693.19
2024-01-10T06:49:32.536Z,101692.50
2024-01-10T06:52:01.158Z,101696.94
2024-01-10T06:54:27.829Z,101691.34
2024-01-10T06:56:54.493Z,101697.34
2024-01-10T06:59:21.211Z,101696.22
2024-01-10T07:01:53.171Z,101700.69
2024-01-10T07:04:24.911Z,101696.44
2024-01-10T07:06:52.054Z,101700.69
2024-01-10T07:09:20.933Z,101698.88
2024-01-10T07:11:48.799Z,101700.69
2024-01-10T07:14:16.170Z,101696.53
2024-01-10T07:16:47.710Z,101690.66
2024-01-10T07:19:15.404Z,101694.19
2024-01-10T07:21:42.891Z,101700.25
2024-01-10T07:24:11.094Z,101697.72
2024-01-10T07:26:38.818Z,101703.03
2024-01-10T07:29:09.735Z,101703.22
2024-01-10T07:31:37.159Z,101705.88
2024-01-10T07:34:06.418Z,101703.31
2024-01-10T07:36:35.389Z,101703.44
2024-01-10T07:39:04.438Z,101708.53
2024-01-10T07:41:31.617Z,101712.03
2024-01-10T07:43:58.469Z,101712.84
2024-01-10T07:46:25.158Z,101718.53
2024-01-10T07:48:51.890Z,101721.19
2024-01-10T07:51:18.516Z,101726.97
2024-01-10T07:53:45.671Z,101729.41
2024-01-10T07:56:15.229Z,101724.31
2024-01-10T07:58:42.148Z,101725.19
2024-01-10T08:01:12.381Z,101730.28
2024-01-10T08:03:39.277Z,101725.75
2024-01-10T08:06:12.367Z,101726.06
2024-01-10T08:08:45.651Z,101730.09
2024-01-10T08:11:12.287Z,101726.66
2024-01-10T08:13:38.958Z,101724.13
2024-01-10T08:16:05.975Z,101725.00
2024-01-10T08:18:32.721Z,101729.31
2024-01-10T08:20:59.422Z,101733.63
2024-01-10T08:23:27.349Z,101730.38
2024-01-10T08:25:54.049Z,101727.25
2024-01-10T08:28:20.737Z,101735.31
2024-01-10T08:30:47.598Z,101731.47
2024-01-10T08:33:19.170Z,101735.41
2024-01-10T08:35:46.149Z,101733.84
2024-01-10T08:38:14.109Z,101734.16
2024-01-10T08:40:40.856Z,101741.69
2024-01-10T08:43:07.565Z,101735.78
2024-01-10T08:45:35.540Z,101738.69
2024-01-10T08:48:10.363Z,101735.28
2024-01-10T08:50:37.588Z,101736.25
2024-01-10T08:53:06.523Z,101729.06
2024-01-10T08:55:33.372Z,101733.44
2024-01-10T08:58:00.099Z,101729.69
2024-01-10T09:00:26.788Z,101740.59
2024-01-10T09:02:54.674Z,101735.66
2024-01-10T09:05:22.696Z,101733.13
2024-01-10T09:07:49.600Z,101725.78
2024-01-10T09:10:16.292Z,101727.47
2024-01-10T09:12:47.154Z,101724.31
2024-01-10T09:15:15.599Z,101727.44
2024-01-10T09:17:43.829Z,101724.00
2024-01-10T09:20:11.892Z,101726.16
2024-01-10T09:22:39.261Z,101723.09
2024-01-10T09:25:06.929Z,101730.41
2024-01-10T09:27:36.099Z,101727.69
2024-01-10T09:30:04.127Z,101724.03
2024-01-10T09:32:32.473Z,101727.66
2024-01-10T09:34:59.568Z,101733.16
2024-01-10T09:37:26.298Z,101730.97
2024-01-10T09:39:53.771Z,101722.38
2024-01-10T09:42:26.697Z,101729.06
2024-01-10T09:44:55.062Z,101722.84
2024-01-10T09:47:22.315Z,101720.13
2024-01-10T09:49:49.244Z,101714.72
2024-01-10T09:52:25.586Z,101714.91
2024-01-10T09:54:57.534Z,101714.03
2024-01-10T09:57:26.539Z,101716.72
2024-01-10T09:59:55.195Z,101716.81
2024-01-10T10:02:23.826Z,101716.50
2024-01-10T10:07:29.935Z,101729.38
2024-01-10T10:09:58.233Z,101718.97
2024-01-10T10:12:46.560Z,101719.69
2024-01-10T10:15:16.846Z,101722.44
2024-01-10T10:17:48.017Z,101719.84
2024-01-10T10:20:21.462Z,101718.06
2024-01-10T10:25:48.616Z,101719.16
2024-01-10T10:28:25.101Z,101718.13
2024-01-10T10:30:56.865Z,101712.75
2024-01-10T10:33:23.872Z,101716.56
2024-01-10T10:35:52.850Z,101711.00
2024-01-10T10:38:24.491Z,101713.88
2024-01-10T10:40:52.459Z,101711.09
2024-01-10T10:43:22.029Z,101721.69
2024-01-10T10:45:50.957Z,101708.03
2024-01-10T10:48:19.615Z,101707.16
2024-01-10T10:50:57.086Z,101714.13
2024-01-10T10:53:26.711Z,101708.69
2024-01-10T10:55:56.115Z,101703.47
2024-01-10T10:58:25.396Z,101713.00
2024-01-10T11:00:53.311Z,101708.78
2024-01-10T11:03:21.914Z,101706.50
2024-01-10T11:05:49.589Z,101715.09
2024-01-10T11:08:20.941Z,101703.44
2024-01-10T11:10:49.744Z,101712.44
2024-01-10T11:16:09.795Z,101703.66
2024-01-10T11:19:16.250Z,101699.47
2024-01-10T11:24:21.255Z,101711.25
2024-01-10T11:26:49.308Z,101714.88
2024-01-10T11:29:17.988Z,101695.13
2024-01-10T11:31:52.562Z,101690.84
2024-01-10T11:34:26.918Z,101693.94
2024-01-10T11:37:13.803Z,101695.94
2024-01-10T11:39:43.863Z,101696.81
2024-01-10T11:42:11.729Z,101694.31
2024-01-10T11:44:55.699Z,101693.78
2024-01-10T11:47:22.530Z,101696.88
2024-01-10T11:49:59.208Z,101686.31
2024-01-10T11:52:34.597Z,101689.03
2024-01-10T11:55:01.572Z,101675.66
2024-01-10T11:57:31.940Z,101668.47
2024-01-10T12:00:01.800Z,101671.47
2024-01-10T12:02:30.062Z,101663.94
2024-01-10T12:04:57.458Z,101664.97
2024-01-10T12:07:26.183Z,101665.50
2024-01-10T12:09:52.969Z,101667.13
2024-01-10T12:12:19.912Z,101667.94
2024-01-10T12:14:47.640Z,101662.94
2024-01-10T12:17:16.277Z,101666.03
2024-01-10T12:19:46.990Z,101662.50
2024-01-10T12:22:14.613Z,101663.72
2024-01-10T12:24:47.216Z,101660.91
2024-01-10T12:27:14.022Z,101659.16
2024-01-10T12:29:41.214Z,101649.66
2024-01-10T12:32:10.789Z,101647.09
2024-01-10T12:34:40.545Z,101644.53
2024-01-10T12:37:07.451Z,101646.00
2024-01-10T12:39:34.102Z,101652.03
2024-01-10T12:42:00.970Z,101652.13
2024-01-10T12:44:31.914Z,101648.59
2024-01-10T12:46:59.203Z,101645.72
2024-01-10T12:49:27.670Z,101648.09
2024-01-10T12:51:54.340Z,101643.84
2024-01-10T12:54:21.103Z,101639.44
2024-01-10T12:56:48.272Z,101637.16
2024-01-10T12:59:15.101Z,101631.19
2024-01-10T13:01:43.315Z,101635.19
2024-01-10T13:04:12.666Z,101630.06
2024-01-10T13:06:41.850Z,101636.13
2024-01-10T13:09:08.980Z,101638.91
2024-01-10T13:11:35.918Z,101637.09
2024-01-10T13:14:02.803Z,101636.28
2024-01-10T13:16:29.489Z,101634.44
2024-01-10T13:18:58.709Z,101635.19
2024-01-10T13:21:25.684Z,101627.88
2024-01-10T13:23:52.665Z,101634.09
2024-01-10T13:26:19.541Z,101633.22
2024-01-10T13:28:46.310Z,101641.53
2024-01-10T13:31:13.091Z,101631.25
2024-01-10T13:33:46.383Z,101638.66
2024-01-10T13:36:14.583Z,101634.34
2024-01-10T13:38:41.284Z,101634.34
2024-01-10T13:41:08.186Z,101627.47
2024-01-10T13:43:34.931Z,101629.22
2024-01-10T13:46:05.428Z,101636.09
2024-01-10T13:48:34.054Z,101635.09
2024-01-10T13:51:00.653Z,101634.88
2024-01-10T13:53:27.267Z,101617.72
2024-01-10T13:55:54.130Z,101630.25
2024-01-10T13:58:20.885Z,101631.16
2024-01-10T14:00:48.163Z,101631.16
2024-01-10T14:03:15.399Z,101633.78
2024-01-10T14:05:42.481Z,101628.81
2024-01-10T14:08:10.130Z,101639.19
2024-01-10T14:10:36.873Z,101638.41
2024-01-10T14:13:04.814Z,101634.19
2024-01-10T14:15:31.601Z,101628.81
2024-01-10T14:17:59.386Z,101633.13
2024-01-10T14:20:26.492Z,101629.66
2024-01-10T14:22:53.608Z,101632.38
2024-01-10T14:25:22.004Z,101633.13
2024-01-10T14:27:48.763Z,101633.78
2024-01-10T14:30:16.839Z,101625.13
2024-01-10T14:32:44.008Z,101630.25
2024-01-10T14:35:11.055Z,101632.97
2024-01-10T14:37:38.189Z,101637.13
2024-01-10T14:40:05.855Z,101638.91
2024-01-10T14:42:34.003Z,101647.56
2024-01-10T14:45:05.109Z,101637.28
2024-01-10T14:47:33.213Z,101635.38
2024-01-10T14:50:00.232Z,101631.00
2024-01-10T14:52:27.304Z,101622.47
2024-01-10T14:54:54.366Z,101620.44
2024-01-10T14:57:23.211Z,101629.03
2024-01-10T14:59:50.203Z,101627.19
2024-01-10T15:02:20.019Z,101624.25
2024-01-10T15:04:47.087Z,101619.41
2024-01-10T15:07:16.187Z,101621.16
2024-01-10T15:09:45.356Z,101616.78
2024-01-10T15:12:12.313Z,101609.66
2024-01-10T15:14:40.574Z,101617.09
2024-01-10T15:17:09.842Z,101622.84
2024-01-10T15:19:37.576Z,101626.09
2024-01-10T15:22:04.743Z,101617.53
2024-01-10T15:24:32.175Z,101625.81
2024-01-10T15:27:03.042Z,101609.19
2024-01-10T15:29:31.877Z,101604.47
2024-01-10T15:31:59.276Z,101606.97
2024-01-10T15:34:27.108Z,101610.03
2024-01-10T15:36:54.082Z,101608.19
2024-01-10T15:39:21.502Z,101602.91
2024-01-10T15:41:50.154Z,101602.66
2024-01-10T15:44:19.037Z,101610.25
2024-01-10T15:46:45.999Z,101618.59
2024-01-10T15:49:13.276Z,101614.97
2024-01-10T15:51:40.196Z,101613.94
2024-01-10T15:54:06.943Z,101623.88
2024-01-10T15:56:35.048Z,101619.50
2024-01-10T15:59:01.985Z,101619.25
2024-01-10T16:01:28.785Z,101618.13
2024-01-10T16:03:55.555Z,101617.03
2024-01-10T16:06:22.807Z,101621.03
2024-01-10T16:08:49.879Z,101619.91
2024-01-10T16:11:16.609Z,101618.00
2024-01-10T16:13:43.289Z,101615.28
2024-01-10T16:16:11.320Z,101626.97
2024-01-10T16:18:38.647Z,101624.31
2024-01-10T16:21:06.387Z,101630.19
2024-01-10T16:23:33.594Z,101634.06
2024-01-10T16:26:00.434Z,101636.41
2024-01-10T16:28:29.581Z,101632.72
2024-01-10T16:30:56.923Z,101632.53
2024-01-10T16:33:25.417Z,101640.09
2024-01-10T16:35:52.178Z,101644.06
2024-01-10T16:38:18.958Z,101640.47
2024-01-10T16:40:46.878Z,101636.84
2024-01-10T16:43:13.641Z,101635.00
2024-01-10T16:45:40.457Z,101634.78
2024-01-10T16:48:09.658Z,101639.88
2024-01-10T16:50:36.814Z,101640.56
2024-01-10T16:53:04.778Z,101644.84
2024-01-10T16:55:31.632Z,101653.31
2024-01-10T16:57:58.596Z,101655.78
2024-01-10T17:00:26.504Z,101650.69
2024-01-10T17:02:53.675Z,101658.44
2024-01-10T17:05:23.110Z,101656.66
2024-01-10T17:07:51.138Z,101668.50
2024-01-10T17:10:17.884Z,101667.44
2024-01-10T17:12:45.157Z,101673.09
2024-01-10T17:15:11.934Z,101672.78
2024-01-10T17:17:39.133Z,101675.06
2024-01-10T17:20:06.785Z,101674.88
2024-01-10T17:22:36.558Z,101672.94
2024-01-10T17:25:04.671Z,101677.97
2024-01-10T17:27:32.604Z,101677.81
2024-01-10T17:30:00.633Z,101672.44
2024-01-10T17:32:27.349Z,101676.66
2024-01-10T17:34:53.962Z,101682.59
2024-01-10T17:37:21.795Z,101682.59
2024-01-10T17:39:50.103Z,101684.25
2024-01-10T17:42:19.017Z,101685.16
2024-01-10T17:44:45.749Z,101688.50
2024-01-10T17:47:13.099Z,101687.72
2024-01-10T17:49:41.360Z,101693.69
2024-01-10T17:52:07.976Z,101702.25
2024-01-10T17:54:34.654Z,101697.13
2024-01-10T17:57:01.291Z,101705.59
2024-01-10T17:59:29.414Z,101705.59
2024-01-10T18:01:56.364Z,101710.72
2024-01-10T18:04:23.221Z,101701.28
2024-01-10T18:06:49.857Z,101708.16
2024-01-10T18:09:16.769Z,101704.63
2024-01-10T18:11:43.551Z,101707.28
2024-01-10T18:14:10.326Z,101707.19
2024-01-10T18:16:37.148Z,101703.06
2024-01-10T18:19:04.033Z,101703.84
2024-01-10T18:21:30.793Z,101692.53
2024-01-10T18:23:59.279Z,101702.78
2024-01-10T18:26:26.891Z,101706.03
2024-01-10T18:28:53.833Z,101706.84
2024-01-10T18:31:20.645Z,101707.72
2024-01-10T18:33:48.577Z,101713.72
2024-01-10T18:36:16.492Z,101714.63
2024-01-10T18:38:43.354Z,101706.94
2024-01-10T18:41:10.105Z,101720.59
2024-01-10T18:43:38.295Z,101720.69
2024-01-10T18:46:05.142Z,101723.94
2024-01-10T18:48:32.052Z,101725.00
2024-01-10T18:50:59.183Z,101734.38
2024-01-10T18:53:26.246Z,101732.75
2024-01-10T18:55:53.160Z,101736.31
2024-01-10T18:58:19.809Z,101732.94
2024-01-10T19:00:46.725Z,101734.69
2024-01-10T19:03:13.550Z,101740.63
2024-01-10T19:05:44.594Z,101739.66
2024-01-10T19:08:12.269Z,101745.47
2024-01-10T19:10:41.583Z,101737.88
2024-01-10T19:13:08.255Z,101744.59
2024-01-10T19:15:36.219Z,101737.69
2024-01-10T19:18:06.328Z,101741.75
2024-01-10T19:20:33.156Z,101745.31
2024-01-10T19:23:01.340Z,101746.16
2024-01-10T19:25:30.647Z,101752.09
2024-01-10T19:27:58.616Z,101749.53
2024-01-10T19:30:25.423Z,101751.81
2024-01-10T19:32:52.501Z,101745.97
2024-01-10T19:35:23.215Z,101752.88
2024-01-10T19:37:50.095Z,101752.88
2024-01-10T19:40:16.968Z,101756.22
2024-01-10T19:42:43.686Z,101761.31
2024-01-10T19:45:10.492Z,101764.69
2024-01-10T19:47:38.440Z,101766.53
2024-01-10T19:50:05.713Z,101773.34
2024-01-10T19:52:32.380Z,101772.34
2024-01-10T19:54:59.020Z,101774.13
2024-01-10T19:57:25.746Z,101776.66
2024-01-10T19:59:52.402Z,101780.22
2024-01-10T20:02:22.276Z,101780.22
2024-01-10T20:04:49.850Z,101781.88
2024-01-10T20:07:17.316Z,101780.41
2024-01-10T20:09:46.454Z,101783.91
2024-01-10T20:12:13.824Z,101785.59
2024-01-10T20:14:42.233Z,101784.81
2024-01-10T20:17:10.497Z,101786.56
2024-01-10T20:19:37.331Z,101788.25
2024-01-10T20:22:04.489Z,101785.69
2024-01-10T20:24:31.141Z,101789.41
2024-01-10T20:26:58.213Z,101796.09
2024-01-10T20:29:25.492Z,101793.53
2024-01-10T20:31:52.942Z,101795.22
2024-01-10T20:34:19.911Z,101804.75
2024-01-10T20:36:47.939Z,101802.91
2024-01-10T20:39:15.504Z,101802.81
2024-01-10T20:41:42.320Z,101809.50
2024-01-10T20:44:09.267Z,101799.97
2024-01-10T20:46:36.003Z,101808.44
2024-01-10T20:49:02.768Z,101813.47
2024-01-10T20:51:29.385Z,101810.91
2024-01-10T20:53:55.990Z,101805.78
2024-01-10T20:56:22.676Z,101810.72
2024-01-10T20:58:49.352Z,101805.69
2024-01-10T21:01:16.131Z,101819.19
2024-01-10T21:03:42.928Z,101813.09
2024-01-10T21:06:11.155Z,101820.59
2024-01-10T21:08:39.495Z,101823.16
2024-01-10T21:11:07.275Z,101816.16
2024-01-10T21:13:33.952Z,101820.41
2024-01-10T21:16:00.745Z,101827.28
2024-01-10T21:18:27.453Z,101828.84
2024-01-10T21:20:54.086Z,101829.56
2024-01-10T21:23:20.708Z,101828.69
2024-01-10T21:25:47.572Z,101835.38
2024-01-10T21:28:14.215Z,101836.06
2024-01-10T21:30:45.575Z,101845.41
2024-01-10T21:33:13.875Z,101847.25
2024-01-10T21:35:40.769Z,101848.97
2024-01-10T21:38:07.661Z,101852.31
2024-01-10T21:40:34.330Z,101853.88
2024-01-10T21:43:00.972Z,101844.44
2024-01-10T21:45:27.558Z,101851.31
2024-01-10T21:47:54.446Z,101857.13
2024-01-10T21:50:25.082Z,101853.69
2024-01-10T21:52:53.542Z,101856.25
2024-01-10T21:55:20.211Z,101860.41
2024-01-10T21:57:49.014Z,101869.81
2024-01-10T22:00:17.521Z,101860.41
2024-01-10T22:02:55.540Z,101868.81
2024-01-10T22:05:24.017Z,101870.44
2024-01-10T22:07:50.870Z,101865.13
2024-01-10T22:10:18.927Z,101866.78
2024-01-10T22:12:46.070Z,101870.22
2024-01-10T22:15:13.072Z,101877.81
2024-01-10T22:17:39.910Z,101873.38
2024-01-10T22:20:11.181Z,101879.50
2024-01-10T22:22:37.940Z,101869.88
2024-01-10T22:25:05.172Z,101871.63
2024-01-10T22:27:34.392Z,101866.53
2024-01-10T22:30:01.538Z,101866.53
2024-01-10T22:32:28.940Z,101873.19
2024-01-10T22:34:55.829Z,101873.78
2024-01-10T22:37:22.537Z,101874.59
2024-01-10T22:39:50.500Z,101873.59
2024-01-10T22:42:17.353Z,101870.88
2024-01-10T22:44:44.004Z,101870.69
2024-01-10T22:47:10.685Z,101873.03
2024-01-10T22:49:37.575Z,101880.59
2024-01-10T22:52:04.518Z,101878.75
2024-01-10T22:54:31.315Z,101876.09
2024-01-10T22:56:57.969Z,101873.34
2024-01-10T22:59:24.814Z,101873.03
2024-01-10T23:01:51.660Z,101880.53
2024-01-10T23:04:18.321Z,101888.88
2024-01-10T23:06:46.245Z,101893.78
2024-01-10T23:09:15.814Z,101900.75
2024-01-10T23:11:42.962Z,101893.00
2024-01-10T23:14:10.971Z,101903.31
2024-01-10T23:16:38.163Z,101897.22
2024-01-10T23:19:05.062Z,101904.13
2024-01-10T23:21:33.982Z,101904.88
2024-01-10T23:24:00.658Z,101898.00
2024-01-10T23:26:27.478Z,101903.22
2024-01-10T23:28:54.218Z,101910.97
2024-01-10T23:31:22.180Z,101911.94
2024-01-10T23:33:48.989Z,101905.28
2024-01-10T23:36:15.804Z,101913.16
2024-01-10T23:38:42.689Z,101918.34
2024-01-10T23:41:09.795Z,101928.56
2024-01-10T23:43:36.966Z,101926.88
2024-01-10T23:46:05.100Z,101922.78
2024-01-10T23:48:32.212Z,101932.19
2024-01-10T23:50:58.849Z,101936.72
2024-01-10T23:53:26.292Z,101935.16
2024-01-10T23:55:54.433Z,101940.44
2024-01-10T23:58:21.255Z,101943.88
