createdAt,value
2022-11-19T00:02:01.054Z,98230.40
2022-11-19T00:04:29.000Z,98230.40
2022-11-19T00:06:56.871Z,98230.00
2022-11-19T00:09:24.653Z,98231.00
2022-11-19T00:12:11.025Z,98236.20
2022-11-19T00:14:38.771Z,98238.40
2022-11-19T00:17:06.482Z,98245.60
2022-11-19T00:19:34.183Z,98245.80
2022-11-19T00:22:01.917Z,98249.40
2022-11-19T00:24:29.725Z,98257.40
2022-11-19T00:26:57.418Z,98254.20
2022-11-19T00:29:25.098Z,98262.00
2022-11-19T00:31:52.795Z,98258.20
2022-11-19T00:34:20.615Z,98254.60
2022-11-19T00:36:48.391Z,98252.60
2022-11-19T00:39:16.309Z,98258.60
2022-11-19T00:41:43.985Z,98249.20
2022-11-19T00:44:11.623Z,98249.40
2022-11-19T00:46:39.371Z,98253.40
2022-11-19T00:49:07.154Z,98250.40
2022-11-19T00:51:34.843Z,98256.40
2022-11-19T00:54:02.681Z,98261.80
2022-11-19T00:56:30.414Z,98273.40
2022-11-19T00:58:58.074Z,98265.60
2022-11-19T01:01:26.576Z,98269.20
2022-11-19T01:03:54.778Z,98262.20
2022-11-19T01:06:25.669Z,98268.00
2022-11-19T01:08:54.438Z,98266.80
2022-11-19T01:11:28.719Z,98277.20
2022-11-19T01:13:57.403Z,98267.60
2022-11-19T01:16:29.535Z,98275.40
2022-11-19T01:18:58.447Z,98274.80
2022-11-19T01:21:31.032Z,98271.20
2022-11-19T01:24:00.183Z,98272.60
2022-11-19T01:26:28.322Z,98279.00
2022-11-19T01:28:56.782Z,98284.00
2022-11-19T01:31:29.485Z,98284.60
2022-11-19T01:33:58.868Z,98288.60
2022-11-19T01:36:29.894Z,98284.40
2022-11-19T01:38:58.953Z,98293.60
2022-11-19T01:41:30.775Z,98289.20
2022-11-19T01:44:46.804Z,98286.80
2022-11-19T01:47:14.600Z,98280.20
2022-11-19T01:49:42.345Z,98270.20
2022-11-19T01:52:10.702Z,98272.20
2022-11-19T01:54:50.615Z,98273.60
2022-11-19T01:57:18.710Z,98272.80
2022-11-19T01:59:52.621Z,98275.00
2022-11-19T02:02:22.923Z,98278.00
2022-11-19T02:04:52.576Z,98276.60
2022-11-19T02:07:26.260Z,98271.60
2022-11-19T02:09:54.051Z,98291.40
2022-11-19T02:13:02.274Z,98299.00
2022-11-19T02:15:40.841Z,98296.00
2022-11-19T02:18:45.123Z,98303.60
2022-11-19T02:21:18.486Z,98307.60
2022-11-19T02:24:18.220Z,98295.20
2022-11-19T02:27:08.323Z,98295.20
2022-11-19T02:30:04.911Z,98296.20
2022-11-19T02:33:03.476Z,98295.60
2022-11-19T02:35:41.666Z,98307.60
2022-11-19T02:38:49.727Z,98308.40
2022-11-19T02:41:46.874Z,98305.60
2022-11-19T02:44:50.086Z,98309.00
2022-11-19T02:47:29.909Z,98314.80
2022-11-19T02:50:08.488Z,98311.00
2022-11-19T02:52:39.233Z,98308.00
2022-11-19T02:55:07.788Z,98313.80
2022-11-19T02:57:36.980Z,98316.20
2022-11-19T03:00:25.801Z,98317.00
2022-11-19T03:03:26.595Z,98320.20
2022-11-19T03:06:02.353Z,98322.40
2022-11-19T03:08:30.365Z,98315.40
2022-11-19T03:11:13.022Z,98321.00
2022-11-19T03:14:10.966Z,98320.80
2022-11-19T03:16:53.869Z,98319.20
2022-11-19T03:19:34.682Z,98330.00
2022-11-19T03:22:30.055Z,98329.60
2022-11-19T03:25:22.716Z,98332.80
2022-11-19T03:27:57.849Z,98340.40
2022-11-19T03:30:28.206Z,98343.20
2022-11-19T03:33:12.444Z,98343.60
2022-11-19T03:35:49.710Z,98350.60
2022-11-19T03:38:30.679Z,98349.80
2022-11-19T03:41:00.314Z,98357.80
2022-11-19T03:43:34.486Z,98356.60
2022-11-19T03:46:06.329Z,98361.80
2022-11-19T03:48:37.030Z,98368.40
2022-11-19T03:51:13.505Z,98379.00
2022-11-19T03:53:41.749Z,98380.60
2022-11-19T03:56:15.168Z,98384.00
2022-11-19T03:58:46.319Z,98386.80
2022-11-19T04:01:14.788Z,98382.60
2022-11-19T04:04:02.376Z,98387.40
2022-11-19T04:06:30.091Z,98389.00
2022-11-19T04:08:57.696Z,98396.80
2022-11-19T04:13:52.200Z,98417.80
2022-11-19T04:16:19.875Z,98417.40
2022-11-19T04:18:47.543Z,98422.40
2022-11-19T04:21:15.186Z,98412.00
2022-11-19T04:23:42.953Z,98416.80
2022-11-19T04:26:10.720Z,98415.80
2022-11-19T04:28:38.388Z,98423.00
2022-11-19T04:31:06.471Z,98422.00
2022-11-19T04:33:34.124Z,98412.80
2022-11-19T04:36:01.896Z,98415.20
2022-11-19T04:38:29.589Z,98412.60
2022-11-19T04:40:57.307Z,98408.40
2022-11-19T04:43:25.288Z,98411.60
2022-11-19T04:45:53.008Z,98419.60
2022-11-19T04:48:20.597Z,98424.40
2022-11-19T04:50:48.343Z,98422.20
2022-11-19T04:53:15.927Z,98427.60
2022-11-19T04:55:43.610Z,98431.00
2022-11-19T04:58:11.261Z,98429.00
2022-11-19T05:00:39.117Z,98434.00
2022-11-19T05:03:06.919Z,98444.60
2022-11-19T05:05:34.655Z,98451.60
2022-11-19T05:08:02.416Z,98446.40
2022-11-19T05:10:30.147Z,98446.20
2022-11-19T05:12:57.846Z,98446.40
2022-11-19T05:15:25.662Z,98442.00
2022-11-19T05:17:53.305Z,98444.00
2022-11-19T05:20:21.052Z,98443.20
2022-11-19T05:22:48.694Z,98447.40
2022-11-19T05:25:16.713Z,98443.00
2022-11-19T05:27:44.700Z,98445.40
2022-11-19T05:30:12.913Z,98454.20
2022-11-19T05:32:40.648Z,98455.20
2022-11-19T05:35:09.267Z,98455.80
2022-11-19T05:37:36.993Z,98456.40
2022-11-19T05:40:05.809Z,98459.80
2022-11-19T05:42:33.490Z,98463.40
2022-11-19T05:45:01.232Z,98467.60
2022-11-19T05:47:28.977Z,98475.80
2022-11-19T05:49:56.663Z,98478.00
2022-11-19T05:52:24.331Z,98473.60
2022-11-19T05:54:51.997Z,98480.20
2022-11-19T05:57:19.667Z,98485.20
2022-11-19T05:59:47.349Z,98485.60
2022-11-19T06:02:15.045Z,98487.60
2022-11-19T06:04:42.811Z,98493.20
2022-11-19T06:07:10.573Z,98507.80
2022-11-19T06:09:39.002Z,98506.80
2022-11-19T06:12:07.368Z,98506.00
2022-11-19T06:14:35.095Z,98514.60
2022-11-19T06:17:02.800Z,98518.60
2022-11-19T06:19:30.585Z,98519.60
2022-11-19T06:21:58.584Z,98518.00
2022-11-19T06:24:26.389Z,98521.80
2022-11-19T06:26:54.095Z,98531.80
2022-11-19T06:29:22.073Z,98540.40
2022-11-19T06:31:49.921Z,98543.00
2022-11-19T06:34:17.589Z,98544.20
2022-11-19T06:36:50.375Z,98544.20
2022-11-19T06:39:19.357Z,98542.00
2022-11-19T06:41:48.821Z,98555.20
2022-11-19T06:44:17.303Z,98550.00
2022-11-19T06:46:45.010Z,98557.40
2022-11-19T06:49:18.432Z,98562.80
2022-11-19T06:51:47.889Z,98563.80
2022-11-19T06:54:15.583Z,98555.60
2022-11-19T06:56:43.305Z,98557.80
2022-11-19T06:59:10.973Z,98555.40
2022-11-19T07:01:38.680Z,98561.80
2022-11-19T07:04:06.281Z,98570.60
2022-11-19T07:06:34.015Z,98570.40
2022-11-19T07:09:01.834Z,98574.20
2022-11-19T07:11:29.755Z,98581.40
2022-11-19T07:13:57.828Z,98572.60
2022-11-19T07:16:34.566Z,98581.00
2022-11-19T07:19:06.585Z,98585.00
2022-11-19T07:21:35.726Z,98587.60
2022-11-19T07:24:07.859Z,98590.20
2022-11-19T07:26:37.747Z,98591.00
2022-11-19T07:29:08.192Z,98593.40
2022-11-19T07:31:36.019Z,98592.80
2022-11-19T07:34:08.007Z,98589.40
2022-11-19T07:36:37.028Z,98587.40
2022-11-19T07:39:05.818Z,98589.20
2022-11-19T07:41:52.222Z,98592.80
2022-11-19T07:44:20.228Z,98596.60
2022-11-19T07:46:47.967Z,98593.60
2022-11-19T07:49:15.696Z,98594.00
2022-11-19T07:51:44.653Z,98594.20
2022-11-19T07:54:14.250Z,98599.80
2022-11-19T07:56:42.437Z,98602.00
2022-11-19T07:59:10.877Z,98606.40
2022-11-19T08:01:39.047Z,98612.80
2022-11-19T08:04:06.908Z,98611.60
2022-11-19T08:06:34.889Z,98609.20
2022-11-19T08:09:05.088Z,98605.80
2022-11-19T08:11:32.790Z,98597.40
2022-11-19T08:14:01.919Z,98600.60
2022-11-19T08:16:50.708Z,98600.20
2022-11-19T08:19:19.056Z,98596.40
2022-11-19T08:21:48.021Z,98595.60
2022-11-19T08:24:20.592Z,98590.40
2022-11-19T08:26:50.348Z,98593.20
2022-11-19T08:29:23.339Z,98595.40
2022-11-19T08:31:52.108Z,98602.60
2022-11-19T08:34:20.226Z,98602.20
2022-11-19T08:36:48.268Z,98595.20
2022-11-19T08:39:15.972Z,98597.80
2022-11-19T08:42:03.531Z,98598.60
2022-11-19T08:44:31.241Z,98598.20
2022-11-19T08:46:59.942Z,98599.80
2022-11-19T08:49:27.647Z,98601.60
2022-11-19T08:51:57.611Z,98603.80
2022-11-19T08:54:25.519Z,98611.40
2022-11-19T08:56:53.351Z,98612.60
2022-11-19T08:59:22.074Z,98605.20
2022-11-19T09:01:50.604Z,98607.80
2022-11-19T09:04:18.970Z,98614.20
2022-11-19T09:06:46.949Z,98617.80
2022-11-19T09:09:14.800Z,98622.00
2022-11-19T09:11:43.240Z,98617.40
2022-11-19T09:14:11.219Z,98621.20
2022-11-19T09:16:38.917Z,98620.40
2022-11-19T09:19:08.223Z,98617.60
2022-11-19T09:21:36.856Z,98622.20
2022-11-19T09:24:05.269Z,98623.00
2022-11-19T09:26:33.903Z,98627.80
2022-11-19T09:29:01.941Z,98624.00
2022-11-19T09:31:30.294Z,98628.80
2022-11-19T09:33:58.270Z,98627.40
2022-11-19T09:36:25.924Z,98625.20
2022-11-19T09:38:58.391Z,98622.00
2022-11-19T09:41:38.230Z,98623.60
2022-11-19T09:44:46.808Z,98630.20
2022-11-19T09:47:56.651Z,98629.00
2022-11-19T09:50:48.995Z,98632.40
2022-11-19T09:53:24.291Z,98635.80
2022-11-19T09:55:53.971Z,98639.20
2022-11-19T09:58:41.559Z,98642.20
2022-11-19T10:01:19.354Z,98641.40
2022-11-19T10:03:53.762Z,98634.40
2022-11-19T10:07:03.753Z,98635.60
2022-11-19T10:09:51.559Z,98627.00
2022-11-19T10:12:28.191Z,98624.40
2022-11-19T10:15:30.920Z,98619.60
2022-11-19T10:18:11.492Z,98625.60
2022-11-19T10:21:08.923Z,98626.60
2022-11-19T10:23:49.625Z,98628.80
2022-11-19T10:26:30.574Z,98627.00
2022-11-19T10:29:10.683Z,98621.60
2022-11-19T10:31:45.379Z,98621.40
2022-11-19T10:34:36.177Z,98620.60
2022-11-19T10:37:16.954Z,98620.00
2022-11-19T10:39:59.693Z,98619.60
2022-11-19T10:42:40.011Z,98618.20
2022-11-19T10:45:25.325Z,98611.80
2022-11-19T10:48:09.357Z,98610.00
2022-11-19T10:50:37.955Z,98612.40
2022-11-19T10:53:23.315Z,98605.40
2022-11-19T10:55:57.109Z,98608.60
2022-11-19T10:58:38.172Z,98607.00
2022-11-19T11:01:31.296Z,98616.60
2022-11-19T11:04:22.483Z,98616.00
2022-11-19T11:07:04.103Z,98608.80
2022-11-19T11:09:40.492Z,98604.40
2022-11-19T11:12:37.260Z,98601.40
2022-11-19T11:15:22.400Z,98597.20
2022-11-19T11:18:04.850Z,98604.00
2022-11-19T11:20:33.718Z,98599.00
2022-11-19T11:23:35.034Z,98600.00
2022-11-19T11:26:12.485Z,98597.00
2022-11-19T11:29:05.436Z,98602.20
2022-11-19T11:31:47.743Z,98598.00
2022-11-19T11:34:27.543Z,98591.20
2022-11-19T11:36:57.384Z,98586.60
2022-11-19T11:39:36.664Z,98586.20
2022-11-19T11:42:17.264Z,98587.40
2022-11-19T11:45:07.483Z,98587.80
2022-11-19T11:47:39.557Z,98589.60
2022-11-19T11:50:17.121Z,98585.20
2022-11-19T11:52:49.468Z,98587.60
2022-11-19T11:55:23.295Z,98594.40
2022-11-19T11:57:53.010Z,98589.00
2022-11-19T12:00:41.285Z,98592.00
2022-11-19T12:03:18.897Z,98589.40
2022-11-19T12:06:12.312Z,98589.80
2022-11-19T12:09:14.100Z,98585.60
2022-11-19T12:12:04.041Z,98587.20
2022-11-19T12:14:47.294Z,98581.40
2022-11-19T12:17:27.903Z,98582.80
2022-11-19T12:20:21.507Z,98578.60
2022-11-19T12:23:23.219Z,98584.40
2022-11-19T12:26:25.943Z,98589.20
2022-11-19T12:29:21.252Z,98598.00
2022-11-19T12:32:13.766Z,98604.60
2022-11-19T12:35:32.178Z,98596.20
2022-11-19T12:38:06.083Z,98602.40
2022-11-19T12:40:39.643Z,98608.80
2022-11-19T12:43:41.623Z,98606.80
2022-11-19T12:46:16.592Z,98601.80
2022-11-19T12:48:54.355Z,98603.00
2022-11-19T12:51:41.294Z,98601.20
2022-11-19T12:54:58.107Z,98606.80
2022-11-19T12:57:40.902Z,98604.00
2022-11-19T13:00:21.593Z,98601.80
2022-11-19T13:02:54.969Z,98600.40
2022-11-19T13:05:50.929Z,98598.00
2022-11-19T13:08:32.443Z,98602.40
2022-11-19T13:11:44.711Z,98592.80
2022-11-19T13:14:38.367Z,98594.20
2022-11-19T13:17:23.495Z,98592.20
2022-11-19T13:20:04.735Z,98590.20
2022-11-19T13:22:45.042Z,98589.60
2022-11-19T13:25:21.713Z,98594.60
2022-11-19T13:27:52.533Z,98604.60
2022-11-19T13:30:26.659Z,98606.40
2022-11-19T13:33:16.359Z,98605.00
2022-11-19T13:36:00.308Z,98607.20
2022-11-19T13:38:48.395Z,98611.60
2022-11-19T13:41:21.992Z,98613.80
2022-11-19T13:44:08.850Z,98618.00
2022-11-19T13:46:55.085Z,98619.00
2022-11-19T13:49:30.366Z,98616.40
2022-11-19T13:52:28.387Z,98602.00
2022-11-19T13:54:59.721Z,98609.20
2022-11-19T13:57:42.712Z,98605.60
2022-11-19T14:00:28.774Z,98606.20
2022-11-19T14:03:38.682Z,98612.60
2022-11-19T14:06:28.355Z,98613.40
2022-11-19T14:09:14.057Z,98620.80
2022-11-19T14:12:25.645Z,98625.40
2022-11-19T14:15:44.579Z,98624.80
2022-11-19T14:18:54.500Z,98623.80
2022-11-19T14:22:10.740Z,98629.40
2022-11-19T14:24:57.085Z,98629.00
2022-11-19T14:27:26.437Z,98638.00
2022-11-19T14:29:59.969Z,98643.80
2022-11-19T14:32:52.848Z,98644.80
2022-11-19T14:35:26.409Z,98646.60
2022-11-19T14:38:11.990Z,98651.60
2022-11-19T14:40:44.007Z,98648.80
2022-11-19T14:43:30.509Z,98655.00
2022-11-19T14:46:09.160Z,98655.00
2022-11-19T14:48:39.918Z,98656.20
2022-11-19T14:51:15.550Z,98662.40
2022-11-19T14:54:04.820Z,98657.80
2022-11-19T14:56:36.972Z,98658.80
2022-11-19T14:59:20.715Z,98660.20
2022-11-19T15:02:05.184Z,98654.60
2022-11-19T15:04:49.665Z,98658.80
2022-11-19T15:07:34.708Z,98654.00
2022-11-19T15:10:14.525Z,98658.40
2022-11-19T15:12:44.979Z,98658.60
2022-11-19T15:15:24.595Z,98654.20
2022-11-19T15:18:02.355Z,98651.00
2022-11-19T15:20:39.301Z,98651.80
2022-11-19T15:23:44.287Z,98649.60
2022-11-19T15:26:57.972Z,98652.00
2022-11-19T15:30:00.570Z,98648.80
2022-11-19T15:32:46.748Z,98652.00
2022-11-19T15:35:54.984Z,98649.60
2022-11-19T15:38:22.638Z,98649.40
2022-11-19T15:40:56.490Z,98649.40
2022-11-19T15:43:40.131Z,98652.00
2022-11-19T15:46:17.211Z,98656.60
2022-11-19T15:49:10.304Z,98648.40
2022-11-19T15:52:18.100Z,98659.00
2022-11-19T15:54:46.154Z,98667.00
2022-11-19T15:57:16.827Z,98658.80
2022-11-19T15:59:57.849Z,98662.40
2022-11-19T16:02:42.152Z,98660.00
2022-11-19T16:05:29.589Z,98659.60
2022-11-19T16:08:03.652Z,98656.00
2022-11-19T16:10:35.452Z,98652.20
2022-11-19T16:13:39.769Z,98651.40
2022-11-19T16:16:47.814Z,98651.80
2022-11-19T16:19:17.664Z,98650.00
2022-11-19T16:22:00.607Z,98645.40
2022-11-19T16:24:49.715Z,98651.00
2022-11-19T16:27:24.621Z,98654.20
2022-11-19T16:29:52.728Z,98655.80
2022-11-19T16:32:25.288Z,98652.20
2022-11-19T16:34:53.202Z,98653.60
2022-11-19T16:37:22.338Z,98655.20
2022-11-19T16:39:53.267Z,98661.20
2022-11-19T16:42:29.133Z,98665.00
2022-11-19T16:45:18.663Z,98660.80
2022-11-19T16:47:58.846Z,98659.40
2022-11-19T16:50:35.986Z,98663.20
2022-11-19T16:53:06.517Z,98664.00
2022-11-19T16:55:34.538Z,98668.60
2022-11-19T16:58:25.553Z,98669.80
2022-11-19T17:00:59.381Z,98666.60
2022-11-19T17:03:36.388Z,98663.20
2022-11-19T17:06:07.397Z,98661.40
2022-11-19T17:08:38.309Z,98663.80
2022-11-19T17:12:02.760Z,98660.40
2022-11-19T17:14:30.256Z,98660.60
2022-11-19T17:16:57.905Z,98656.20
2022-11-19T17:19:35.690Z,98663.00
2022-11-19T17:22:18.167Z,98662.20
2022-11-19T17:24:46.616Z,98659.40
2022-11-19T17:27:35.884Z,98662.20
2022-11-19T17:30:21.978Z,98663.00
2022-11-19T17:32:55.655Z,98663.20
2022-11-19T17:35:44.378Z,98668.60
2022-11-19T17:38:17.501Z,98675.20
2022-11-19T17:40:58.219Z,98672.60
2022-11-19T17:43:54.881Z,98674.40
2022-11-19T17:46:25.301Z,98670.60
2022-11-19T17:48:53.687Z,98672.80
2022-11-19T17:51:25.471Z,98676.60
2022-11-19T17:53:55.625Z,98677.60
2022-11-19T17:56:29.096Z,98674.00
2022-11-19T17:58:58.972Z,98669.80
2022-11-19T18:01:26.768Z,98670.60
2022-11-19T18:03:54.700Z,98670.20
2022-11-19T18:06:22.319Z,98668.40
2022-11-19T18:08:49.973Z,98669.60
2022-11-19T18:11:25.938Z,98670.20
2022-11-19T18:14:01.755Z,98674.60
2022-11-19T18:16:37.566Z,98674.00
2022-11-19T18:19:23.327Z,98670.20
2022-11-19T18:21:51.819Z,98666.60
2022-11-19T18:24:19.731Z,98669.60
2022-11-19T18:26:47.617Z,98662.80
2022-11-19T18:29:15.680Z,98664.80
2022-11-19T18:31:48.411Z,98667.80
2022-11-19T18:34:21.749Z,98670.20
2022-11-19T18:36:50.118Z,98667.40
2022-11-19T18:39:17.768Z,98659.40
2022-11-19T18:41:45.362Z,98660.60
2022-11-19T18:44:45.494Z,98666.00
2022-11-19T18:47:14.964Z,98663.80
2022-11-19T18:49:42.663Z,98661.80
2022-11-19T18:52:16.343Z,98670.80
2022-11-19T18:54:44.752Z,98669.00
2022-11-19T18:57:13.357Z,98668.20
2022-11-19T18:59:41.697Z,98663.40
2022-11-19T19:02:10.780Z,98664.20
2022-11-19T19:04:38.852Z,98665.40
2022-11-19T19:07:06.677Z,98665.60
2022-11-19T19:09:34.709Z,98668.60
2022-11-19T19:12:18.394Z,98665.60
2022-11-19T19:14:49.348Z,98668.20
2022-11-19T19:17:18.791Z,98669.80
2022-11-19T19:19:46.983Z,98667.60
2022-11-19T19:22:14.897Z,98674.00
2022-11-19T19:24:42.677Z,98671.40
2022-11-19T19:27:11.158Z,98671.60
2022-11-19T19:29:39.724Z,98675.40
2022-11-19T19:32:07.705Z,98673.20
2022-11-19T19:34:36.394Z,98674.40
2022-11-19T19:37:05.256Z,98678.00
2022-11-19T19:39:33.409Z,98680.20
2022-11-19T19:42:01.145Z,98684.80
2022-11-19T19:44:28.866Z,98686.80
2022-11-19T19:46:56.928Z,98688.20
2022-11-19T19:49:25.110Z,98684.20
2022-11-19T19:51:53.061Z,98683.80
2022-11-19T19:54:20.884Z,98690.00
2022-11-19T19:56:48.836Z,98684.00
2022-11-19T19:59:16.712Z,98688.00
2022-11-19T20:01:50.617Z,98690.80
2022-11-19T20:04:18.826Z,98688.60
2022-11-19T20:06:48.172Z,98681.60
2022-11-19T20:09:16.060Z,98685.40
2022-11-19T20:11:43.841Z,98689.80
2022-11-19T20:14:11.683Z,98681.20
2022-11-19T20:16:41.724Z,98682.80
2022-11-19T20:19:14.577Z,98686.00
2022-11-19T20:21:43.102Z,98688.20
2022-11-19T20:24:13.336Z,98690.00
2022-11-19T20:26:42.760Z,98696.80
2022-11-19T20:29:13.979Z,98693.80
2022-11-19T20:31:48.199Z,98697.40
2022-11-19T20:34:16.843Z,98693.60
2022-11-19T20:36:45.487Z,98689.80
2022-11-19T20:39:13.268Z,98692.40
2022-11-19T20:42:00.406Z,98686.80
2022-11-19T20:44:28.188Z,98687.60
2022-11-19T20:46:59.303Z,98693.80
2022-11-19T20:49:34.702Z,98690.80
2022-11-19T20:52:03.693Z,98685.20
2022-11-19T20:54:32.169Z,98685.40
2022-11-19T20:57:01.082Z,98679.40
2022-11-19T20:59:29.494Z,98673.80
2022-11-19T21:01:58.079Z,98661.60
2022-11-19T21:04:28.682Z,98673.00
2022-11-19T21:06:56.534Z,98673.80
2022-11-19T21:09:24.939Z,98669.80
2022-11-19T21:11:53.481Z,98663.40
2022-11-19T21:14:21.538Z,98658.80
2022-11-19T21:16:49.476Z,98660.40
2022-11-19T21:19:17.205Z,98661.80
2022-11-19T21:21:45.696Z,98667.40
2022-11-19T21:24:13.697Z,98674.40
2022-11-19T21:26:41.363Z,98670.80
2022-11-19T21:29:09.150Z,98674.60
2022-11-19T21:31:45.968Z,98676.40
2022-11-19T21:34:20.710Z,98671.40
2022-11-19T21:36:49.990Z,98673.20
2022-11-19T21:39:19.481Z,98680.00
2022-11-19T21:41:47.926Z,98678.60
2022-11-19T21:44:21.000Z,98675.40
2022-11-19T21:46:49.887Z,98677.80
2022-11-19T21:49:17.921Z,98681.80
2022-11-19T21:51:46.672Z,98678.00
2022-11-19T21:54:14.424Z,98674.40
2022-11-19T21:56:42.035Z,98673.80
2022-11-19T21:59:09.811Z,98679.00
2022-11-19T22:01:37.480Z,98676.60
2022-11-19T22:04:05.396Z,98667.60
2022-11-19T22:06:33.596Z,98664.60
2022-11-19T22:09:01.892Z,98672.40
2022-11-19T22:11:29.813Z,98668.20
2022-11-19T22:14:05.959Z,98674.60
2022-11-19T22:16:39.212Z,98666.60
2022-11-19T22:19:08.468Z,98668.60
2022-11-19T22:21:36.106Z,98662.20
2022-11-19T22:24:04.476Z,98668.40
2022-11-19T22:26:32.795Z,98674.20
2022-11-19T22:29:00.486Z,98684.00
2022-11-19T22:31:28.169Z,98684.20
2022-11-19T22:33:56.047Z,98682.80
2022-11-19T22:36:23.878Z,98684.60
2022-11-19T22:38:52.642Z,98680.60
2022-11-19T22:41:22.382Z,98683.80
2022-11-19T22:43:50.980Z,98683.80
2022-11-19T22:46:20.158Z,98688.00
2022-11-19T22:48:48.410Z,98689.60
2022-11-19T22:51:23.237Z,98690.20
2022-11-19T22:53:53.380Z,98687.20
2022-11-19T22:56:25.829Z,98693.60
2022-11-19T22:58:54.070Z,98698.40
2022-11-19T23:01:27.472Z,98696.40
2022-11-19T23:03:58.102Z,98693.80
2022-11-19T23:06:26.367Z,98693.80
2022-11-19T23:08:54.766Z,98689.20
2022-11-19T23:11:42.341Z,98691.80
2022-11-19T23:14:16.132Z,98689.40
2022-11-19T23:16:44.619Z,98690.80
2022-11-19T23:19:14.914Z,98685.80
2022-11-19T23:21:42.822Z,98679.40
2022-11-19T23:24:11.440Z,98677.00
2022-11-19T23:26:39.824Z,98672.20
2022-11-19T23:29:09.285Z,98683.20
2022-11-19T23:31:40.791Z,98677.80
2022-11-19T23:34:08.982Z,98676.60
2022-11-19T23:36:39.811Z,98669.20
2022-11-19T23:39:14.019Z,98661.40
2022-11-19T23:41:42.383Z,98662.80
2022-11-19T23:44:10.093Z,98660.00
2022-11-19T23:46:38.306Z,98656.40
2022-11-19T23:49:06.166Z,98659.00
2022-11-19T23:51:37.971Z,98657.80
2022-11-19T23:54:06.357Z,98660.00
2022-11-19T23:56:36.030Z,98657.80
2022-11-19T23:59:06.023Z,98659.60
