createdAt,value
2019-01-24T00:01:50.075Z,62.38
2019-01-24T00:04:16.883Z,66.05
2019-01-24T00:06:43.090Z,69.32
2019-01-24T00:09:09.230Z,70.35
2019-01-24T00:11:37.862Z,62.78
2019-01-24T00:14:04.098Z,72.17
2019-01-24T00:16:32.695Z,59.40
2019-01-24T00:18:58.553Z,72.60
2019-01-24T00:21:24.687Z,60.70
2019-01-24T00:23:50.480Z,63.85
2019-01-24T00:26:16.337Z,62.53
2019-01-24T00:28:42.211Z,71.70
2019-01-24T00:31:08.018Z,68.13
2019-01-24T00:33:39.603Z,56.73
2019-01-24T00:36:05.697Z,63.50
2019-01-24T00:38:31.534Z,62.98
2019-01-24T00:40:57.385Z,72.00
2019-01-24T00:43:29.004Z,89.17
2019-01-24T00:45:54.857Z,90.38
2019-01-24T00:48:23.701Z,77.10
2019-01-24T00:50:49.982Z,69.50
2019-01-24T00:53:15.816Z,75.37
2019-01-24T00:55:41.670Z,64.30
2019-01-24T00:58:07.496Z,64.77
2019-01-24T01:00:33.406Z,62.43
2019-01-24T01:02:59.247Z,84.57
2019-01-24T01:05:28.373Z,77.70
2019-01-24T01:07:54.217Z,86.67
2019-01-24T01:10:23.107Z,76.70
2019-01-24T01:12:49.303Z,69.45
2019-01-24T01:15:18.229Z,85.95
2019-01-24T01:17:45.032Z,69.55
2019-01-24T01:20:19.150Z,75.45
2019-01-24T01:22:45.395Z,71.40
2019-01-24T01:25:11.719Z,77.20
2019-01-24T01:27:37.641Z,78.10
2019-01-24T01:30:07.273Z,82.30
2019-01-24T01:32:33.220Z,74.53
2019-01-24T01:34:59.065Z,85.83
2019-01-24T01:37:25.164Z,69.37
2019-01-24T01:39:51.264Z,92.53
2019-01-24T01:42:17.206Z,84.03
2019-01-24T01:44:43.021Z,69.63
2019-01-24T01:47:08.832Z,81.67
2019-01-24T01:49:34.938Z,78.10
2019-01-24T01:52:04.063Z,68.50
2019-01-24T01:54:29.909Z,84.30
2019-01-24T01:56:56.975Z,78.53
2019-01-24T01:59:22.813Z,82.15
2019-01-24T02:01:51.996Z,75.87
2019-01-24T02:04:17.834Z,82.30
2019-01-24T02:06:48.841Z,79.73
2019-01-24T02:09:14.675Z,81.50
2019-01-24T02:11:40.502Z,71.00
2019-01-24T02:14:06.353Z,74.23
2019-01-24T02:16:32.211Z,74.33
2019-01-24T02:18:58.062Z,85.30
2019-01-24T02:21:24.224Z,69.97
2019-01-24T02:23:53.339Z,72.65
2019-01-24T02:26:19.442Z,84.58
2019-01-24T02:28:47.745Z,75.90
2019-01-24T02:31:13.883Z,91.57
2019-01-24T02:33:44.671Z,71.40
2019-01-24T02:36:10.741Z,76.75
2019-01-24T02:38:39.592Z,93.22
2019-01-24T02:41:05.406Z,87.37
2019-01-24T02:43:34.103Z,83.60
2019-01-24T02:45:59.930Z,84.90
2019-01-24T02:48:25.861Z,95.80
2019-01-24T02:50:51.685Z,77.43
2019-01-24T02:53:17.555Z,94.20
2019-01-24T02:55:43.357Z,74.20
2019-01-24T02:58:09.198Z,84.23
2019-01-24T03:00:39.775Z,90.53
2019-01-24T03:03:05.576Z,77.97
2019-01-24T03:05:34.446Z,81.57
2019-01-24T03:08:00.283Z,76.00
2019-01-24T03:10:29.137Z,89.10
2019-01-24T03:12:54.961Z,87.15
2019-01-24T03:15:23.830Z,107.50
2019-01-24T03:17:50.041Z,80.22
2019-01-24T03:20:17.387Z,81.15
2019-01-24T03:22:43.719Z,85.70
2019-01-24T03:25:11.734Z,90.28
2019-01-24T03:27:37.594Z,82.47
2019-01-24T03:30:06.823Z,101.70
2019-01-24T03:32:32.625Z,83.03
2019-01-24T03:35:04.108Z,81.43
2019-01-24T03:37:26.195Z,78.75
2019-01-24T03:39:52.300Z,84.77
2019-01-24T03:42:18.501Z,77.00
2019-01-24T03:44:44.635Z,98.62
2019-01-24T03:47:13.512Z,75.78
2019-01-24T03:49:39.323Z,93.85
2019-01-24T03:52:08.212Z,75.80
2019-01-24T03:54:34.038Z,83.75
2019-01-24T03:57:02.984Z,99.67
2019-01-24T03:59:29.185Z,78.87
2019-01-24T04:01:55.023Z,83.05
2019-01-24T04:04:21.161Z,88.30
2019-01-24T04:06:46.976Z,72.55
2019-01-24T04:09:13.918Z,83.47
2019-01-24T04:11:40.012Z,71.30
2019-01-24T04:14:08.953Z,75.55
2019-01-24T04:16:34.806Z,70.78
2019-01-24T04:19:03.480Z,73.53
2019-01-24T04:21:29.339Z,84.87
2019-01-24T04:23:58.699Z,80.20
2019-01-24T04:26:24.557Z,74.77
2019-01-24T04:28:55.342Z,75.40
2019-01-24T04:31:21.157Z,64.82
2019-01-24T04:33:49.771Z,80.90
2019-01-24T04:36:15.587Z,68.75
2019-01-24T04:38:41.468Z,72.77
2019-01-24T04:41:07.577Z,77.60
2019-01-24T04:43:33.384Z,74.62
2019-01-24T04:45:59.356Z,81.97
2019-01-24T04:48:25.175Z,83.50
2019-01-24T04:50:54.122Z,75.23
2019-01-24T04:53:19.981Z,82.45
2019-01-24T04:55:50.386Z,80.43
2019-01-24T04:58:16.453Z,74.35
2019-01-24T05:00:43.496Z,77.15
2019-01-24T05:03:09.309Z,99.15
2019-01-24T05:05:38.025Z,78.27
2019-01-24T05:08:04.225Z,70.45
2019-01-24T05:10:32.845Z,78.90
2019-01-24T05:12:58.658Z,72.62
2019-01-24T05:15:24.815Z,69.67
2019-01-24T05:17:50.627Z,79.60
2019-01-24T05:20:16.873Z,71.73
2019-01-24T05:22:45.735Z,72.95
2019-01-24T05:25:14.048Z,77.53
2019-01-24T05:27:39.885Z,78.65
2019-01-24T05:30:09.566Z,68.93
2019-01-24T05:32:35.424Z,77.45
2019-01-24T05:35:01.272Z,82.40
2019-01-24T05:37:30.219Z,73.60
2019-01-24T05:39:56.049Z,83.15
2019-01-24T05:42:24.779Z,83.07
2019-01-24T05:44:50.659Z,71.37
2019-01-24T05:47:18.490Z,73.10
2019-01-24T05:49:44.335Z,86.65
2019-01-24T05:52:10.130Z,75.20
2019-01-24T05:54:35.932Z,71.10
2019-01-24T05:57:02.062Z,82.33
2019-01-24T05:59:30.642Z,79.70
2019-01-24T06:01:56.857Z,85.22
2019-01-24T06:04:25.575Z,67.92
2019-01-24T06:06:51.419Z,75.67
2019-01-24T06:09:20.091Z,77.60
2019-01-24T06:11:46.032Z,88.03
2019-01-24T06:14:14.679Z,68.50
2019-01-24T06:16:40.488Z,75.40
2019-01-24T06:19:09.438Z,80.80
2019-01-24T06:21:35.369Z,77.67
2019-01-24T06:24:04.049Z,79.73
2019-01-24T06:26:30.154Z,75.28
2019-01-24T06:28:55.968Z,91.57
2019-01-24T06:31:21.796Z,68.73
2019-01-24T06:33:47.902Z,73.87
2019-01-24T06:36:16.781Z,88.27
2019-01-24T06:38:42.877Z,71.47
2019-01-24T06:41:10.025Z,92.02
2019-01-24T06:43:35.859Z,72.97
2019-01-24T06:46:06.754Z,73.23
2019-01-24T06:48:32.855Z,76.70
2019-01-24T06:51:01.454Z,85.40
2019-01-24T06:53:27.285Z,71.30
2019-01-24T06:55:56.209Z,86.93
2019-01-24T06:58:22.080Z,81.78
2019-01-24T07:00:50.952Z,73.43
2019-01-24T07:03:17.042Z,83.12
2019-01-24T07:05:43.139Z,92.45
2019-01-24T07:08:09.209Z,87.15
2019-01-24T07:10:35.269Z,78.22
2019-01-24T07:13:01.118Z,83.67
2019-01-24T07:15:26.943Z,70.30
2019-01-24T07:17:55.827Z,80.60
2019-01-24T07:20:21.714Z,88.50
2019-01-24T07:22:50.570Z,89.33
2019-01-24T07:25:25.299Z,74.37
2019-01-24T07:27:51.135Z,87.70
2019-01-24T07:30:18.255Z,75.27
2019-01-24T07:32:44.187Z,76.60
2019-01-24T07:35:12.009Z,78.00
2019-01-24T07:37:38.149Z,74.53
2019-01-24T07:40:07.499Z,75.72
2019-01-24T07:42:33.358Z,78.10
2019-01-24T07:44:59.173Z,94.70
2019-01-24T07:47:25.304Z,72.40
2019-01-24T07:49:51.472Z,68.90
2019-01-24T07:52:17.295Z,68.00
2019-01-24T07:54:43.448Z,71.37
2019-01-24T07:57:09.281Z,72.85
2019-01-24T07:59:35.421Z,73.20
2019-01-24T08:02:01.273Z,83.07
2019-01-24T08:04:29.884Z,74.50
2019-01-24T08:06:55.678Z,72.58
2019-01-24T08:09:25.263Z,82.90
2019-01-24T08:11:51.104Z,81.25
2019-01-24T08:14:21.828Z,78.80
2019-01-24T08:16:47.643Z,79.32
2019-01-24T08:19:13.490Z,82.13
2019-01-24T08:21:39.320Z,70.53
2019-01-24T08:24:05.164Z,74.53
2019-01-24T08:26:34.081Z,82.37
2019-01-24T08:29:00.028Z,65.97
2019-01-24T08:31:25.841Z,68.70
2019-01-24T08:33:51.953Z,64.70
2019-01-24T08:36:20.528Z,69.95
2019-01-24T08:38:46.339Z,57.38
2019-01-24T08:41:15.459Z,70.07
2019-01-24T08:43:41.308Z,65.25
2019-01-24T08:46:09.931Z,73.53
2019-01-24T08:48:35.730Z,75.97
2019-01-24T08:51:04.610Z,79.87
2019-01-24T08:53:30.725Z,67.25
2019-01-24T08:55:56.585Z,87.60
2019-01-24T08:58:22.398Z,69.50
2019-01-24T09:00:48.527Z,70.10
2019-01-24T09:03:17.224Z,71.40
2019-01-24T09:05:43.048Z,77.62
2019-01-24T09:08:11.910Z,73.70
2019-01-24T09:10:38.342Z,70.37
2019-01-24T09:13:06.957Z,70.08
2019-01-24T09:15:33.151Z,71.87
2019-01-24T09:18:02.431Z,81.05
2019-01-24T09:20:28.657Z,76.30
2019-01-24T09:22:57.269Z,75.40
2019-01-24T09:25:23.110Z,78.07
2019-01-24T09:27:50.243Z,67.87
2019-01-24T09:30:21.950Z,70.30
2019-01-24T09:32:48.040Z,71.45
2019-01-24T09:35:14.272Z,63.95
2019-01-24T09:37:40.105Z,68.87
2019-01-24T09:40:12.735Z,77.50
2019-01-24T09:42:38.941Z,73.22
2019-01-24T09:45:08.501Z,73.33
2019-01-24T09:47:34.576Z,80.40
2019-01-24T09:50:00.414Z,73.47
2019-01-24T09:52:26.485Z,69.60
2019-01-24T09:54:52.330Z,65.60
2019-01-24T09:57:18.179Z,64.40
2019-01-24T09:59:44.247Z,68.67
2019-01-24T10:02:10.064Z,63.83
2019-01-24T10:04:36.172Z,88.00
2019-01-24T10:07:02.051Z,88.58
2019-01-24T10:09:27.855Z,93.87
2019-01-24T10:11:53.697Z,85.97
2019-01-24T10:14:19.516Z,70.73
2019-01-24T10:16:48.123Z,76.27
2019-01-24T10:19:13.929Z,78.78
2019-01-24T10:21:42.568Z,75.00
2019-01-24T10:24:08.688Z,67.35
2019-01-24T10:26:37.557Z,76.25
2019-01-24T10:29:03.441Z,80.30
2019-01-24T10:31:33.384Z,88.17
2019-01-24T10:33:59.181Z,68.33
2019-01-24T10:36:26.541Z,70.03
2019-01-24T10:38:52.671Z,70.62
2019-01-24T10:41:21.381Z,75.80
2019-01-24T10:43:47.463Z,90.42
2019-01-24T10:46:13.539Z,84.10
2019-01-24T10:48:39.394Z,77.30
2019-01-24T10:51:05.393Z,82.70
2019-01-24T10:53:32.634Z,82.90
2019-01-24T10:55:58.495Z,77.78
2019-01-24T10:58:29.017Z,73.20
2019-01-24T11:00:54.821Z,76.97
2019-01-24T11:03:21.942Z,76.40
2019-01-24T11:05:47.870Z,81.00
2019-01-24T11:08:17.075Z,68.57
2019-01-24T11:10:43.011Z,73.95
2019-01-24T11:13:12.030Z,71.50
2019-01-24T11:15:37.899Z,66.45
2019-01-24T11:18:06.630Z,72.27
2019-01-24T11:20:32.430Z,76.90
2019-01-24T11:22:58.273Z,74.20
2019-01-24T11:25:25.425Z,75.57
2019-01-24T11:27:51.331Z,77.08
2019-01-24T11:30:24.010Z,83.40
2019-01-24T11:32:50.266Z,68.70
2019-01-24T11:35:18.419Z,80.83
2019-01-24T11:37:44.345Z,88.78
2019-01-24T11:40:16.520Z,68.40
2019-01-24T11:42:42.445Z,74.15
2019-01-24T11:45:10.821Z,80.97
2019-01-24T11:47:36.911Z,96.32
2019-01-24T11:50:06.510Z,86.37
2019-01-24T11:52:32.668Z,67.58
2019-01-24T11:54:58.486Z,81.42
2019-01-24T11:57:24.289Z,74.60
2019-01-24T11:59:50.149Z,75.60
2019-01-24T12:02:15.964Z,67.00
2019-01-24T12:04:41.802Z,75.13
2019-01-24T12:07:07.623Z,83.97
2019-01-24T12:09:33.469Z,81.57
2019-01-24T12:11:59.616Z,64.97
2019-01-24T12:14:25.469Z,62.80
2019-01-24T12:16:52.314Z,63.80
2019-01-24T12:19:18.430Z,74.30
2019-01-24T12:21:47.545Z,80.30
2019-01-24T12:24:13.355Z,83.87
2019-01-24T12:26:42.500Z,74.70
2019-01-24T12:29:08.608Z,81.78
2019-01-24T12:31:36.609Z,90.65
2019-01-24T12:34:02.792Z,80.03
2019-01-24T12:36:28.596Z,66.30
2019-01-24T12:38:54.554Z,81.53
2019-01-24T12:41:20.412Z,98.55
2019-01-24T12:43:48.988Z,75.77
2019-01-24T12:46:14.791Z,75.83
2019-01-24T12:51:11.226Z,68.40
2019-01-24T12:53:40.230Z,77.40
2019-01-24T12:56:06.175Z,73.57
2019-01-24T12:58:32.538Z,73.33
2019-01-24T13:00:58.520Z,77.53
2019-01-24T13:03:27.422Z,72.25
2019-01-24T13:05:53.247Z,68.20
2019-01-24T13:08:22.235Z,73.97
2019-01-24T13:10:48.096Z,81.67
2019-01-24T13:13:14.036Z,66.67
2019-01-24T13:15:40.053Z,75.20
2019-01-24T13:18:05.894Z,72.08
2019-01-24T13:20:34.677Z,68.87
2019-01-24T13:23:00.906Z,74.50
2019-01-24T13:25:31.352Z,83.17
2019-01-24T13:27:57.293Z,65.97
2019-01-24T13:30:26.241Z,71.83
2019-01-24T13:32:52.061Z,70.10
2019-01-24T13:35:18.009Z,64.47
2019-01-24T13:37:43.848Z,66.20
2019-01-24T13:40:15.862Z,78.80
2019-01-24T13:42:41.986Z,68.25
2019-01-24T13:45:16.910Z,76.95
2019-01-24T13:47:42.833Z,70.42
2019-01-24T13:50:11.566Z,72.30
2019-01-24T13:52:37.413Z,75.10
2019-01-24T13:55:03.635Z,76.03
2019-01-24T13:57:29.462Z,76.35
2019-01-24T13:59:55.607Z,74.03
2019-01-24T14:02:21.667Z,77.00
2019-01-24T14:04:47.463Z,86.60
2019-01-24T14:07:13.327Z,69.10
2019-01-24T14:09:39.143Z,76.40
2019-01-24T14:12:05.389Z,65.30
2019-01-24T14:14:31.194Z,66.25
2019-01-24T14:17:00.240Z,76.00
2019-01-24T14:19:26.367Z,69.75
2019-01-24T14:21:55.429Z,76.40
2019-01-24T14:24:21.235Z,73.95
2019-01-24T14:26:47.088Z,72.67
2019-01-24T14:29:12.986Z,83.37
2019-01-24T14:31:38.824Z,79.30
2019-01-24T14:34:04.879Z,85.43
2019-01-24T14:36:30.954Z,66.42
2019-01-24T14:38:59.869Z,72.67
2019-01-24T14:41:25.709Z,79.53
2019-01-24T14:43:54.282Z,84.10
2019-01-24T14:46:20.450Z,68.95
2019-01-24T14:48:48.797Z,79.17
2019-01-24T14:51:14.626Z,70.03
2019-01-24T14:53:43.810Z,68.47
2019-01-24T14:56:09.933Z,69.05
2019-01-24T14:58:38.614Z,57.45
2019-01-24T15:01:05.456Z,56.63
2019-01-24T15:03:31.303Z,64.53
2019-01-24T15:05:57.105Z,70.67
2019-01-24T15:08:22.940Z,64.60
2019-01-24T15:10:52.211Z,79.90
2019-01-24T15:13:18.029Z,65.52
2019-01-24T15:15:47.190Z,63.57
2019-01-24T15:18:13.279Z,70.35
2019-01-24T15:20:39.486Z,78.65
2019-01-24T15:23:05.354Z,66.92
2019-01-24T15:25:36.262Z,72.67
2019-01-24T15:28:02.090Z,58.15
2019-01-24T15:30:30.921Z,71.40
2019-01-24T15:32:57.138Z,68.42
2019-01-24T15:35:26.152Z,67.50
2019-01-24T15:37:54.711Z,63.68
2019-01-24T15:40:22.428Z,66.60
2019-01-24T15:42:48.239Z,76.30
2019-01-24T15:45:15.587Z,91.33
2019-01-24T15:47:41.814Z,61.75
2019-01-24T15:50:10.746Z,76.40
2019-01-24T15:52:36.625Z,78.80
2019-01-24T15:55:04.272Z,88.73
2019-01-24T15:57:30.085Z,73.78
2019-01-24T15:59:55.944Z,74.73
2019-01-24T16:02:21.765Z,67.40
2019-01-24T16:04:47.580Z,78.17
2019-01-24T16:07:14.918Z,89.57
2019-01-24T16:09:40.733Z,66.65
2019-01-24T16:12:09.639Z,105.67
2019-01-24T16:14:35.766Z,89.60
2019-01-24T16:17:01.585Z,74.67
2019-01-24T16:19:27.425Z,73.60
2019-01-24T16:21:53.529Z,78.33
2019-01-24T16:24:22.465Z,79.97
2019-01-24T16:26:48.294Z,75.57
2019-01-24T16:29:17.370Z,66.40
2019-01-24T16:31:43.199Z,64.22
2019-01-24T16:34:12.200Z,71.63
2019-01-24T16:36:38.347Z,89.55
2019-01-24T16:39:06.331Z,67.78
2019-01-24T16:41:32.142Z,66.57
2019-01-24T16:43:59.427Z,62.13
2019-01-24T16:46:25.265Z,58.98
2019-01-24T16:48:55.678Z,59.50
2019-01-24T16:51:21.728Z,62.03
2019-01-24T16:53:47.915Z,58.68
2019-01-24T16:56:13.801Z,60.58
2019-01-24T16:58:39.710Z,70.63
2019-01-24T17:01:05.726Z,72.80
2019-01-24T17:03:31.550Z,125.90
2019-01-24T17:06:00.468Z,84.77
2019-01-24T17:08:26.278Z,71.47
2019-01-24T17:10:55.197Z,70.17
2019-01-24T17:13:21.416Z,92.37
2019-01-24T17:15:50.289Z,86.50
2019-01-24T17:18:16.101Z,121.92
2019-01-24T17:20:44.930Z,79.50
2019-01-24T17:23:11.034Z,70.10
2019-01-24T17:25:39.647Z,76.77
2019-01-24T17:28:05.711Z,70.72
2019-01-24T17:30:31.921Z,72.85
2019-01-24T17:32:58.058Z,67.32
2019-01-24T17:35:24.102Z,90.55
2019-01-24T17:37:53.141Z,95.12
2019-01-24T17:40:34.767Z,83.30
2019-01-24T17:43:00.868Z,76.05
2019-01-24T17:45:27.353Z,87.78
2019-01-24T17:47:53.250Z,80.65
2019-01-24T17:50:19.506Z,69.70
2019-01-24T17:52:45.331Z,67.72
2019-01-24T17:55:37.334Z,66.20
2019-01-24T17:58:04.843Z,63.13
2019-01-24T18:00:32.860Z,63.40
2019-01-24T18:02:58.735Z,77.10
2019-01-24T18:05:24.629Z,62.40
2019-01-24T18:07:50.771Z,66.17
2019-01-24T18:10:24.864Z,64.07
2019-01-24T18:12:50.990Z,61.53
2019-01-24T18:15:22.255Z,80.53
2019-01-24T18:17:48.108Z,67.97
2019-01-24T18:20:18.284Z,52.73
2019-01-24T18:22:44.283Z,68.95
2019-01-24T18:25:10.161Z,54.05
2019-01-24T18:27:36.223Z,65.40
2019-01-24T18:30:05.159Z,57.03
2019-01-24T18:32:30.975Z,45.45
2019-01-24T18:34:57.153Z,57.17
2019-01-24T18:37:23.002Z,63.90
2019-01-24T18:39:48.790Z,57.13
2019-01-24T18:42:14.742Z,84.37
2019-01-24T18:44:40.543Z,54.33
2019-01-24T18:47:06.771Z,65.50
2019-01-24T18:49:32.868Z,48.65
2019-01-24T18:51:58.897Z,54.95
2019-01-24T18:54:24.726Z,66.10
2019-01-24T18:56:50.654Z,64.30
2019-01-24T18:59:16.562Z,68.40
2019-01-24T19:01:42.675Z,59.57
2019-01-24T19:04:08.502Z,57.73
2019-01-24T19:06:34.360Z,57.33
2019-01-24T19:09:00.192Z,72.43
2019-01-24T19:11:26.007Z,57.03
2019-01-24T19:13:52.086Z,56.83
2019-01-24T19:16:17.907Z,49.10
2019-01-24T19:18:43.971Z,51.43
2019-01-24T19:21:09.924Z,62.78
2019-01-24T19:23:35.732Z,53.83
2019-01-24T19:26:01.556Z,52.47
2019-01-24T19:28:27.415Z,47.83
2019-01-24T19:30:53.538Z,52.10
2019-01-24T19:33:19.466Z,46.75
2019-01-24T19:35:45.305Z,57.77
2019-01-24T19:38:11.413Z,52.30
2019-01-24T19:40:37.252Z,53.52
2019-01-24T19:43:03.192Z,54.27
2019-01-24T19:45:29.106Z,54.30
2019-01-24T19:47:54.921Z,51.73
2019-01-24T19:50:25.629Z,60.17
2019-01-24T19:52:51.572Z,58.87
2019-01-24T19:55:17.502Z,54.23
2019-01-24T19:57:43.753Z,77.07
2019-01-24T20:00:21.728Z,55.00
2019-01-24T20:02:48.030Z,41.05
2019-01-24T20:05:15.584Z,52.35
2019-01-24T20:07:41.498Z,45.40
2019-01-24T20:10:19.022Z,43.40
2019-01-24T20:12:45.182Z,51.15
2019-01-24T20:15:14.708Z,52.60
2019-01-24T20:17:40.702Z,58.90
2019-01-24T20:20:09.889Z,55.95
2019-01-24T20:22:35.931Z,54.63
2019-01-24T20:25:02.146Z,64.35
2019-01-24T20:27:27.976Z,60.73
2019-01-24T20:29:53.789Z,64.10
2019-01-24T20:32:19.637Z,54.63
2019-01-24T20:34:45.438Z,49.73
2019-01-24T20:37:11.294Z,60.87
2019-01-24T20:39:37.398Z,64.83
2019-01-24T20:42:03.373Z,59.80
2019-01-24T20:44:29.497Z,60.20
2019-01-24T20:46:55.327Z,52.33
2019-01-24T20:49:21.148Z,52.77
2019-01-24T20:51:47.257Z,57.60
2019-01-24T20:54:13.062Z,62.98
2019-01-24T20:56:39.052Z,55.50
2019-01-24T20:59:05.094Z,53.90
2019-01-24T21:01:30.912Z,59.27
2019-01-24T21:03:56.775Z,53.00
2019-01-24T21:06:22.584Z,54.20
2019-01-24T21:08:48.691Z,60.30
2019-01-24T21:11:14.533Z,61.95
2019-01-24T21:13:40.359Z,59.57
2019-01-24T21:16:06.592Z,54.30
2019-01-24T21:18:32.397Z,59.67
2019-01-24T21:20:58.247Z,61.10
2019-01-24T21:23:24.073Z,63.10
2019-01-24T21:25:49.903Z,62.30
2019-01-24T21:28:15.851Z,61.77
2019-01-24T21:30:41.643Z,67.03
2019-01-24T21:33:07.602Z,53.00
2019-01-24T21:35:33.525Z,60.78
2019-01-24T21:38:01.895Z,62.23
2019-01-24T21:40:27.932Z,59.98
2019-01-24T21:42:58.948Z,57.15
2019-01-24T21:45:27.293Z,52.27
2019-01-24T21:47:53.248Z,49.35
2019-01-24T21:50:21.473Z,55.60
2019-01-24T21:52:47.347Z,50.10
2019-01-24T21:55:14.016Z,63.63
2019-01-24T21:57:40.162Z,51.08
2019-01-24T22:00:18.574Z,53.17
2019-01-24T22:02:44.676Z,58.45
2019-01-24T22:05:12.321Z,54.58
2019-01-24T22:07:38.281Z,56.33
2019-01-24T22:10:07.915Z,64.58
2019-01-24T22:12:34.038Z,44.35
2019-01-24T22:15:00.242Z,60.03
2019-01-24T22:17:26.347Z,69.62
2019-01-24T22:19:52.441Z,62.90
2019-01-24T22:22:18.269Z,50.25
2019-01-24T22:24:44.077Z,42.37
2019-01-24T22:27:10.024Z,45.63
2019-01-24T22:29:35.875Z,42.58
2019-01-24T22:32:01.721Z,50.67
2019-01-24T22:34:27.647Z,53.63
2019-01-24T22:36:53.455Z,48.20
2019-01-24T22:39:19.292Z,44.47
2019-01-24T22:41:45.188Z,40.10
2019-01-24T22:44:11.460Z,45.50
2019-01-24T22:46:37.334Z,39.35
2019-01-24T22:49:03.362Z,46.33
2019-01-24T22:51:32.369Z,39.18
2019-01-24T22:53:58.205Z,50.33
2019-01-24T22:56:26.782Z,52.83
2019-01-24T22:58:53.020Z,47.80
2019-01-24T23:01:22.938Z,42.78
2019-01-24T23:03:49.002Z,45.65
2019-01-24T23:06:15.146Z,42.65
2019-01-24T23:08:41.452Z,53.42
2019-01-24T23:11:07.615Z,40.15
2019-01-24T23:13:33.462Z,46.77
2019-01-24T23:15:59.269Z,53.50
2019-01-24T23:18:28.378Z,40.43
2019-01-24T23:20:54.217Z,52.45
2019-01-24T23:23:24.558Z,50.53
2019-01-24T23:25:50.686Z,47.75
2019-01-24T23:28:18.172Z,46.77
2019-01-24T23:30:44.020Z,47.03
2019-01-24T23:33:12.704Z,46.73
2019-01-24T23:35:38.526Z,54.58
2019-01-24T23:38:04.596Z,46.87
2019-01-24T23:40:30.654Z,53.90
2019-01-24T23:42:56.668Z,48.33
2019-01-24T23:45:25.796Z,48.25
2019-01-24T23:47:51.907Z,50.80
2019-01-24T23:50:21.045Z,49.60
2019-01-24T23:52:47.142Z,46.25
2019-01-24T23:55:16.017Z,51.73
2019-01-24T23:57:41.818Z,46.85
