createdAt,value
2018-02-21T00:01:48.189Z,10.00
2018-02-21T00:03:52.469Z,9.23
2018-02-21T00:05:57.364Z,7.97
2018-02-21T00:08:00.753Z,9.80
2018-02-21T00:10:04.145Z,9.33
2018-02-21T00:12:07.622Z,10.57
2018-02-21T00:14:10.992Z,9.00
2018-02-21T00:16:15.149Z,9.50
2018-02-21T00:18:18.525Z,9.17
2018-02-21T00:20:21.977Z,10.07
2018-02-21T00:22:25.378Z,10.57
2018-02-21T00:24:29.520Z,9.30
2018-02-21T00:26:32.904Z,9.80
2018-02-21T00:28:36.298Z,11.03
2018-02-21T00:30:39.688Z,10.77
2018-02-21T00:32:43.071Z,10.00
2018-02-21T00:34:46.578Z,10.33
2018-02-21T00:36:49.972Z,9.90
2018-02-21T00:38:53.342Z,10.20
2018-02-21T00:40:57.506Z,10.03
2018-02-21T00:43:00.902Z,10.00
2018-02-21T00:45:04.288Z,10.77
2018-02-21T00:47:07.691Z,10.60
2018-02-21T00:49:11.082Z,10.57
2018-02-21T00:51:14.461Z,12.20
2018-02-21T00:53:17.859Z,9.43
2018-02-21T00:55:21.294Z,11.80
2018-02-21T00:57:25.452Z,9.63
2018-02-21T00:59:28.822Z,12.13
2018-02-21T01:01:32.204Z,10.90
2018-02-21T01:03:36.338Z,9.93
2018-02-21T01:05:39.781Z,11.97
2018-02-21T01:07:44.797Z,11.27
2018-02-21T01:09:48.301Z,11.20
2018-02-21T01:11:51.681Z,10.70
2018-02-21T01:13:55.116Z,12.90
2018-02-21T01:15:58.521Z,10.80
2018-02-21T01:18:01.904Z,10.47
2018-02-21T01:20:06.059Z,10.27
2018-02-21T01:22:09.490Z,10.17
2018-02-21T01:24:13.681Z,11.67
2018-02-21T01:26:17.066Z,11.47
2018-02-21T01:28:20.486Z,10.97
2018-02-21T01:30:24.698Z,10.93
2018-02-21T01:32:28.866Z,11.33
2018-02-21T01:34:32.282Z,11.67
2018-02-21T01:36:35.678Z,11.03
2018-02-21T01:38:39.089Z,13.83
2018-02-21T01:40:42.508Z,11.70
2018-02-21T01:42:45.899Z,12.83
2018-02-21T01:44:49.298Z,11.33
2018-02-21T01:46:52.684Z,11.37
2018-02-21T01:48:56.078Z,12.00
2018-02-21T01:50:59.484Z,12.23
2018-02-21T01:53:02.865Z,13.33
2018-02-21T01:55:06.363Z,12.47
2018-02-21T01:57:09.770Z,13.20
2018-02-21T01:59:13.149Z,11.27
2018-02-21T02:01:16.582Z,12.93
2018-02-21T02:03:19.964Z,13.63
2018-02-21T02:05:23.369Z,11.97
2018-02-21T02:07:26.760Z,12.47
2018-02-21T02:09:30.175Z,13.03
2018-02-21T02:11:33.566Z,13.83
2018-02-21T02:13:36.982Z,11.73
2018-02-21T02:15:40.413Z,12.47
2018-02-21T02:17:43.844Z,12.17
2018-02-21T02:19:48.005Z,13.20
2018-02-21T02:21:51.382Z,11.30
2018-02-21T02:23:55.564Z,12.17
2018-02-21T02:25:58.962Z,13.50
2018-02-21T02:28:03.117Z,11.47
2018-02-21T02:30:06.507Z,13.77
2018-02-21T02:32:09.943Z,12.43
2018-02-21T02:34:13.337Z,11.60
2018-02-21T02:36:16.725Z,12.83
2018-02-21T02:38:31.553Z,13.93
2018-02-21T02:40:34.986Z,12.60
2018-02-21T02:42:38.393Z,12.50
2018-02-21T02:44:42.581Z,11.70
2018-02-21T02:46:46.063Z,12.67
2018-02-21T02:48:49.456Z,12.27
2018-02-21T02:50:52.857Z,13.37
2018-02-21T02:52:56.235Z,12.83
2018-02-21T02:54:59.622Z,12.30
2018-02-21T02:57:03.001Z,13.10
2018-02-21T02:59:06.450Z,13.07
2018-02-21T03:01:09.830Z,12.27
2018-02-21T03:03:14.026Z,12.43
2018-02-21T03:05:17.407Z,13.30
2018-02-21T03:07:20.876Z,13.77
2018-02-21T03:09:24.257Z,14.80
2018-02-21T03:11:27.637Z,11.30
2018-02-21T03:13:31.053Z,12.73
2018-02-21T03:15:34.474Z,13.03
2018-02-21T03:17:37.866Z,15.87
2018-02-21T03:19:41.279Z,14.43
2018-02-21T03:21:44.670Z,12.97
2018-02-21T03:23:48.313Z,12.77
2018-02-21T03:25:51.705Z,13.03
2018-02-21T03:27:55.113Z,14.67
2018-02-21T03:29:58.543Z,12.43
2018-02-21T03:32:01.925Z,13.20
2018-02-21T03:34:05.327Z,14.27
2018-02-21T03:36:08.725Z,11.00
2018-02-21T03:38:12.890Z,14.07
2018-02-21T03:40:16.355Z,12.83
2018-02-21T03:42:19.764Z,12.20
2018-02-21T03:44:23.169Z,13.23
2018-02-21T03:46:26.600Z,11.90
2018-02-21T03:48:29.998Z,12.43
2018-02-21T03:50:33.403Z,13.77
2018-02-21T03:52:37.603Z,12.53
2018-02-21T03:54:40.991Z,12.00
2018-02-21T03:56:44.730Z,11.30
2018-02-21T03:58:48.875Z,10.53
2018-02-21T04:00:52.263Z,12.43
2018-02-21T04:02:55.707Z,11.70
2018-02-21T04:04:59.075Z,13.97
2018-02-21T04:07:02.841Z,11.20
2018-02-21T04:09:06.240Z,12.27
2018-02-21T04:11:09.621Z,11.97
2018-02-21T04:13:13.041Z,13.27
2018-02-21T04:15:16.405Z,12.17
2018-02-21T04:17:19.626Z,12.07
2018-02-21T04:19:23.041Z,10.80
2018-02-21T04:21:26.438Z,12.50
2018-02-21T04:23:30.652Z,12.63
2018-02-21T04:25:34.803Z,11.70
2018-02-21T04:27:38.226Z,12.77
2018-02-21T04:29:41.720Z,12.27
2018-02-21T04:31:45.134Z,12.50
2018-02-21T04:33:48.853Z,11.13
2018-02-21T04:35:52.240Z,12.47
2018-02-21T04:37:56.390Z,13.67
2018-02-21T04:39:59.614Z,11.83
2018-02-21T04:42:02.990Z,12.90
2018-02-21T04:44:06.384Z,11.77
2018-02-21T04:46:09.809Z,13.13
2018-02-21T04:48:14.014Z,11.83
2018-02-21T04:50:18.209Z,12.83
2018-02-21T04:52:21.596Z,12.57
2018-02-21T04:54:26.480Z,12.40
2018-02-21T04:56:35.329Z,12.73
2018-02-21T04:58:44.146Z,13.33
2018-02-21T05:00:47.567Z,12.87
2018-02-21T05:02:50.940Z,13.93
2018-02-21T05:04:54.333Z,12.83
2018-02-21T05:06:57.757Z,12.53
2018-02-21T05:09:01.930Z,13.80
2018-02-21T05:11:05.330Z,12.77
2018-02-21T05:13:08.739Z,12.67
2018-02-21T05:15:12.937Z,13.20
2018-02-21T05:17:16.347Z,13.00
2018-02-21T05:19:19.722Z,13.63
2018-02-21T05:21:23.158Z,13.70
2018-02-21T05:23:27.390Z,13.53
2018-02-21T05:25:30.829Z,15.73
2018-02-21T05:27:34.480Z,16.90
2018-02-21T05:29:37.893Z,13.70
2018-02-21T05:31:41.486Z,13.67
2018-02-21T05:33:44.913Z,13.60
2018-02-21T05:35:48.413Z,14.27
2018-02-21T05:37:52.790Z,13.23
2018-02-21T05:39:56.191Z,15.93
2018-02-21T05:41:59.672Z,15.77
2018-02-21T05:44:03.304Z,13.93
2018-02-21T05:46:06.925Z,12.70
2018-02-21T05:48:11.091Z,13.87
2018-02-21T05:50:14.518Z,14.00
2018-02-21T05:52:17.976Z,14.47
2018-02-21T05:54:21.433Z,14.23
2018-02-21T05:56:24.847Z,13.03
2018-02-21T05:58:28.280Z,14.13
2018-02-21T06:00:31.724Z,15.17
2018-02-21T06:02:35.096Z,14.43
2018-02-21T06:04:39.311Z,13.70
2018-02-21T06:06:43.471Z,14.90
2018-02-21T06:08:46.886Z,15.70
2018-02-21T06:10:50.324Z,15.03
2018-02-21T06:12:53.718Z,16.93
2018-02-21T06:14:57.094Z,14.93
2018-02-21T06:17:01.264Z,15.23
2018-02-21T06:19:04.656Z,14.90
2018-02-21T06:21:08.107Z,15.43
2018-02-21T06:23:11.499Z,13.30
2018-02-21T06:25:14.890Z,15.27
2018-02-21T06:27:18.319Z,15.57
2018-02-21T06:29:21.703Z,15.60
2018-02-21T06:31:25.097Z,15.47
2018-02-21T06:33:28.482Z,15.00
2018-02-21T06:35:32.028Z,15.97
2018-02-21T06:37:35.674Z,16.83
2018-02-21T06:39:39.197Z,17.00
2018-02-21T06:41:42.731Z,15.93
2018-02-21T06:43:47.054Z,15.93
2018-02-21T06:45:51.417Z,16.03
2018-02-21T06:47:54.901Z,17.30
2018-02-21T06:49:58.462Z,16.93
2018-02-21T06:52:01.974Z,16.40
2018-02-21T06:54:05.538Z,15.67
2018-02-21T06:56:09.834Z,15.43
2018-02-21T06:58:13.309Z,17.00
2018-02-21T07:00:16.741Z,17.47
2018-02-21T07:02:32.306Z,16.77
2018-02-21T07:04:35.950Z,18.47
2018-02-21T07:06:39.517Z,18.73
2018-02-21T07:08:43.787Z,20.03
2018-02-21T07:10:47.296Z,19.27
2018-02-21T07:12:50.883Z,18.17
2018-02-21T07:14:54.409Z,20.83
2018-02-21T07:16:58.644Z,19.63
2018-02-21T07:19:02.526Z,19.93
2018-02-21T07:21:06.944Z,20.53
2018-02-21T07:23:11.723Z,21.37
2018-02-21T07:25:15.713Z,20.27
2018-02-21T07:27:19.586Z,20.70
2018-02-21T07:29:23.953Z,20.37
2018-02-21T07:31:27.467Z,19.37
2018-02-21T07:33:30.946Z,17.90
2018-02-21T07:35:34.415Z,18.47
2018-02-21T07:37:37.901Z,21.17
2018-02-21T07:39:41.374Z,20.90
2018-02-21T07:41:44.935Z,19.70
2018-02-21T07:43:48.450Z,19.83
2018-02-21T07:45:51.979Z,19.60
2018-02-21T07:47:55.557Z,22.77
2018-02-21T07:49:59.809Z,19.00
2018-02-21T07:52:03.324Z,21.40
2018-02-21T07:54:06.794Z,18.57
2018-02-21T07:56:10.295Z,19.77
2018-02-21T07:58:13.835Z,17.77
2018-02-21T08:00:17.318Z,18.03
2018-02-21T08:02:20.882Z,18.10
2018-02-21T08:04:24.404Z,18.13
2018-02-21T08:06:27.900Z,21.10
2018-02-21T08:08:31.468Z,19.40
2018-02-21T08:10:35.006Z,21.37
2018-02-21T08:12:38.521Z,20.53
2018-02-21T08:14:42.924Z,20.07
2018-02-21T08:16:46.637Z,18.63
2018-02-21T08:18:50.137Z,21.73
2018-02-21T08:20:53.786Z,21.27
2018-02-21T08:22:57.372Z,21.70
2018-02-21T08:25:00.876Z,20.77
2018-02-21T08:27:04.378Z,21.70
2018-02-21T08:29:07.894Z,22.77
2018-02-21T08:31:12.162Z,21.60
2018-02-21T08:33:15.660Z,20.30
2018-02-21T08:35:19.203Z,20.20
2018-02-21T08:37:23.586Z,21.57
2018-02-21T08:39:27.080Z,22.10
2018-02-21T08:41:30.709Z,18.97
2018-02-21T08:43:34.961Z,20.60
2018-02-21T08:45:38.483Z,19.33
2018-02-21T08:47:42.002Z,20.93
2018-02-21T08:49:45.527Z,21.43
2018-02-21T08:51:49.068Z,21.00
2018-02-21T08:53:52.637Z,20.97
2018-02-21T08:55:56.196Z,18.20
2018-02-21T08:58:00.570Z,19.33
2018-02-21T09:00:04.095Z,18.97
2018-02-21T09:02:07.769Z,17.87
2018-02-21T09:04:11.357Z,19.70
2018-02-21T09:06:14.913Z,21.20
2018-02-21T09:08:18.412Z,22.77
2018-02-21T09:10:21.957Z,19.23
2018-02-21T09:12:25.617Z,19.93
2018-02-21T09:14:29.155Z,19.67
2018-02-21T09:16:32.698Z,19.73
2018-02-21T09:18:36.320Z,19.47
2018-02-21T09:20:39.811Z,20.57
2018-02-21T09:22:43.354Z,19.83
2018-02-21T09:24:46.850Z,17.60
2018-02-21T09:26:51.129Z,19.63
2018-02-21T09:28:54.613Z,21.47
2018-02-21T09:30:58.117Z,24.23
2018-02-21T09:33:01.610Z,21.90
2018-02-21T09:35:05.199Z,20.57
2018-02-21T09:37:08.739Z,20.80
2018-02-21T09:39:12.324Z,22.20
2018-02-21T09:41:15.810Z,19.33
2018-02-21T09:43:19.345Z,22.07
2018-02-21T09:45:23.638Z,20.13
2018-02-21T09:47:27.104Z,19.30
2018-02-21T09:49:30.644Z,20.40
2018-02-21T09:51:34.151Z,19.80
2018-02-21T09:53:38.444Z,20.57
2018-02-21T09:55:42.058Z,20.50
2018-02-21T09:57:46.368Z,21.37
2018-02-21T09:59:50.685Z,21.03
2018-02-21T10:01:56.272Z,18.80
2018-02-21T10:03:59.799Z,20.23
2018-02-21T10:06:04.098Z,20.07
2018-02-21T10:08:07.717Z,20.07
2018-02-21T10:10:11.242Z,20.03
2018-02-21T10:12:14.829Z,20.63
2018-02-21T10:14:19.112Z,19.70
2018-02-21T10:16:22.690Z,23.17
2018-02-21T10:18:26.234Z,20.37
2018-02-21T10:20:30.565Z,16.80
2018-02-21T10:22:34.031Z,20.27
2018-02-21T10:24:37.629Z,15.93
2018-02-21T10:26:41.260Z,20.77
2018-02-21T10:28:44.932Z,20.47
2018-02-21T10:30:49.194Z,18.03
2018-02-21T10:32:52.746Z,18.80
2018-02-21T10:34:57.024Z,18.23
2018-02-21T10:37:00.476Z,17.63
2018-02-21T10:39:03.931Z,16.03
2018-02-21T10:41:07.428Z,18.17
2018-02-21T10:43:11.781Z,15.97
2018-02-21T10:45:15.318Z,16.20
2018-02-21T10:47:18.878Z,16.53
2018-02-21T10:49:22.403Z,16.33
2018-02-21T10:51:25.925Z,18.20
2018-02-21T10:53:29.534Z,17.20
2018-02-21T10:55:33.834Z,16.43
2018-02-21T10:57:37.341Z,16.20
2018-02-21T10:59:41.630Z,15.23
2018-02-21T11:01:45.151Z,16.83
2018-02-21T11:03:49.472Z,15.20
2018-02-21T11:05:53.826Z,15.67
2018-02-21T11:07:57.435Z,15.87
2018-02-21T11:10:01.001Z,16.27
2018-02-21T11:12:04.495Z,14.93
2018-02-21T11:14:08.161Z,16.13
2018-02-21T11:16:12.474Z,16.20
2018-02-21T11:18:16.745Z,16.00
2018-02-21T11:20:20.287Z,16.60
2018-02-21T11:22:24.596Z,16.23
2018-02-21T11:24:28.101Z,16.93
2018-02-21T11:26:32.367Z,16.10
2018-02-21T11:28:35.877Z,16.63
2018-02-21T11:30:39.322Z,15.50
2018-02-21T11:32:42.730Z,15.00
2018-02-21T11:34:46.191Z,16.17
2018-02-21T11:36:50.345Z,15.57
2018-02-21T11:38:53.731Z,14.87
2018-02-21T11:40:57.167Z,14.10
2018-02-21T11:43:00.587Z,15.63
2018-02-21T11:45:04.761Z,14.43
2018-02-21T11:47:08.184Z,14.57
2018-02-21T11:49:12.347Z,15.80
2018-02-21T11:51:15.748Z,16.90
2018-02-21T11:53:19.157Z,12.40
2018-02-21T11:55:22.464Z,13.83
2018-02-21T11:57:26.019Z,16.67
2018-02-21T11:59:29.426Z,15.33
2018-02-21T12:01:32.826Z,13.73
2018-02-21T12:03:36.217Z,15.77
2018-02-21T12:05:39.697Z,15.77
2018-02-21T12:07:43.096Z,15.67
2018-02-21T12:09:46.556Z,15.23
2018-02-21T12:11:50.121Z,14.10
2018-02-21T12:13:54.290Z,15.87
2018-02-21T12:15:57.727Z,13.83
2018-02-21T12:18:01.882Z,12.97
2018-02-21T12:20:05.275Z,13.33
2018-02-21T12:22:08.710Z,15.30
2018-02-21T12:24:12.103Z,14.07
2018-02-21T12:26:16.282Z,15.57
2018-02-21T12:28:19.674Z,14.43
2018-02-21T12:30:22.881Z,12.60
2018-02-21T12:32:36.873Z,14.50
2018-02-21T12:34:40.272Z,14.33
2018-02-21T12:36:43.642Z,13.40
2018-02-21T12:38:52.620Z,12.30
2018-02-21T12:41:01.537Z,14.07
2018-02-21T12:43:04.930Z,14.43
2018-02-21T12:45:08.324Z,13.33
2018-02-21T12:47:11.718Z,14.77
2018-02-21T12:49:15.138Z,15.00
2018-02-21T12:51:19.323Z,13.60
2018-02-21T12:53:22.751Z,13.60
2018-02-21T12:55:26.943Z,14.80
2018-02-21T12:57:30.512Z,13.50
2018-02-21T12:59:33.925Z,13.83
2018-02-21T13:01:37.330Z,13.43
2018-02-21T13:03:41.574Z,13.50
2018-02-21T13:05:44.952Z,12.43
2018-02-21T13:07:48.351Z,13.07
2018-02-21T13:09:51.783Z,14.53
2018-02-21T13:11:55.204Z,15.13
2018-02-21T13:13:58.639Z,13.97
2018-02-21T13:16:02.959Z,13.00
2018-02-21T13:18:06.338Z,13.03
2018-02-21T13:20:09.752Z,12.90
2018-02-21T13:22:13.130Z,11.73
2018-02-21T13:24:16.521Z,12.50
2018-02-21T13:26:19.903Z,13.87
2018-02-21T13:28:23.327Z,12.67
2018-02-21T13:30:26.771Z,11.03
2018-02-21T13:32:30.138Z,12.00
2018-02-21T13:34:33.580Z,12.33
2018-02-21T13:36:36.974Z,11.93
2018-02-21T13:38:40.383Z,11.57
2018-02-21T13:40:43.834Z,11.73
2018-02-21T13:42:47.975Z,12.23
2018-02-21T13:44:51.380Z,11.17
2018-02-21T13:46:54.760Z,11.40
2018-02-21T13:48:58.189Z,12.50
2018-02-21T13:51:01.627Z,11.83
2018-02-21T13:53:04.995Z,11.20
2018-02-21T13:55:08.378Z,11.53
2018-02-21T13:57:11.777Z,11.33
2018-02-21T13:59:15.195Z,12.57
2018-02-21T14:01:19.364Z,12.30
2018-02-21T14:03:22.753Z,11.13
2018-02-21T14:05:26.162Z,11.93
2018-02-21T14:07:29.609Z,12.10
2018-02-21T14:09:32.984Z,11.00
2018-02-21T14:11:37.194Z,10.43
2018-02-21T14:13:41.336Z,10.53
2018-02-21T14:15:44.723Z,11.30
2018-02-21T14:17:48.133Z,11.67
2018-02-21T14:19:51.512Z,11.33
2018-02-21T14:21:55.005Z,10.20
2018-02-21T14:23:58.402Z,10.67
2018-02-21T14:26:01.798Z,11.50
2018-02-21T14:28:06.466Z,10.33
2018-02-21T14:30:09.849Z,10.67
2018-02-21T14:32:13.247Z,9.90
2018-02-21T14:34:16.648Z,9.73
2018-02-21T14:36:20.814Z,10.27
2018-02-21T14:38:24.250Z,9.97
2018-02-21T14:40:28.436Z,11.37
2018-02-21T14:42:31.807Z,9.70
2018-02-21T14:44:35.218Z,10.90
2018-02-21T14:46:38.617Z,11.47
2018-02-21T14:48:41.992Z,9.97
2018-02-21T14:50:45.392Z,10.13
2018-02-21T14:52:48.779Z,10.87
2018-02-21T14:54:52.270Z,10.27
2018-02-21T14:56:55.817Z,10.23
2018-02-21T14:59:00.008Z,9.90
2018-02-21T15:01:03.661Z,9.30
2018-02-21T15:03:09.492Z,10.30
2018-02-21T15:05:12.947Z,9.20
2018-02-21T15:07:16.431Z,9.67
2018-02-21T15:09:19.810Z,9.07
2018-02-21T15:11:23.253Z,10.43
2018-02-21T15:13:26.656Z,9.13
2018-02-21T15:15:30.054Z,9.03
2018-02-21T15:17:33.467Z,9.50
2018-02-21T15:19:36.875Z,10.27
2018-02-21T15:21:40.294Z,9.10
2018-02-21T15:23:43.708Z,10.47
2018-02-21T15:25:47.930Z,11.20
2018-02-21T15:27:51.389Z,9.67
2018-02-21T15:29:54.801Z,9.47
2018-02-21T15:31:58.992Z,9.80
2018-02-21T15:34:03.269Z,9.17
2018-02-21T15:36:06.698Z,10.33
2018-02-21T15:38:10.883Z,10.10
2018-02-21T15:40:14.297Z,9.33
2018-02-21T15:42:17.947Z,9.17
2018-02-21T15:44:22.202Z,8.30
2018-02-21T15:46:25.811Z,9.87
2018-02-21T15:48:29.591Z,9.27
2018-02-21T15:50:33.144Z,9.07
2018-02-21T15:52:36.666Z,8.80
2018-02-21T15:54:40.042Z,9.67
2018-02-21T15:56:43.470Z,10.40
2018-02-21T15:58:47.654Z,7.83
2018-02-21T16:00:51.287Z,10.30
2018-02-21T16:02:54.783Z,9.03
2018-02-21T16:04:58.173Z,8.77
2018-02-21T16:07:01.890Z,8.43
2018-02-21T16:09:05.312Z,8.77
2018-02-21T16:11:08.796Z,9.20
2018-02-21T16:13:13.000Z,8.97
2018-02-21T16:15:16.444Z,8.07
2018-02-21T16:17:19.918Z,8.67
2018-02-21T16:19:23.322Z,9.30
2018-02-21T16:21:26.756Z,9.60
2018-02-21T16:23:31.155Z,9.73
2018-02-21T16:25:35.480Z,8.13
2018-02-21T16:27:38.878Z,7.80
2018-02-21T16:29:42.320Z,8.73
2018-02-21T16:31:45.710Z,9.07
2018-02-21T16:33:48.929Z,7.23
2018-02-21T16:35:52.373Z,8.23
2018-02-21T16:37:56.508Z,8.23
2018-02-21T16:40:00.035Z,8.70
2018-02-21T16:42:03.424Z,9.73
2018-02-21T16:44:06.958Z,8.20
2018-02-21T16:46:10.513Z,7.53
2018-02-21T16:48:13.932Z,8.70
2018-02-21T16:50:17.326Z,9.53
2018-02-21T16:52:20.736Z,9.27
2018-02-21T16:54:26.965Z,8.30
2018-02-21T16:56:31.479Z,8.33
2018-02-21T16:58:34.869Z,8.73
2018-02-21T17:00:38.467Z,8.00
2018-02-21T17:02:42.051Z,8.67
2018-02-21T17:04:45.496Z,9.07
2018-02-21T17:06:49.644Z,9.23
2018-02-21T17:08:53.033Z,6.93
2018-02-21T17:10:56.883Z,7.53
2018-02-21T17:13:01.118Z,7.77
2018-02-21T17:15:04.514Z,9.00
2018-02-21T17:17:07.907Z,8.33
2018-02-21T17:19:12.104Z,7.90
2018-02-21T17:21:15.596Z,7.53
2018-02-21T17:23:19.020Z,9.00
2018-02-21T17:25:22.414Z,9.73
2018-02-21T17:27:25.806Z,7.90
2018-02-21T17:29:29.193Z,8.10
2018-02-21T17:31:32.754Z,9.87
2018-02-21T17:33:36.181Z,6.97
2018-02-21T17:35:39.591Z,9.00
2018-02-21T17:37:43.313Z,8.20
2018-02-21T17:39:47.575Z,8.93
2018-02-21T17:41:50.984Z,7.93
2018-02-21T17:43:54.386Z,6.63
2018-02-21T17:45:58.559Z,6.90
2018-02-21T17:48:02.176Z,6.37
2018-02-21T17:50:06.099Z,7.50
2018-02-21T17:52:09.521Z,7.27
2018-02-21T17:54:13.000Z,10.80
2018-02-21T17:56:16.398Z,6.27
2018-02-21T17:58:19.813Z,7.20
2018-02-21T18:00:23.225Z,9.20
2018-02-21T18:02:26.624Z,7.03
2018-02-21T18:04:30.050Z,6.30
2018-02-21T18:06:33.489Z,6.67
2018-02-21T18:08:37.039Z,7.23
2018-02-21T18:10:40.473Z,7.13
2018-02-21T18:12:43.958Z,6.87
2018-02-21T18:14:47.345Z,6.60
2018-02-21T18:16:50.806Z,6.90
2018-02-21T18:18:54.225Z,7.20
2018-02-21T18:20:57.751Z,6.67
2018-02-21T18:23:01.182Z,7.87
2018-02-21T18:25:04.782Z,7.43
2018-02-21T18:27:08.500Z,7.20
2018-02-21T18:29:12.116Z,6.60
2018-02-21T18:31:15.512Z,7.67
2018-02-21T18:33:19.723Z,7.73
2018-02-21T18:35:23.504Z,6.50
2018-02-21T18:37:26.890Z,6.03
2018-02-21T18:39:30.387Z,9.13
2018-02-21T18:41:34.159Z,7.87
2018-02-21T18:43:37.662Z,6.57
2018-02-21T18:45:41.870Z,6.43
2018-02-21T18:47:45.405Z,7.03
2018-02-21T18:49:48.854Z,6.73
2018-02-21T18:51:53.291Z,6.90
2018-02-21T18:53:56.695Z,7.17
2018-02-21T18:56:00.227Z,6.67
2018-02-21T18:58:04.458Z,6.73
2018-02-21T19:00:07.891Z,8.20
2018-02-21T19:02:11.429Z,7.47
2018-02-21T19:04:14.937Z,8.10
2018-02-21T19:06:19.190Z,6.60
2018-02-21T19:08:22.857Z,6.90
2018-02-21T19:10:27.086Z,7.30
2018-02-21T19:12:30.508Z,6.30
2018-02-21T19:14:34.358Z,7.47
2018-02-21T19:16:37.975Z,9.40
2018-02-21T19:18:42.122Z,7.73
2018-02-21T19:20:45.486Z,5.90
2018-02-21T19:22:49.215Z,7.97
2018-02-21T19:24:52.583Z,7.50
2018-02-21T19:26:56.031Z,8.40
2018-02-21T19:28:59.403Z,6.63
2018-02-21T19:31:02.828Z,6.20
2018-02-21T19:33:07.265Z,6.10
2018-02-21T19:35:10.826Z,6.27
2018-02-21T19:37:14.327Z,6.57
2018-02-21T19:39:17.882Z,7.10
2018-02-21T19:41:21.263Z,5.70
2018-02-21T19:43:24.666Z,6.83
2018-02-21T19:45:28.055Z,6.50
2018-02-21T19:47:31.508Z,6.67
2018-02-21T19:49:34.864Z,6.90
2018-02-21T19:51:38.425Z,7.97
2018-02-21T19:53:41.806Z,7.33
2018-02-21T19:55:45.954Z,7.30
2018-02-21T19:57:49.335Z,6.73
2018-02-21T19:59:52.727Z,6.70
2018-02-21T20:01:56.133Z,7.27
2018-02-21T20:03:59.498Z,7.50
2018-02-21T20:06:04.760Z,7.57
2018-02-21T20:08:08.891Z,7.07
2018-02-21T20:10:14.635Z,6.50
2018-02-21T20:12:18.299Z,6.97
2018-02-21T20:14:21.891Z,6.33
2018-02-21T20:16:26.591Z,7.00
2018-02-21T20:18:32.140Z,7.73
2018-02-21T20:20:36.357Z,6.07
2018-02-21T20:22:40.319Z,7.57
2018-02-21T20:24:46.491Z,7.77
2018-02-21T20:26:50.528Z,6.37
2018-02-21T20:28:54.041Z,6.10
2018-02-21T20:30:57.541Z,6.10
2018-02-21T20:33:02.795Z,6.40
2018-02-21T20:35:06.349Z,6.63
2018-02-21T20:37:10.889Z,6.77
2018-02-21T20:39:15.922Z,6.37
2018-02-21T20:41:23.133Z,8.43
2018-02-21T20:43:27.478Z,6.90
2018-02-21T20:45:33.089Z,6.60
2018-02-21T20:47:37.980Z,6.20
2018-02-21T20:49:42.292Z,6.87
2018-02-21T20:51:45.736Z,6.80
2018-02-21T20:53:49.337Z,6.83
2018-02-21T20:55:52.845Z,7.57
2018-02-21T20:57:57.574Z,7.27
2018-02-21T21:00:03.341Z,6.40
2018-02-21T21:02:09.092Z,6.30
2018-02-21T21:04:14.224Z,6.57
2018-02-21T21:06:18.280Z,6.97
2018-02-21T21:08:22.375Z,7.03
2018-02-21T21:10:28.250Z,6.70
2018-02-21T21:12:32.493Z,7.17
2018-02-21T21:14:36.285Z,6.43
2018-02-21T21:16:40.771Z,6.17
2018-02-21T21:18:45.412Z,6.70
2018-02-21T21:20:49.664Z,7.67
2018-02-21T21:22:53.462Z,8.60
2018-02-21T21:24:56.841Z,7.33
2018-02-21T21:27:00.353Z,8.07
2018-02-21T21:29:04.010Z,7.27
2018-02-21T21:31:07.601Z,7.27
2018-02-21T21:33:11.214Z,7.00
2018-02-21T21:35:15.608Z,8.17
2018-02-21T21:37:19.225Z,7.60
2018-02-21T21:39:23.771Z,6.70
2018-02-21T21:41:27.497Z,7.00
2018-02-21T21:43:30.873Z,7.03
2018-02-21T21:45:34.374Z,8.17
2018-02-21T21:47:37.777Z,8.03
2018-02-21T21:49:41.148Z,9.17
2018-02-21T21:51:44.549Z,8.17
2018-02-21T21:53:47.975Z,8.40
2018-02-21T21:55:51.570Z,8.90
2018-02-21T21:57:54.943Z,8.37
2018-02-21T21:59:58.321Z,8.03
2018-02-21T22:02:01.728Z,9.03
2018-02-21T22:04:05.090Z,9.70
2018-02-21T22:06:08.522Z,9.53
2018-02-21T22:08:11.894Z,8.70
2018-02-21T22:10:15.106Z,9.47
2018-02-21T22:12:18.471Z,8.60
2018-02-21T22:14:21.881Z,10.93
2018-02-21T22:16:25.295Z,11.07
2018-02-21T22:18:28.671Z,9.57
2018-02-21T22:20:32.060Z,9.10
2018-02-21T22:22:36.398Z,9.87
2018-02-21T22:24:39.808Z,9.70
2018-02-21T22:26:44.002Z,10.33
2018-02-21T22:28:47.407Z,9.60
2018-02-21T22:30:51.599Z,10.43
2018-02-21T22:32:54.991Z,10.23
2018-02-21T22:34:58.364Z,10.03
2018-02-21T22:37:01.800Z,9.13
2018-02-21T22:39:04.912Z,10.07
2018-02-21T22:41:08.434Z,10.93
2018-02-21T22:43:11.815Z,10.37
2018-02-21T22:45:15.181Z,9.80
2018-02-21T22:47:19.331Z,10.53
2018-02-21T22:49:22.712Z,9.90
2018-02-21T22:51:26.150Z,10.47
2018-02-21T22:53:29.695Z,11.30
2018-02-21T22:55:33.073Z,9.30
2018-02-21T22:57:36.448Z,10.60
2018-02-21T22:59:40.595Z,10.53
2018-02-21T23:01:44.006Z,9.67
2018-02-21T23:03:47.398Z,10.90
2018-02-21T23:05:50.821Z,9.80
2018-02-21T23:07:54.213Z,10.87
2018-02-21T23:09:57.604Z,10.57
2018-02-21T23:12:01.190Z,10.03
2018-02-21T23:14:04.582Z,12.57
2018-02-21T23:16:08.783Z,10.80
2018-02-21T23:18:12.193Z,10.57
2018-02-21T23:20:16.337Z,10.87
2018-02-21T23:22:19.788Z,10.57
2018-02-21T23:24:23.152Z,11.63
2018-02-21T23:26:26.551Z,11.23
2018-02-21T23:28:29.940Z,12.97
2018-02-21T23:30:33.339Z,11.43
2018-02-21T23:32:36.732Z,13.63
2018-02-21T23:34:40.121Z,12.13
2018-02-21T23:36:44.286Z,11.43
2018-02-21T23:38:48.453Z,12.43
2018-02-21T23:40:51.861Z,12.13
2018-02-21T23:42:55.253Z,12.53
2018-02-21T23:44:58.622Z,11.17
2018-02-21T23:47:02.049Z,10.90
2018-02-21T23:49:06.210Z,11.73
2018-02-21T23:51:09.624Z,10.93
2018-02-21T23:53:13.024Z,11.57
2018-02-21T23:55:16.402Z,11.90
2018-02-21T23:57:19.802Z,11.37
2018-02-21T23:59:23.202Z,10.70
