createdAt,value
2018-10-11T00:07:25.758Z,13.70
2018-10-11T00:17:29.016Z,13.60
2018-10-11T00:27:32.322Z,13.50
2018-10-11T00:37:35.952Z,13.40
2018-10-11T00:47:39.264Z,13.30
2018-10-11T00:57:42.541Z,13.30
2018-10-11T01:07:45.819Z,13.20
2018-10-11T01:17:50.248Z,13.10
2018-10-11T01:27:53.548Z,13.00
2018-10-11T01:37:56.817Z,12.90
2018-10-11T01:48:00.100Z,12.80
2018-10-11T01:58:03.396Z,12.70
2018-10-11T02:08:06.978Z,12.70
2018-10-11T02:18:10.363Z,12.70
2018-10-11T02:28:13.663Z,12.60
2018-10-11T02:38:17.072Z,12.50
2018-10-11T02:48:20.363Z,12.50
2018-10-11T02:58:34.919Z,12.40
2018-10-11T03:08:38.192Z,12.30
2018-10-11T03:18:41.458Z,12.20
2018-10-11T03:28:44.760Z,12.20
2018-10-11T03:38:48.031Z,12.10
2018-10-11T03:48:51.308Z,12.20
2018-10-11T03:58:54.732Z,12.10
2018-10-11T04:08:57.945Z,12.10
2018-10-11T04:19:01.181Z,12.00
2018-10-11T04:29:04.432Z,11.80
2018-10-11T04:39:08.405Z,11.80
2018-10-11T04:49:11.732Z,11.80
2018-10-11T04:59:14.965Z,11.80
2018-10-11T05:09:18.206Z,11.80
2018-10-11T05:19:21.434Z,11.80
2018-10-11T05:29:25.005Z,11.90
2018-10-11T05:39:28.297Z,11.90
2018-10-11T05:49:31.537Z,12.00
2018-10-11T05:59:34.964Z,12.00
2018-10-11T06:09:38.312Z,12.00
2018-10-11T06:19:41.687Z,12.00
2018-10-11T06:29:45.091Z,12.10
2018-10-11T06:39:48.661Z,12.10
2018-10-11T06:49:52.256Z,12.20
2018-10-11T06:59:55.684Z,12.40
2018-10-11T07:09:58.984Z,12.40
2018-10-11T07:20:02.306Z,12.50
2018-10-11T07:30:06.113Z,12.60
2018-10-11T07:40:09.644Z,12.70
2018-10-11T07:50:12.962Z,13.10
2018-10-11T08:00:16.288Z,13.60
2018-10-11T08:10:19.560Z,13.90
2018-10-11T08:20:22.900Z,14.30
2018-10-11T08:30:26.199Z,14.80
2018-10-11T08:40:29.437Z,15.30
2018-10-11T08:50:32.756Z,15.70
2018-10-11T09:00:35.928Z,16.10
2018-10-11T09:10:39.328Z,16.50
2018-10-11T09:20:42.520Z,16.80
2018-10-11T09:30:45.785Z,17.10
2018-10-11T09:40:49.304Z,17.40
2018-10-11T09:50:52.562Z,17.60
2018-10-11T10:01:01.209Z,17.90
2018-10-11T10:11:04.685Z,18.20
2018-10-11T10:21:08.055Z,18.40
2018-10-11T10:31:11.549Z,18.60
2018-10-11T10:41:15.046Z,18.80
2018-10-11T10:51:18.371Z,19.00
2018-10-11T11:01:22.108Z,19.10
2018-10-11T11:11:25.612Z,19.20
2018-10-11T11:21:29.621Z,19.40
2018-10-11T11:31:33.172Z,19.60
2018-10-11T11:41:36.673Z,20.00
2018-10-11T11:51:39.893Z,20.40
2018-10-11T12:01:43.321Z,20.90
2018-10-11T12:11:46.577Z,21.30
2018-10-11T12:21:49.814Z,21.60
2018-10-11T12:31:53.064Z,21.60
2018-10-11T12:41:56.280Z,21.60
2018-10-11T12:51:59.540Z,21.60
2018-10-11T13:02:02.809Z,21.60
2018-10-11T13:12:06.144Z,21.60
2018-10-11T13:22:09.449Z,21.60
2018-10-11T13:32:12.800Z,21.60
2018-10-11T13:42:16.012Z,21.60
2018-10-11T13:52:21.684Z,21.70
2018-10-11T14:02:22.526Z,21.60
2018-10-11T14:12:25.740Z,21.70
2018-10-11T14:22:28.988Z,21.90
2018-10-11T14:32:32.426Z,22.00
2018-10-11T14:42:35.644Z,22.30
2018-10-11T14:52:38.950Z,22.90
2018-10-11T15:02:42.856Z,23.00
2018-10-11T15:12:46.140Z,22.90
2018-10-11T15:22:49.399Z,22.60
2018-10-11T15:32:52.921Z,22.10
2018-10-11T15:42:57.209Z,21.60
2018-10-11T15:53:00.547Z,21.10
2018-10-11T16:03:04.000Z,20.80
2018-10-11T16:13:07.656Z,20.50
2018-10-11T16:23:11.210Z,20.20
2018-10-11T16:33:14.559Z,19.90
2018-10-11T16:43:17.873Z,19.60
2018-10-11T16:53:21.268Z,19.40
2018-10-11T17:03:24.594Z,19.20
2018-10-11T17:13:28.708Z,18.90
2018-10-11T17:23:31.956Z,18.70
2018-10-11T17:33:35.213Z,18.60
2018-10-11T17:43:38.493Z,18.40
2018-10-11T17:53:41.725Z,18.20
2018-10-11T18:03:44.979Z,18.00
2018-10-11T18:13:48.197Z,17.80
2018-10-11T18:23:51.445Z,17.70
2018-10-11T18:33:54.697Z,17.50
2018-10-11T18:43:57.939Z,17.40
2018-10-11T18:54:01.306Z,17.10
2018-10-11T19:04:04.539Z,17.00
2018-10-11T19:14:07.802Z,16.90
2018-10-11T19:24:11.049Z,16.90
2018-10-11T19:34:14.405Z,16.80
2018-10-11T19:44:17.685Z,16.50
2018-10-11T19:54:20.952Z,16.60
2018-10-11T20:04:24.168Z,16.60
2018-10-11T20:14:27.442Z,16.50
2018-10-11T20:24:30.866Z,16.50
2018-10-11T20:34:34.208Z,16.50
2018-10-11T20:44:37.461Z,16.50
2018-10-11T20:54:40.703Z,16.50
2018-10-11T21:04:43.999Z,16.50
2018-10-11T21:14:47.245Z,16.40
2018-10-11T21:24:50.540Z,16.30
2018-10-11T21:34:53.888Z,16.20
2018-10-11T21:44:57.161Z,16.30
2018-10-11T21:55:00.400Z,16.20
2018-10-11T22:05:03.624Z,16.20
2018-10-11T22:15:07.173Z,16.30
2018-10-11T22:25:10.385Z,16.30
2018-10-11T22:35:13.618Z,16.30
2018-10-11T22:45:16.865Z,16.20
2018-10-11T22:55:20.101Z,16.10
2018-10-11T23:05:23.538Z,16.10
2018-10-11T23:15:26.772Z,16.10
2018-10-11T23:25:30.057Z,16.10
2018-10-11T23:35:33.284Z,16.10
2018-10-11T23:45:36.528Z,16.00
2018-10-11T23:55:39.772Z,16.00
