createdAt,value
2019-02-14T00:02:14.146Z,9.60
2019-02-14T00:04:45.188Z,9.60
2019-02-14T00:07:13.515Z,9.60
2019-02-14T00:26:16.153Z,9.40
2019-02-14T00:28:44.536Z,9.40
2019-02-14T00:31:12.828Z,9.40
2019-02-14T00:33:41.132Z,9.40
2019-02-14T00:36:09.501Z,9.40
2019-02-14T00:38:37.889Z,9.40
2019-02-14T00:41:06.253Z,9.40
2019-02-14T00:43:34.613Z,9.40
2019-02-14T00:46:03.004Z,9.40
2019-02-14T00:48:31.371Z,9.40
2019-02-14T00:50:59.757Z,9.40
2019-02-14T00:53:28.117Z,9.40
2019-02-14T00:55:56.421Z,9.40
2019-02-14T00:58:24.716Z,9.40
2019-02-14T01:11:35.511Z,9.30
2019-02-14T01:14:03.782Z,9.20
2019-02-14T01:16:32.058Z,9.20
2019-02-14T01:19:00.330Z,9.20
2019-02-14T01:21:28.622Z,9.10
2019-02-14T01:23:56.879Z,9.10
2019-02-14T01:33:22.780Z,9.20
2019-02-14T01:35:51.048Z,9.10
2019-02-14T01:38:19.398Z,9.10
2019-02-14T01:40:47.664Z,9.10
2019-02-14T01:43:15.935Z,9.10
2019-02-14T01:45:44.226Z,9.10
2019-02-14T01:48:12.479Z,9.10
2019-02-14T01:50:41.780Z,9.10
2019-02-14T01:53:10.043Z,9.10
2019-02-14T01:55:38.331Z,9.10
2019-02-14T01:58:06.718Z,9.10
2019-02-14T02:00:34.971Z,9.10
2019-02-14T02:03:03.230Z,9.10
2019-02-14T02:05:31.520Z,9.00
2019-02-14T02:07:59.802Z,9.00
2019-02-14T02:10:28.074Z,9.00
2019-02-14T02:12:56.330Z,9.00
2019-02-14T02:15:24.630Z,8.90
2019-02-14T02:17:52.903Z,8.90
2019-02-14T02:20:21.183Z,8.90
2019-02-14T02:22:49.539Z,8.80
2019-02-14T02:25:17.799Z,8.80
2019-02-14T02:27:46.146Z,8.70
2019-02-14T02:30:14.984Z,8.70
2019-02-14T02:32:43.266Z,8.60
2019-02-14T02:35:11.549Z,8.60
2019-02-14T02:37:39.824Z,8.60
2019-02-14T02:40:09.127Z,8.50
2019-02-14T02:42:37.507Z,8.50
2019-02-14T02:45:11.163Z,8.50
2019-02-14T02:47:39.433Z,8.50
2019-02-14T02:50:12.188Z,8.50
2019-02-14T02:52:40.466Z,8.50
2019-02-14T02:55:10.192Z,8.50
2019-02-14T02:57:38.502Z,8.40
2019-02-14T03:00:17.192Z,8.40
2019-02-14T03:02:45.487Z,8.40
2019-02-14T03:05:15.170Z,8.40
2019-02-14T03:07:43.427Z,8.40
2019-02-14T03:10:14.443Z,8.40
2019-02-14T03:12:42.776Z,8.40
2019-02-14T03:15:15.135Z,8.40
2019-02-14T03:17:43.400Z,8.40
2019-02-14T03:20:13.339Z,8.40
2019-02-14T03:22:41.669Z,8.40
2019-02-14T03:25:17.838Z,8.40
2019-02-14T03:27:46.114Z,8.40
2019-02-14T03:30:15.760Z,8.40
2019-02-14T03:32:44.110Z,8.50
2019-02-14T03:35:12.365Z,8.50
2019-02-14T03:37:40.716Z,8.50
2019-02-14T03:40:11.026Z,8.50
2019-02-14T03:42:39.299Z,8.50
2019-02-14T03:45:16.264Z,8.50
2019-02-14T03:47:44.557Z,8.50
2019-02-14T03:50:14.050Z,8.50
2019-02-14T03:52:42.311Z,8.50
2019-02-14T03:55:11.127Z,8.50
2019-02-14T03:57:39.517Z,8.50
2019-02-14T04:00:13.195Z,8.50
2019-02-14T04:02:41.461Z,8.50
2019-02-14T04:05:09.731Z,8.50
2019-02-14T04:07:38.260Z,8.50
2019-02-14T04:10:14.381Z,8.50
2019-02-14T04:12:42.643Z,8.40
2019-02-14T04:15:16.401Z,8.40
2019-02-14T04:17:44.679Z,8.40
2019-02-14T04:20:13.938Z,8.40
2019-02-14T04:22:42.236Z,8.40
2019-02-14T04:25:10.579Z,8.40
2019-02-14T04:27:38.842Z,8.40
2019-02-14T04:30:13.940Z,8.40
2019-02-14T04:32:42.200Z,8.40
2019-02-14T04:35:10.578Z,8.40
2019-02-14T04:37:38.915Z,8.40
2019-02-14T04:40:09.970Z,8.40
2019-02-14T04:42:37.625Z,8.40
2019-02-14T04:45:07.225Z,8.50
2019-02-14T04:47:35.570Z,8.40
2019-02-14T04:50:04.932Z,8.40
2019-02-14T04:52:33.212Z,8.40
2019-02-14T04:55:01.467Z,8.40
2019-02-14T04:57:29.796Z,8.40
2019-02-14T04:59:58.422Z,8.40
2019-02-14T05:02:26.681Z,8.40
2019-02-14T05:04:54.953Z,8.40
2019-02-14T05:07:23.238Z,8.40
2019-02-14T05:09:51.527Z,8.40
2019-02-14T05:12:19.778Z,8.40
2019-02-14T05:14:48.031Z,8.40
2019-02-14T05:17:16.316Z,8.40
2019-02-14T05:19:44.573Z,8.40
2019-02-14T05:22:12.876Z,8.40
2019-02-14T05:24:41.229Z,8.40
2019-02-14T05:27:09.575Z,8.40
2019-02-14T05:29:37.830Z,8.40
2019-02-14T05:32:06.096Z,8.30
2019-02-14T05:34:34.395Z,8.40
2019-02-14T05:37:02.667Z,8.30
2019-02-14T05:39:30.953Z,8.30
2019-02-14T05:41:59.297Z,8.30
2019-02-14T05:44:27.563Z,8.30
2019-02-14T05:46:55.839Z,8.30
2019-02-14T05:49:24.095Z,8.30
2019-02-14T05:51:52.369Z,8.30
2019-02-14T05:54:20.627Z,8.30
2019-02-14T05:56:48.918Z,8.30
2019-02-14T05:59:17.175Z,8.30
2019-02-14T06:01:45.444Z,8.30
2019-02-14T06:04:13.792Z,8.30
2019-02-14T06:06:42.070Z,8.30
2019-02-14T06:09:10.331Z,8.30
2019-02-14T06:11:38.614Z,8.30
2019-02-14T06:14:06.894Z,8.30
2019-02-14T06:16:35.164Z,8.30
2019-02-14T06:19:03.435Z,8.30
2019-02-14T06:21:31.696Z,8.30
2019-02-14T06:23:59.967Z,8.30
2019-02-14T06:26:28.259Z,8.20
2019-02-14T06:28:56.600Z,8.20
2019-02-14T06:31:24.892Z,8.20
2019-02-14T06:33:53.260Z,8.20
2019-02-14T06:36:21.519Z,8.20
2019-02-14T06:38:49.772Z,8.20
2019-02-14T06:41:18.052Z,8.20
2019-02-14T06:43:46.319Z,8.20
2019-02-14T06:46:14.614Z,8.20
2019-02-14T06:48:42.875Z,8.20
2019-02-14T06:51:11.175Z,8.20
2019-02-14T06:53:39.437Z,8.20
2019-02-14T06:56:07.699Z,8.20
2019-02-14T06:58:35.971Z,8.20
2019-02-14T07:01:04.231Z,8.20
2019-02-14T07:03:32.522Z,8.20
2019-02-14T07:06:00.775Z,8.20
2019-02-14T07:08:29.050Z,8.20
2019-02-14T07:10:57.727Z,8.20
2019-02-14T07:13:45.715Z,8.20
2019-02-14T07:16:13.999Z,8.20
2019-02-14T07:18:42.744Z,8.20
2019-02-14T07:21:11.016Z,8.20
2019-02-14T07:23:39.285Z,8.20
2019-02-14T07:26:07.552Z,8.20
2019-02-14T07:28:35.825Z,8.20
2019-02-14T07:31:04.091Z,8.20
2019-02-14T07:33:32.382Z,8.20
2019-02-14T07:36:00.648Z,8.20
2019-02-14T07:38:28.904Z,8.20
2019-02-14T07:40:57.184Z,8.20
2019-02-14T07:43:25.447Z,8.20
2019-02-14T07:45:54.063Z,8.20
2019-02-14T07:48:22.323Z,8.20
2019-02-14T07:50:50.607Z,8.30
2019-02-14T07:53:18.875Z,8.20
2019-02-14T07:55:47.140Z,8.30
2019-02-14T07:58:15.423Z,8.30
2019-02-14T08:00:43.671Z,8.30
2019-02-14T08:03:11.971Z,8.30
2019-02-14T08:05:40.226Z,8.30
2019-02-14T08:08:08.494Z,8.30
2019-02-14T08:10:36.758Z,8.30
2019-02-14T08:13:05.034Z,8.30
2019-02-14T08:15:33.298Z,8.30
2019-02-14T08:18:01.575Z,8.30
2019-02-14T08:20:29.842Z,8.30
2019-02-14T08:22:58.116Z,8.30
2019-02-14T08:25:26.372Z,8.30
2019-02-14T08:27:54.642Z,8.40
2019-02-14T08:30:22.931Z,8.30
2019-02-14T08:32:51.195Z,8.30
2019-02-14T08:35:19.483Z,8.40
2019-02-14T08:37:47.735Z,8.40
2019-02-14T08:40:27.839Z,8.40
2019-02-14T08:42:56.102Z,8.40
2019-02-14T08:45:24.435Z,8.40
2019-02-14T08:47:52.716Z,8.40
2019-02-14T08:50:20.995Z,8.50
2019-02-14T08:52:49.254Z,8.50
2019-02-14T08:55:17.527Z,8.50
2019-02-14T08:57:45.802Z,8.50
2019-02-14T09:00:15.643Z,8.60
2019-02-14T09:02:43.907Z,8.60
2019-02-14T09:05:12.177Z,8.60
2019-02-14T09:07:40.533Z,8.70
2019-02-14T09:10:13.491Z,8.70
2019-02-14T09:12:41.791Z,8.70
2019-02-14T09:15:12.188Z,8.80
2019-02-14T09:17:40.629Z,8.90
2019-02-14T09:20:11.539Z,9.10
2019-02-14T09:22:39.854Z,9.20
2019-02-14T09:25:08.133Z,9.40
2019-02-14T09:27:36.389Z,9.60
2019-02-14T09:30:07.595Z,9.80
2019-02-14T09:32:35.231Z,9.90
2019-02-14T09:35:04.379Z,10.10
2019-02-14T09:37:32.812Z,10.20
2019-02-14T09:40:01.092Z,10.40
2019-02-14T09:42:29.398Z,10.50
2019-02-14T09:44:57.709Z,10.70
2019-02-14T09:47:26.003Z,10.80
2019-02-14T09:49:54.318Z,11.00
2019-02-14T09:52:22.608Z,11.20
2019-02-14T09:54:50.879Z,11.40
2019-02-14T09:57:19.154Z,11.60
2019-02-14T09:59:47.425Z,11.80
2019-02-14T10:02:15.702Z,11.90
2019-02-14T10:04:43.969Z,12.10
2019-02-14T10:07:12.277Z,12.20
2019-02-14T10:09:40.586Z,12.30
2019-02-14T10:12:08.922Z,12.40
2019-02-14T10:14:37.263Z,12.50
2019-02-14T10:17:05.536Z,12.60
2019-02-14T10:19:33.801Z,12.70
2019-02-14T10:22:02.182Z,12.80
2019-02-14T10:24:30.450Z,12.90
2019-02-14T10:26:58.711Z,13.00
2019-02-14T10:29:26.986Z,13.10
2019-02-14T10:31:55.252Z,13.20
2019-02-14T10:34:23.522Z,13.30
2019-02-14T10:36:51.786Z,13.40
2019-02-14T10:39:20.063Z,13.50
2019-02-14T10:41:48.323Z,13.60
2019-02-14T10:44:16.606Z,13.60
2019-02-14T10:46:44.911Z,13.70
2019-02-14T10:49:13.198Z,13.80
2019-02-14T10:51:41.480Z,13.80
2019-02-14T10:54:09.752Z,13.90
2019-02-14T10:56:38.058Z,13.90
2019-02-14T10:59:06.335Z,14.00
2019-02-14T11:01:34.626Z,14.00
2019-02-14T11:04:02.964Z,14.10
2019-02-14T11:06:31.240Z,14.20
2019-02-14T11:08:59.509Z,14.30
2019-02-14T11:11:27.783Z,14.40
2019-02-14T11:13:56.101Z,14.50
2019-02-14T11:16:24.420Z,14.50
2019-02-14T11:18:52.767Z,14.60
2019-02-14T11:21:21.042Z,14.60
2019-02-14T11:23:49.308Z,14.60
2019-02-14T11:26:17.571Z,14.70
2019-02-14T11:28:45.848Z,14.70
2019-02-14T11:31:14.108Z,14.70
2019-02-14T11:33:42.514Z,14.70
2019-02-14T11:36:10.779Z,14.80
2019-02-14T11:38:40.799Z,14.90
2019-02-14T11:41:09.051Z,15.00
2019-02-14T11:43:37.315Z,15.00
2019-02-14T11:46:05.637Z,15.00
2019-02-14T11:48:33.898Z,15.00
2019-02-14T11:51:02.158Z,15.00
2019-02-14T11:53:30.463Z,15.00
2019-02-14T11:55:58.750Z,14.90
2019-02-14T11:58:27.088Z,15.00
2019-02-14T12:00:56.213Z,15.00
2019-02-14T12:03:24.471Z,15.00
2019-02-14T12:05:52.760Z,15.00
2019-02-14T12:08:21.039Z,15.10
2019-02-14T12:10:49.313Z,15.20
2019-02-14T12:13:17.566Z,15.20
2019-02-14T12:15:45.843Z,15.30
2019-02-14T12:18:14.199Z,15.30
2019-02-14T12:20:42.486Z,15.30
2019-02-14T12:23:10.806Z,15.30
2019-02-14T12:25:39.063Z,15.30
2019-02-14T12:28:07.349Z,15.40
2019-02-14T12:30:35.622Z,15.40
2019-02-14T12:33:03.903Z,15.50
2019-02-14T12:35:32.181Z,15.50
2019-02-14T12:38:00.465Z,15.60
2019-02-14T12:40:28.727Z,15.60
2019-02-14T12:42:57.044Z,15.70
2019-02-14T12:45:26.514Z,15.70
2019-02-14T12:47:54.779Z,15.80
2019-02-14T12:50:23.052Z,15.90
2019-02-14T12:52:51.318Z,16.00
2019-02-14T12:55:19.614Z,16.10
2019-02-14T12:57:47.875Z,16.20
2019-02-14T13:00:19.395Z,16.40
2019-02-14T13:02:47.678Z,16.40
2019-02-14T13:05:15.955Z,16.50
2019-02-14T13:07:44.239Z,16.60
2019-02-14T13:10:17.398Z,16.60
2019-02-14T13:12:45.779Z,16.70
2019-02-14T13:15:19.755Z,16.70
2019-02-14T13:17:48.019Z,16.70
2019-02-14T13:20:16.300Z,16.70
2019-02-14T13:22:44.563Z,16.70
2019-02-14T13:25:13.292Z,16.70
2019-02-14T13:27:41.578Z,16.60
2019-02-14T13:30:18.655Z,16.60
2019-02-14T13:32:46.919Z,16.60
2019-02-14T13:35:15.179Z,16.60
2019-02-14T13:37:43.488Z,16.60
2019-02-14T13:40:11.754Z,16.60
2019-02-14T13:42:40.015Z,16.60
2019-02-14T13:45:11.126Z,16.70
2019-02-14T13:47:39.395Z,16.70
2019-02-14T13:50:10.138Z,16.70
2019-02-14T13:52:38.471Z,16.70
2019-02-14T13:55:08.778Z,16.70
2019-02-14T13:57:37.038Z,16.70
2019-02-14T14:00:11.109Z,16.70
2019-02-14T14:02:39.362Z,16.70
2019-02-14T14:05:07.641Z,16.70
2019-02-14T14:07:40.276Z,16.70
2019-02-14T14:10:08.891Z,16.70
2019-02-14T14:12:37.247Z,16.80
2019-02-14T14:15:08.321Z,16.80
2019-02-14T14:17:35.891Z,16.80
2019-02-14T14:20:05.693Z,16.90
2019-02-14T14:22:33.995Z,16.90
2019-02-14T14:25:02.251Z,16.90
2019-02-14T14:27:30.550Z,16.90
2019-02-14T14:29:58.939Z,16.90
2019-02-14T14:32:27.603Z,16.90
2019-02-14T14:34:55.866Z,16.90
2019-02-14T14:37:24.119Z,16.90
2019-02-14T14:39:52.393Z,16.90
2019-02-14T14:42:38.482Z,16.90
2019-02-14T14:45:09.262Z,16.90
2019-02-14T14:47:37.549Z,16.90
2019-02-14T14:50:07.767Z,16.90
2019-02-14T14:52:36.370Z,16.80
2019-02-14T14:55:05.686Z,16.80
2019-02-14T14:57:33.945Z,16.80
2019-02-14T15:00:02.215Z,16.70
2019-02-14T15:02:30.483Z,16.70
2019-02-14T15:04:58.760Z,16.60
2019-02-14T15:07:27.091Z,16.60
2019-02-14T15:09:57.633Z,16.50
2019-02-14T15:12:25.364Z,16.50
2019-02-14T15:14:53.712Z,16.50
2019-02-14T15:17:21.970Z,16.40
2019-02-14T15:19:50.298Z,16.40
2019-02-14T15:22:18.599Z,16.30
2019-02-14T15:24:46.850Z,16.30
2019-02-14T15:27:15.154Z,16.30
2019-02-14T15:29:43.471Z,16.20
2019-02-14T15:32:11.756Z,16.20
2019-02-14T15:34:40.006Z,16.20
2019-02-14T15:37:08.282Z,16.10
2019-02-14T15:39:36.532Z,16.00
2019-02-14T15:42:04.803Z,15.80
2019-02-14T15:44:33.076Z,15.60
2019-02-14T15:47:01.342Z,15.40
2019-02-14T15:49:29.694Z,15.20
2019-02-14T15:51:57.949Z,14.90
2019-02-14T15:54:26.224Z,14.70
2019-02-14T15:56:56.549Z,14.40
2019-02-14T15:59:24.473Z,14.20
2019-02-14T16:01:52.743Z,14.00
2019-02-14T16:04:21.115Z,13.80
2019-02-14T16:06:50.525Z,13.60
2019-02-14T16:09:19.372Z,13.50
2019-02-14T16:11:47.627Z,13.30
2019-02-14T16:14:16.958Z,13.10
2019-02-14T16:16:47.320Z,12.90
2019-02-14T16:19:15.660Z,12.80
2019-02-14T16:21:43.955Z,12.60
2019-02-14T16:24:12.299Z,12.50
2019-02-14T16:26:40.911Z,12.40
2019-02-14T16:29:09.175Z,12.30
2019-02-14T16:31:38.254Z,12.20
2019-02-14T16:34:06.525Z,12.00
2019-02-14T16:36:34.881Z,11.90
2019-02-14T16:39:05.003Z,11.80
2019-02-14T16:41:33.271Z,11.70
2019-02-14T16:44:01.531Z,11.60
2019-02-14T16:46:29.811Z,11.50
2019-02-14T16:48:58.075Z,11.40
2019-02-14T16:51:26.370Z,11.40
2019-02-14T16:53:54.643Z,11.30
2019-02-14T16:56:22.901Z,11.20
2019-02-14T16:58:51.178Z,11.10
2019-02-14T17:01:19.442Z,11.00
2019-02-14T17:03:47.721Z,10.90
2019-02-14T17:06:15.978Z,10.80
2019-02-14T17:08:44.252Z,10.70
2019-02-14T17:11:12.520Z,10.70
2019-02-14T17:13:40.787Z,10.60
2019-02-14T17:16:09.046Z,10.50
2019-02-14T17:18:37.354Z,10.40
2019-02-14T17:21:05.644Z,10.40
2019-02-14T17:23:33.962Z,10.30
2019-02-14T17:26:02.259Z,10.30
2019-02-14T17:28:30.522Z,10.20
2019-02-14T17:30:58.807Z,10.10
2019-02-14T17:33:27.075Z,10.10
2019-02-14T17:35:55.450Z,10.00
2019-02-14T17:38:23.750Z,10.00
2019-02-14T17:40:52.066Z,9.90
2019-02-14T17:43:20.426Z,9.90
2019-02-14T17:45:48.747Z,9.80
2019-02-14T17:48:17.009Z,9.70
2019-02-14T17:50:45.258Z,9.70
2019-02-14T17:53:13.544Z,9.60
2019-02-14T17:55:42.227Z,9.60
2019-02-14T17:58:12.123Z,9.50
2019-02-14T18:00:41.678Z,9.50
2019-02-14T18:03:09.919Z,9.40
2019-02-14T18:05:38.196Z,9.40
2019-02-14T18:08:06.463Z,9.30
2019-02-14T18:10:34.752Z,9.30
2019-02-14T18:13:03.096Z,9.20
2019-02-14T18:15:31.364Z,9.20
2019-02-14T18:17:59.625Z,9.10
2019-02-14T18:20:27.914Z,9.10
2019-02-14T18:22:56.174Z,9.00
2019-02-14T18:25:24.426Z,8.90
2019-02-14T18:27:52.695Z,8.80
2019-02-14T18:30:21.044Z,8.80
2019-02-14T18:32:49.315Z,8.70
2019-02-14T18:35:18.961Z,8.60
2019-02-14T18:37:47.259Z,8.60
2019-02-14T18:40:15.515Z,8.50
2019-02-14T18:42:45.823Z,8.40
2019-02-14T18:45:14.159Z,8.30
2019-02-14T18:47:42.431Z,8.20
2019-02-14T18:50:12.797Z,8.10
2019-02-14T18:52:41.075Z,8.00
2019-02-14T18:55:10.823Z,7.90
2019-02-14T18:57:45.032Z,7.80
2019-02-14T19:00:17.711Z,7.70
2019-02-14T19:02:45.986Z,7.60
2019-02-14T19:05:14.243Z,7.50
2019-02-14T19:07:42.543Z,7.50
2019-02-14T19:10:13.036Z,7.40
2019-02-14T19:12:41.298Z,7.30
2019-02-14T19:15:12.367Z,7.30
2019-02-14T19:17:40.628Z,7.20
2019-02-14T19:20:13.618Z,7.10
2019-02-14T19:22:42.273Z,7.10
2019-02-14T19:25:10.555Z,7.00
2019-02-14T19:27:38.824Z,7.00
2019-02-14T19:30:11.328Z,6.90
2019-02-14T19:32:39.589Z,6.90
2019-02-14T19:35:09.092Z,6.80
2019-02-14T19:37:37.442Z,6.80
2019-02-14T19:40:10.267Z,6.80
2019-02-14T19:42:38.566Z,6.70
2019-02-14T19:45:09.226Z,6.70
2019-02-14T19:47:37.508Z,6.70
2019-02-14T19:50:09.097Z,6.70
2019-02-14T19:52:37.459Z,6.70
2019-02-14T19:55:08.093Z,6.60
2019-02-14T19:57:36.439Z,6.60
2019-02-14T20:00:12.454Z,6.60
2019-02-14T20:02:40.751Z,6.50
2019-02-14T20:05:09.897Z,6.50
2019-02-14T20:07:38.179Z,6.40
2019-02-14T20:10:09.428Z,6.40
2019-02-14T20:12:37.709Z,6.30
2019-02-14T20:15:11.739Z,6.30
2019-02-14T20:17:40.006Z,6.20
2019-02-14T20:20:09.520Z,6.10
2019-02-14T20:22:38.059Z,6.10
2019-02-14T20:25:12.275Z,6.00
2019-02-14T20:27:40.602Z,6.00
2019-02-14T20:30:09.353Z,5.90
2019-02-14T20:32:37.607Z,5.80
2019-02-14T20:35:07.611Z,5.80
2019-02-14T20:37:35.886Z,5.70
2019-02-14T20:40:07.194Z,5.70
2019-02-14T20:42:35.447Z,5.70
2019-02-14T20:45:05.356Z,5.60
2019-02-14T20:47:33.637Z,5.60
2019-02-14T20:50:01.903Z,5.50
2019-02-14T20:52:30.261Z,5.50
2019-02-14T20:54:58.614Z,5.50
2019-02-14T20:57:26.883Z,5.40
2019-02-14T20:59:55.144Z,5.40
2019-02-14T21:02:23.415Z,5.40
2019-02-14T21:04:51.678Z,5.40
2019-02-14T21:07:19.995Z,5.40
2019-02-14T21:09:48.295Z,5.40
2019-02-14T21:12:16.565Z,5.40
2019-02-14T21:14:44.878Z,5.40
2019-02-14T21:17:13.179Z,5.40
2019-02-14T21:19:41.456Z,5.40
2019-02-14T21:22:18.187Z,5.30
2019-02-14T21:24:39.715Z,5.30
2019-02-14T21:27:08.058Z,5.20
2019-02-14T21:29:36.450Z,5.20
2019-02-14T21:32:04.837Z,5.10
2019-02-14T21:34:33.136Z,5.00
2019-02-14T21:37:01.624Z,4.90
2019-02-14T21:39:29.886Z,4.90
2019-02-14T21:42:18.933Z,4.80
2019-02-14T21:44:28.180Z,4.70
2019-02-14T21:46:56.510Z,4.70
2019-02-14T21:49:24.881Z,4.60
2019-02-14T21:52:12.644Z,4.60
2019-02-14T21:54:40.987Z,4.50
2019-02-14T21:57:09.339Z,4.50
2019-02-14T21:59:37.663Z,4.40
2019-02-14T22:02:06.611Z,4.30
2019-02-14T22:04:35.812Z,4.30
2019-02-14T22:07:04.666Z,4.30
2019-02-14T22:09:33.045Z,4.20
2019-02-14T22:12:01.366Z,4.20
2019-02-14T22:14:29.644Z,4.10
2019-02-14T22:16:58.013Z,4.10
2019-02-14T22:19:26.332Z,4.00
2019-02-14T22:21:54.602Z,4.10
2019-02-14T22:24:22.861Z,4.00
2019-02-14T22:26:51.186Z,4.00
2019-02-14T22:29:19.440Z,4.00
2019-02-14T22:31:47.719Z,3.90
2019-02-14T22:34:16.004Z,3.90
2019-02-14T22:36:44.257Z,3.80
2019-02-14T22:39:12.536Z,3.80
2019-02-14T22:41:40.822Z,3.80
2019-02-14T22:44:09.095Z,3.70
2019-02-14T22:46:37.354Z,3.70
2019-02-14T22:49:05.682Z,3.70
2019-02-14T22:51:33.939Z,3.60
2019-02-14T22:54:02.218Z,3.60
2019-02-14T22:56:30.479Z,3.60
2019-02-14T22:58:58.786Z,3.60
2019-02-14T23:01:27.090Z,3.60
2019-02-14T23:03:55.343Z,3.50
2019-02-14T23:06:23.618Z,3.50
2019-02-14T23:08:51.883Z,3.50
2019-02-14T23:11:20.182Z,3.40
2019-02-14T23:13:48.439Z,3.40
2019-02-14T23:16:16.751Z,3.30
2019-02-14T23:18:45.012Z,3.30
2019-02-14T23:21:13.298Z,3.30
2019-02-14T23:23:41.567Z,3.20
2019-02-14T23:26:09.818Z,3.20
2019-02-14T23:28:38.091Z,3.20
2019-02-14T23:31:06.376Z,3.20
2019-02-14T23:33:34.646Z,3.20
2019-02-14T23:36:02.906Z,3.10
2019-02-14T23:38:31.179Z,3.10
2019-02-14T23:40:59.466Z,3.10
2019-02-14T23:43:27.787Z,3.00
2019-02-14T23:45:56.070Z,3.00
2019-02-14T23:48:24.464Z,3.00
2019-02-14T23:50:52.747Z,2.90
2019-02-14T23:53:21.008Z,2.90
2019-02-14T23:55:49.342Z,2.80
2019-02-14T23:58:17.594Z,2.80
